sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11413;BME280;5762;43.256;26.960;2023-05-20T00:00:50;99767.72;;;17.11;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:03:19;99760.30;;;17.05;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:05:47;99750.63;;;17.08;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:08:17;99765.22;;;17.12;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:10:45;99757.92;;;17.16;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:13:14;99754.73;;;17.14;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:15:44;99756.11;;;17.20;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:18:13;99756.80;;;17.23;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:20:41;99750.30;;;17.28;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:23:10;99748.81;;;17.30;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:25:38;99748.36;;;17.28;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:28:07;99746.73;;;17.33;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:30:38;99742.41;;;17.38;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:33:05;99732.26;;;17.45;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:35:33;99732.83;;;17.51;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:38:01;99739.89;;;17.58;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:40:30;99752.20;;;17.58;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:42:59;99749.70;;;17.53;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:45:28;99748.91;;;17.34;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:47:56;99745.85;;;17.23;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:50:25;99748.91;;;17.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:52:53;99753.58;;;17.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:55:23;99745.48;;;17.00;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T00:57:52;99748.92;;;16.97;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:00:21;99746.06;;;17.06;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:02:49;99756.09;;;17.14;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:05:18;99757.36;;;17.23;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:07:47;99755.88;;;17.25;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:10:16;99770.47;;;17.23;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:12:47;99761.44;;;17.04;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:15:15;99754.03;;;16.99;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:17:50;99769.55;;;16.95;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:20:14;99759.38;;;16.83;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:25:15;99743.21;;;17.02;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:27:44;99730.56;;;17.04;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:30:13;99734.67;;;17.04;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:32:48;99734.44;;;17.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:35:13;99734.78;;;17.01;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:37:42;99727.60;;;17.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:40:13;99724.87;;;17.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:42:42;99733.07;;;17.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:45:11;99729.55;;;17.08;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:47:39;99735.80;;;17.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:50:08;99735.69;;;17.05;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:52:37;99742.19;;;17.07;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:55:06;99748.36;;;16.98;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T01:57:34;99741.84;;;17.02;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:00:02;99737.06;;;17.05;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:02:30;99742.77;;;16.94;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:04:59;99757.69;;;16.91;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:07:28;99748.32;;;16.80;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:09:56;99743.44;;;16.85;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:12:24;99747.84;;;16.71;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:14:53;99753.19;;;16.68;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:17:22;99753.06;;;16.64;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:19:50;99742.55;;;16.54;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:22:19;99753.56;;;16.46;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:24:48;99752.30;;;16.43;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:27:17;99770.03;;;16.37;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:29:46;99761.16;;;16.40;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:32:15;99765.23;;;16.28;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:34:43;99761.68;;;16.21;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:37:12;99758.28;;;16.24;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:39:41;99756.32;;;16.19;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:42:10;99760.84;;;16.15;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:44:39;99754.22;;;16.09;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:47:08;99766.05;;;16.07;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:49:37;99766.80;;;16.02;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:52:06;99775.99;;;15.97;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:54:34;99771.66;;;15.90;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:57:03;99773.92;;;15.88;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T02:59:32;99771.52;;;15.87;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:02:01;99780.60;;;15.85;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:04:30;99791.62;;;15.82;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:06:59;99786.48;;;15.81;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:09:28;99788.89;;;15.82;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:11:57;99785.03;;;15.83;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:14:25;99793.88;;;15.80;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:16:55;99797.41;;;15.81;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:19:23;99802.06;;;15.80;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:21:52;99793.88;;;15.80;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:24:20;99793.22;;;15.83;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:26:49;99802.53;;;15.82;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:29:18;99810.16;;;15.83;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:31:47;99809.06;;;15.90;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:34:16;99806.34;;;15.90;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:36:44;99801.34;;;15.92;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:39:13;99807.84;;;15.93;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:41:41;99813.31;;;15.99;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:44:10;99815.81;;;15.98;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:46:38;99818.87;;;15.97;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:49:07;99824.33;;;15.97;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:51:36;99819.71;;;16.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:54:05;99822.44;;;16.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:56:34;99818.30;;;15.97;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T03:59:03;99824.51;;;16.06;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:01:32;99567.66;;;14.39;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:04:00;99826.25;;;16.11;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:06:28;99837.77;;;16.17;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:08:57;99843.42;;;16.12;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:11:26;99845.45;;;16.08;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:13:55;99846.48;;;16.10;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:16:23;99844.36;;;16.16;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:18:52;99848.79;;;16.14;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:21:21;99856.88;;;16.17;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:23:50;99858.25;;;16.17;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:26:18;99857.13;;;16.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:28:48;99850.54;;;16.04;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:31:17;99853.64;;;16.08;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:33:46;99855.30;;;16.01;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:36:15;99855.86;;;16.00;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:38:43;99853.46;;;15.99;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:41:12;99860.52;;;16.00;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:43:41;99866.97;;;15.95;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:46:10;99863.48;;;16.01;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:48:39;99870.17;;;15.97;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:51:08;99862.78;;;15.98;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:53:37;99870.50;;;15.96;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:56:06;99862.30;;;15.90;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T04:58:35;99867.80;;;15.81;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:01:03;99868.92;;;15.80;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:03:32;99875.36;;;15.75;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:06:01;99874.33;;;15.74;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:08:30;99876.82;;;15.73;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:10:59;99874.89;;;15.73;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:13:28;99871.84;;;15.75;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:15:57;99879.52;;;15.82;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:18:26;99878.77;;;15.87;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:20:57;99881.09;;;15.97;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:23:26;99876.23;;;16.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:25:54;99876.70;;;16.20;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:28:23;99886.03;;;16.19;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:30:55;99886.64;;;16.30;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:33:23;99891.12;;;16.35;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:35:52;99897.00;;;16.31;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:38:21;99909.94;;;16.22;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:40:50;99916.63;;;16.18;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:43:19;99924.21;;;16.13;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:45:47;99927.92;;;16.08;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:48:16;99929.05;;;16.07;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:50:45;99926.18;;;16.03;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:53:13;99927.00;;;15.89;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:55:42;99930.77;;;15.91;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T05:58:10;99931.61;;;15.83;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:00:39;99927.22;;;15.75;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:03:08;99930.36;;;15.71;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:05:37;99931.64;;;15.74;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:08:06;99924.52;;;15.67;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:10:34;99930.53;;;15.66;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:13:03;99923.00;;;15.63;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:15:32;99925.94;;;15.58;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:18:01;99920.00;;;15.56;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:20:30;99930.67;;;15.47;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:23:00;99932.20;;;15.41;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:25:28;99928.05;;;15.35;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:27:57;99922.03;;;15.36;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:30:26;99919.48;;;15.31;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:32:55;99922.85;;;15.28;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:35:23;99909.09;;;15.24;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:37:52;99912.83;;;15.26;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:40:21;99913.06;;;15.27;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:42:50;99916.36;;;15.26;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:45:19;99911.05;;;15.30;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:47:47;99909.77;;;15.36;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:50:16;99899.89;;;15.37;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:52:45;99895.30;;;15.44;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:55:13;99887.27;;;15.48;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T06:57:42;99883.41;;;15.57;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:00:11;99880.00;;;15.60;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:02:41;99874.10;;;15.58;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:05:10;99867.45;;;15.68;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:07:38;99860.45;;;15.73;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:10:07;99849.53;;;15.73;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:12:36;99837.78;;;15.81;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:15:05;99837.07;;;15.78;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:17:35;99837.69;;;15.84;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:20:03;99832.37;;;15.87;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:22:31;99849.63;;;15.85;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:25:00;99853.40;;;15.87;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:27:29;99852.36;;;15.85;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:29:57;99852.09;;;15.99;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:32:26;99841.78;;;16.04;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:34:54;99841.97;;;16.14;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:37:23;99833.48;;;16.22;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:39:52;99826.73;;;16.40;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:42:20;99816.27;;;16.42;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:44:49;99813.86;;;16.40;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:47:18;99810.67;;;16.38;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:49:47;99807.17;;;16.44;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:52:15;99805.67;;;16.40;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:54:44;99808.41;;;16.40;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:57:13;99811.14;;;16.40;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T07:59:42;99794.87;;;16.44;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:02:11;99793.54;;;16.50;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:04:40;99812.33;;;16.52;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:07:08;99815.30;;;16.53;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:09:37;99829.28;;;16.51;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:12:06;99820.34;;;16.63;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:14:34;99822.81;;;16.83;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:17:03;99825.91;;;16.99;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:19:32;99826.30;;;17.16;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:22:01;99836.11;;;17.23;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:24:30;99837.02;;;17.33;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:26:59;99835.55;;;17.42;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:29:28;99840.68;;;17.43;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:31:57;99851.05;;;17.44;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:34:25;99854.02;;;17.45;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:36:54;99859.59;;;17.36;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:39:24;99870.42;;;17.39;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:41:53;99872.58;;;17.33;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:44:21;99876.58;;;17.36;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:46:50;99883.75;;;17.34;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:49:18;99887.86;;;17.34;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:51:46;99885.69;;;17.34;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:54:15;99883.30;;;17.38;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:56:45;99894.36;;;17.36;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T08:59:14;99898.69;;;17.37;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:01:45;99888.11;;;17.48;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:04:14;99888.02;;;17.56;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:06:43;99891.10;;;17.61;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:09:13;99884.84;;;17.72;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:11:42;99889.30;;;17.83;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:14:11;99875.72;;;17.93;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:16:39;99868.95;;;18.02;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:19:08;99873.63;;;18.08;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:21:37;99869.98;;;18.10;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:24:06;99867.92;;;18.13;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:26:34;99862.77;;;18.24;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:29:03;99860.47;;;18.32;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:31:33;99852.16;;;18.56;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:34:02;99840.59;;;18.91;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:36:31;99836.51;;;19.22;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:39:02;99830.11;;;19.40;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:41:36;99835.23;;;19.57;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:44:00;99824.03;;;19.82;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:46:30;99818.01;;;20.01;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:48:59;99813.23;;;20.18;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:51:28;99817.02;;;20.29;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:53:58;99814.12;;;20.31;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:56:27;99809.67;;;20.43;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T09:58:57;99808.56;;;20.57;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:01:26;99805.23;;;20.67;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:03:55;99795.89;;;20.71;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:06:31;99803.52;;;20.82;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:14:31;99786.46;;;22.57;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:19:32;99792.83;;;22.78;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:22:02;99791.39;;;22.58;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:27:06;99781.80;;;22.28;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:29:49;99780.92;;;22.37;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:32:24;99781.27;;;22.69;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:35:00;99783.35;;;22.42;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:37:31;99772.35;;;22.29;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:40:19;99771.98;;;22.14;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:42:32;99767.23;;;22.11;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:45:01;99771.98;;;22.00;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:47:30;99767.63;;;21.69;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:49:59;99760.86;;;21.93;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:52:31;99753.56;;;22.04;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:54:58;99749.00;;;22.19;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:57:29;99750.30;;;21.99;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T10:59:58;99743.59;;;21.83;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:02:27;99733.00;;;22.32;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:04:56;99730.06;;;22.51;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:07:26;99722.33;;;22.67;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:10:00;99719.40;;;22.90;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:12:25;99710.73;;;22.92;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:14:54;99714.91;;;22.95;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:17:22;99706.05;;;22.96;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:19:51;99689.98;;;23.09;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:22:20;99680.73;;;23.11;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:24:49;99673.98;;;23.04;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:27:18;99667.54;;;23.14;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:29:47;99670.35;;;23.21;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:32:17;99665.39;;;23.51;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:34:45;99660.20;;;23.77;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:37:14;99660.06;;;23.90;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:39:43;99651.45;;;23.64;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:42:13;99655.91;;;23.49;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:44:42;99670.02;;;23.33;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:47:12;99720.25;;;21.44;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:49:41;99726.18;;;19.93;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:52:10;99738.66;;;18.51;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:54:39;99793.74;;;18.06;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:57:10;99802.59;;;17.87;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T11:59:38;99800.81;;;17.67;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:02:07;99790.41;;;17.48;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:04:36;99768.42;;;17.26;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:07:05;99760.09;;;17.17;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:09:34;99745.94;;;17.02;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:12:03;99738.19;;;16.98;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:14:32;99733.66;;;16.96;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:17:01;99725.34;;;16.93;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:19:30;99723.05;;;16.89;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:21:59;99716.11;;;16.91;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:24:28;99711.22;;;16.97;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:26:57;99706.66;;;16.95;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:29:25;99694.25;;;16.97;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:31:54;99706.41;;;17.06;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:34:23;99706.76;;;17.11;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:36:52;99700.15;;;17.12;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:39:21;99696.05;;;17.24;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:41:50;99682.94;;;17.29;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:44:19;99681.53;;;17.35;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:46:47;99684.16;;;17.38;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:49:16;99679.25;;;17.43;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:51:45;99669.30;;;17.63;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:54:14;99660.69;;;17.83;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:56:43;99657.16;;;18.04;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T12:59:12;99648.92;;;18.32;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T13:01:41;99637.63;;;18.43;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T13:04:10;99630.08;;;18.47;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T13:06:39;99631.09;;;18.48;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T13:09:07;99633.08;;;18.41;100.00
11413;BME280;5762;43.256;26.960;2023-05-20T13:11:36;99624.20;;;18.23;100.00