sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8792;DHT22;4432;50.890;4.744;2022-09-03T00:01:06;17.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:03:41;17.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:06:11;17.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:08:45;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:11:22;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:16:22;17.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:18:53;17.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:21:41;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:24:12;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:26:43;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:29:15;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:31:52;17.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:34:28;17.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:36:55;17.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:39:23;17.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T00:45:21;17.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T01:04:38;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T01:18:04;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T01:31:46;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T01:34:37;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T01:45:58;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T01:48:41;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T01:51:18;18.70;99.70
8792;DHT22;4432;50.890;4.744;2022-09-03T01:54:15;18.90;98.90
8792;DHT22;4432;50.890;4.744;2022-09-03T01:59:51;18.90;98.70
8792;DHT22;4432;50.890;4.744;2022-09-03T02:02:25;18.90;98.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:05:11;19.10;97.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:07:46;19.20;96.60
8792;DHT22;4432;50.890;4.744;2022-09-03T02:10:18;19.40;96.20
8792;DHT22;4432;50.890;4.744;2022-09-03T02:12:53;19.40;96.70
8792;DHT22;4432;50.890;4.744;2022-09-03T02:15:22;19.40;96.50
8792;DHT22;4432;50.890;4.744;2022-09-03T02:17:53;19.30;97.10
8792;DHT22;4432;50.890;4.744;2022-09-03T02:20:23;19.20;98.00
8792;DHT22;4432;50.890;4.744;2022-09-03T02:22:51;19.10;97.70
8792;DHT22;4432;50.890;4.744;2022-09-03T02:25:20;19.00;98.60
8792;DHT22;4432;50.890;4.744;2022-09-03T02:27:48;18.80;99.70
8792;DHT22;4432;50.890;4.744;2022-09-03T02:30:15;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:32:43;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:35:09;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:37:35;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:40:01;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:42:31;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:45:01;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:47:31;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:49:57;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:52:23;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:54:49;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:57:16;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T02:59:42;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:02:12;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:04:38;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:07:05;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:09:31;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:11:56;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:14:22;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:16:48;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:19:14;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:21:40;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:24:06;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:26:32;18.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:28:59;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:31:29;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:33:58;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:36:26;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:38:53;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:41:22;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:43:52;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:46:19;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:48:47;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:51:13;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:53:39;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:56:07;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T03:58:35;18.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:03:38;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:06:05;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:08:36;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:11:04;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:13:31;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:16:05;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:18:32;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:21:24;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:23:49;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:26:17;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:28:44;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:31:11;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:33:38;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:36:15;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:38:43;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:41:12;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:43:39;18.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:46:08;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:48:35;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:51:23;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:53:55;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:56:26;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T04:58:58;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:01:26;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:03:53;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:06:19;18.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:08:49;18.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:11:15;18.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:13:41;18.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:16:09;18.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:18:36;18.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:21:16;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:23:45;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:26:20;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:28:46;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:31:18;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:33:47;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:36:15;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:38:42;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:41:09;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:43:36;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:46:10;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:48:37;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:51:07;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:53:35;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:56:05;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T05:58:32;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:00:59;18.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:03:25;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:05:54;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:08:21;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:10:47;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:13:13;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:15:39;19.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:18:05;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:20:31;19.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:22:57;19.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:25:23;19.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:27:49;19.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:30:15;19.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:32:48;19.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:35:17;19.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:37:43;19.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:40:09;20.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:42:40;20.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:45:08;20.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:47:34;20.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:50:00;20.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:52:27;20.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:54:52;20.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:57:18;20.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T06:59:44;20.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:02:10;20.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:04:36;20.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:07:02;20.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:09:28;20.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:11:54;20.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:14:20;20.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:16:48;20.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:19:14;20.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:21:41;21.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:24:07;21.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:26:39;21.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:29:06;21.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:31:40;21.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:34:08;21.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:36:39;21.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:39:10;21.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:41:36;21.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:44:02;21.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:46:34;21.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:49:00;21.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:51:32;21.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:54:00;21.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:56:32;22.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T07:58:59;21.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:01:27;21.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:03:55;22.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:06:24;22.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:08:59;22.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:11:26;22.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:13:55;22.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:16:29;22.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:18:55;21.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:21:22;22.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:23:51;22.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:26:20;22.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:28:46;21.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:31:19;21.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:33:51;21.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:36:23;21.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:38:50;21.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:41:27;21.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:47:17;21.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T08:58:04;23.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:17:12;26.60;95.20
8792;DHT22;4432;50.890;4.744;2022-09-03T09:23:04;25.30;98.60
8792;DHT22;4432;50.890;4.744;2022-09-03T09:25:38;25.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:28:39;24.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:31:06;24.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:33:34;24.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:36:10;23.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:38:38;23.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:41:22;23.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:44:00;23.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:46:35;23.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:49:02;24.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:51:33;25.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:54:09;26.10;99.60
8792;DHT22;4432;50.890;4.744;2022-09-03T09:56:36;25.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T09:59:04;26.10;99.00
8792;DHT22;4432;50.890;4.744;2022-09-03T10:01:31;26.00;98.30
8792;DHT22;4432;50.890;4.744;2022-09-03T10:03:59;26.30;99.10
8792;DHT22;4432;50.890;4.744;2022-09-03T10:06:27;26.30;99.30
8792;DHT22;4432;50.890;4.744;2022-09-03T10:09:14;26.00;99.00
8792;DHT22;4432;50.890;4.744;2022-09-03T10:11:47;26.00;98.70
8792;DHT22;4432;50.890;4.744;2022-09-03T10:14:39;25.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T10:20:11;25.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T10:23:24;26.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T10:26:01;26.70;99.20
8792;DHT22;4432;50.890;4.744;2022-09-03T10:28:33;26.70;97.80
8792;DHT22;4432;50.890;4.744;2022-09-03T10:34:14;26.50;98.20
8792;DHT22;4432;50.890;4.744;2022-09-03T10:42:42;26.60;99.70
8792;DHT22;4432;50.890;4.744;2022-09-03T10:50:24;26.30;97.90
8792;DHT22;4432;50.890;4.744;2022-09-03T11:00:53;27.40;96.60
8792;DHT22;4432;50.890;4.744;2022-09-03T11:03:48;27.70;96.50
8792;DHT22;4432;50.890;4.744;2022-09-03T11:06:21;28.10;95.20
8792;DHT22;4432;50.890;4.744;2022-09-03T11:09:04;28.30;94.90
8792;DHT22;4432;50.890;4.744;2022-09-03T11:11:48;28.70;94.50
8792;DHT22;4432;50.890;4.744;2022-09-03T11:14:21;28.80;92.10
8792;DHT22;4432;50.890;4.744;2022-09-03T11:16:55;28.60;91.70
8792;DHT22;4432;50.890;4.744;2022-09-03T11:19:33;28.20;92.60
8792;DHT22;4432;50.890;4.744;2022-09-03T11:22:00;28.20;91.90
8792;DHT22;4432;50.890;4.744;2022-09-03T11:24:29;28.00;92.30
8792;DHT22;4432;50.890;4.744;2022-09-03T11:30:07;27.70;93.40
8792;DHT22;4432;50.890;4.744;2022-09-03T11:35:00;27.30;91.90
8792;DHT22;4432;50.890;4.744;2022-09-03T11:37:27;26.70;93.10
8792;DHT22;4432;50.890;4.744;2022-09-03T11:42:39;28.00;91.20
8792;DHT22;4432;50.890;4.744;2022-09-03T11:47:56;28.20;89.90
8792;DHT22;4432;50.890;4.744;2022-09-03T11:53:21;27.70;90.20
8792;DHT22;4432;50.890;4.744;2022-09-03T11:55:59;27.80;90.30
8792;DHT22;4432;50.890;4.744;2022-09-03T11:58:34;27.20;91.10
8792;DHT22;4432;50.890;4.744;2022-09-03T12:01:09;27.30;92.70
8792;DHT22;4432;50.890;4.744;2022-09-03T12:03:50;27.60;92.40
8792;DHT22;4432;50.890;4.744;2022-09-03T12:20:39;27.20;91.80
8792;DHT22;4432;50.890;4.744;2022-09-03T12:23:05;27.00;94.20
8792;DHT22;4432;50.890;4.744;2022-09-03T12:25:32;26.60;92.70
8792;DHT22;4432;50.890;4.744;2022-09-03T12:28:00;26.80;94.80
8792;DHT22;4432;50.890;4.744;2022-09-03T12:30:29;27.00;92.30
8792;DHT22;4432;50.890;4.744;2022-09-03T12:33:04;26.90;91.90
8792;DHT22;4432;50.890;4.744;2022-09-03T12:35:30;26.70;92.40
8792;DHT22;4432;50.890;4.744;2022-09-03T12:37:56;26.60;93.00
8792;DHT22;4432;50.890;4.744;2022-09-03T12:40:23;26.40;92.20
8792;DHT22;4432;50.890;4.744;2022-09-03T12:42:51;26.50;92.50
8792;DHT22;4432;50.890;4.744;2022-09-03T12:45:24;26.90;93.00
8792;DHT22;4432;50.890;4.744;2022-09-03T12:47:51;27.30;91.10
8792;DHT22;4432;50.890;4.744;2022-09-03T12:50:18;27.30;91.50
8792;DHT22;4432;50.890;4.744;2022-09-03T12:52:49;27.40;91.50
8792;DHT22;4432;50.890;4.744;2022-09-03T12:55:35;27.10;91.10
8792;DHT22;4432;50.890;4.744;2022-09-03T13:00:39;27.00;92.40
8792;DHT22;4432;50.890;4.744;2022-09-03T13:03:20;27.20;92.10
8792;DHT22;4432;50.890;4.744;2022-09-03T13:05:53;27.30;92.20
8792;DHT22;4432;50.890;4.744;2022-09-03T13:08:30;27.20;91.40
8792;DHT22;4432;50.890;4.744;2022-09-03T13:11:01;27.20;92.50
8792;DHT22;4432;50.890;4.744;2022-09-03T13:13:32;27.50;92.30
8792;DHT22;4432;50.890;4.744;2022-09-03T13:16:18;27.80;91.30
8792;DHT22;4432;50.890;4.744;2022-09-03T13:18:59;28.00;91.10
8792;DHT22;4432;50.890;4.744;2022-09-03T13:29:46;28.00;90.40
8792;DHT22;4432;50.890;4.744;2022-09-03T13:41:06;28.00;88.90
8792;DHT22;4432;50.890;4.744;2022-09-03T13:43:59;28.00;90.70
8792;DHT22;4432;50.890;4.744;2022-09-03T13:46:44;28.20;89.70
8792;DHT22;4432;50.890;4.744;2022-09-03T13:57:46;28.50;89.00
8792;DHT22;4432;50.890;4.744;2022-09-03T14:03:35;28.40;86.70
8792;DHT22;4432;50.890;4.744;2022-09-03T14:11:53;27.70;88.90
8792;DHT22;4432;50.890;4.744;2022-09-03T14:17:30;28.00;90.50
8792;DHT22;4432;50.890;4.744;2022-09-03T14:20:05;27.90;89.70
8792;DHT22;4432;50.890;4.744;2022-09-03T14:22:44;27.60;87.60
8792;DHT22;4432;50.890;4.744;2022-09-03T14:25:18;27.70;86.50
8792;DHT22;4432;50.890;4.744;2022-09-03T14:27:44;27.80;88.50
8792;DHT22;4432;50.890;4.744;2022-09-03T14:30:33;27.90;88.10
8792;DHT22;4432;50.890;4.744;2022-09-03T14:36:08;27.80;88.20
8792;DHT22;4432;50.890;4.744;2022-09-03T14:50:25;28.50;81.10
8792;DHT22;4432;50.890;4.744;2022-09-03T14:55:30;27.70;80.80
8792;DHT22;4432;50.890;4.744;2022-09-03T15:09:31;27.20;88.60
8792;DHT22;4432;50.890;4.744;2022-09-03T15:11:56;27.30;89.00
8792;DHT22;4432;50.890;4.744;2022-09-03T15:14:33;27.50;88.30
8792;DHT22;4432;50.890;4.744;2022-09-03T15:19:45;27.40;86.70
8792;DHT22;4432;50.890;4.744;2022-09-03T15:24:53;27.30;86.90
8792;DHT22;4432;50.890;4.744;2022-09-03T15:30:10;27.10;87.20
8792;DHT22;4432;50.890;4.744;2022-09-03T15:35:29;27.40;88.20
8792;DHT22;4432;50.890;4.744;2022-09-03T15:38:02;27.50;87.90
8792;DHT22;4432;50.890;4.744;2022-09-03T15:40:34;27.80;86.80
8792;DHT22;4432;50.890;4.744;2022-09-03T15:43:29;27.80;86.40
8792;DHT22;4432;50.890;4.744;2022-09-03T15:46:09;27.70;85.40
8792;DHT22;4432;50.890;4.744;2022-09-03T15:48:59;27.70;87.10
8792;DHT22;4432;50.890;4.744;2022-09-03T15:51:56;27.40;87.40
8792;DHT22;4432;50.890;4.744;2022-09-03T15:54:45;27.30;88.30
8792;DHT22;4432;50.890;4.744;2022-09-03T16:00:11;27.10;89.10
8792;DHT22;4432;50.890;4.744;2022-09-03T16:02:53;27.00;89.30
8792;DHT22;4432;50.890;4.744;2022-09-03T16:05:42;26.90;91.20
8792;DHT22;4432;50.890;4.744;2022-09-03T16:09:02;26.60;92.20
8792;DHT22;4432;50.890;4.744;2022-09-03T16:11:12;26.40;93.20
8792;DHT22;4432;50.890;4.744;2022-09-03T16:14:04;26.20;94.50
8792;DHT22;4432;50.890;4.744;2022-09-03T16:19:41;25.90;96.70
8792;DHT22;4432;50.890;4.744;2022-09-03T16:22:28;25.80;96.90
8792;DHT22;4432;50.890;4.744;2022-09-03T16:25:01;25.70;97.80
8792;DHT22;4432;50.890;4.744;2022-09-03T16:27:39;25.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T16:30:08;25.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T16:32:59;24.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T16:38:25;21.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T16:41:03;20.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T16:43:45;19.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T16:46:17;19.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T16:57:22;19.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T17:05:02;19.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T17:18:57;20.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T17:21:54;20.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T17:30:25;20.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T17:33:13;20.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T17:36:14;20.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T17:41:46;20.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T17:49:49;20.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T17:55:10;20.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T17:57:44;20.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:00:23;20.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:03:11;20.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:05:51;19.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:08:39;19.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:11:10;19.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:13:47;19.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:16:27;19.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:18:59;19.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:21:29;19.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:24:31;19.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:27:37;19.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:30:22;19.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:33:07;19.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:35:51;19.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:38:37;19.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:45:34;19.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T18:51:29;19.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T19:00:21;19.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T19:03:28;19.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T19:06:41;19.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T19:10:09;19.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T19:13:30;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T19:22:35;19.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T19:25:21;19.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T19:28:10;19.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T19:51:41;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T19:54:28;18.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T19:57:15;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T20:00:02;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T20:02:47;18.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T20:05:32;18.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T20:08:18;18.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T20:11:05;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T20:13:31;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T20:16:33;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T20:21:43;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T20:35:21;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T20:55:43;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T21:01:08;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T21:24:53;18.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T21:27:29;17.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T21:35:32;17.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T21:40:31;17.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T21:43:13;17.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T21:48:16;17.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T21:50:56;17.70;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T21:56:25;17.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T21:59:04;17.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:04:08;17.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:06:50;17.60;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:12:07;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:14:47;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:17:18;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:19:47;17.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:22:25;17.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:24:59;17.50;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:30:16;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:36:02;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:41:57;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:47:38;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T22:55:23;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:00:40;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:03:09;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:05:58;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:08:37;17.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:11:23;17.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:14:32;17.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:17:16;17.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:19:56;17.00;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:22:32;16.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:25:21;16.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:27:56;16.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:30:23;16.90;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:32:54;16.80;99.90
8792;DHT22;4432;50.890;4.744;2022-09-03T23:35:26;16.80;99.90