sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12233;DHT22;6179;51.748;8.728;2023-12-07T00:03:25;3.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T00:09:25;3.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T00:15:26;3.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T00:21:27;3.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T00:27:28;3.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T00:33:28;4.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T00:39:29;3.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T00:45:30;4.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T00:51:31;4.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T00:57:32;4.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T01:03:32;4.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T01:09:33;3.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T01:15:36;3.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T01:21:37;3.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T01:27:37;3.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T01:33:38;4.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T01:39:40;3.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T01:45:41;4.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T01:51:42;4.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T01:57:44;4.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T02:03:45;3.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T02:09:46;4.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T02:15:47;4.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T02:21:55;4.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T02:27:58;4.30;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T02:33:59;4.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T02:40:03;4.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T02:46:10;4.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T02:52:11;4.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T02:58:12;4.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T03:04:13;3.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T03:10:13;4.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T03:16:14;4.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T03:22:15;4.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T03:28:16;3.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T03:34:16;3.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T03:40:17;4.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T03:46:18;4.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T03:52:19;4.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T03:58:19;4.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T04:04:20;4.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T04:10:21;4.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T04:16:22;3.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T04:22:23;3.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T04:28:24;3.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T04:34:24;3.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T04:40:25;3.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T04:46:26;3.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T04:52:28;3.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T04:58:29;3.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T05:04:30;3.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T05:10:31;3.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T05:16:31;3.30;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T05:22:32;3.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T05:28:36;3.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T05:34:37;3.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T05:40:38;3.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T05:46:38;3.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T05:52:44;3.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T05:58:45;3.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T06:04:46;2.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T06:10:46;2.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T06:16:47;3.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T06:22:48;3.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T06:28:49;3.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T06:34:49;3.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T06:40:51;3.30;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T06:46:52;3.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T06:52:52;3.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T06:58:53;3.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T07:04:54;3.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T07:10:55;3.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T07:16:56;3.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T07:22:57;3.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T07:28:58;3.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T07:34:59;3.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T07:41:00;4.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T07:47:01;3.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T07:53:02;4.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T07:59:04;4.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T08:05:05;4.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T08:11:06;4.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T08:17:07;4.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T08:23:08;4.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T08:29:09;4.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T08:35:09;4.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T08:41:10;4.30;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T08:47:11;4.30;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T08:53:12;4.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T08:59:12;4.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T09:05:14;4.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T09:11:15;4.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T09:17:16;4.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T09:23:18;4.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T09:29:18;5.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T09:35:19;4.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T09:41:20;4.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T09:47:22;4.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T09:53:24;4.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T09:59:24;4.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T10:05:25;4.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T10:11:26;4.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T10:17:53;4.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T10:23:58;4.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T10:29:59;4.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T10:36:03;4.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T10:42:08;4.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T10:48:11;5.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T10:54:15;4.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T11:00:20;5.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T11:06:28;5.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T11:25:34;5.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T11:31:35;5.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T11:44:10;5.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T11:50:11;5.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T11:56:11;5.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T12:02:19;5.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T12:08:20;5.70;97.60
12233;DHT22;6179;51.748;8.728;2023-12-07T12:14:21;5.80;97.70
12233;DHT22;6179;51.748;8.728;2023-12-07T12:20:23;5.90;96.80
12233;DHT22;6179;51.748;8.728;2023-12-07T12:26:25;5.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T12:32:26;5.80;96.40
12233;DHT22;6179;51.748;8.728;2023-12-07T12:38:26;5.90;97.10
12233;DHT22;6179;51.748;8.728;2023-12-07T12:44:28;6.10;95.10
12233;DHT22;6179;51.748;8.728;2023-12-07T12:50:37;6.10;94.40
12233;DHT22;6179;51.748;8.728;2023-12-07T12:56:41;5.90;94.40
12233;DHT22;6179;51.748;8.728;2023-12-07T13:02:41;6.00;93.70
12233;DHT22;6179;51.748;8.728;2023-12-07T13:08:46;5.80;94.00
12233;DHT22;6179;51.748;8.728;2023-12-07T13:14:48;5.70;94.40
12233;DHT22;6179;51.748;8.728;2023-12-07T13:20:48;5.70;94.70
12233;DHT22;6179;51.748;8.728;2023-12-07T13:26:49;5.70;94.70
12233;DHT22;6179;51.748;8.728;2023-12-07T13:32:50;5.70;94.80
12233;DHT22;6179;51.748;8.728;2023-12-07T13:38:51;5.60;95.80
12233;DHT22;6179;51.748;8.728;2023-12-07T13:44:58;5.70;95.80
12233;DHT22;6179;51.748;8.728;2023-12-07T13:51:00;5.40;96.50
12233;DHT22;6179;51.748;8.728;2023-12-07T13:57:03;5.50;95.10
12233;DHT22;6179;51.748;8.728;2023-12-07T14:03:05;5.60;93.20
12233;DHT22;6179;51.748;8.728;2023-12-07T14:09:06;5.30;95.50
12233;DHT22;6179;51.748;8.728;2023-12-07T14:15:11;5.00;95.80
12233;DHT22;6179;51.748;8.728;2023-12-07T14:21:11;5.00;95.40
12233;DHT22;6179;51.748;8.728;2023-12-07T14:27:13;4.80;96.30
12233;DHT22;6179;51.748;8.728;2023-12-07T14:33:13;4.60;96.30
12233;DHT22;6179;51.748;8.728;2023-12-07T14:39:14;4.80;96.20
12233;DHT22;6179;51.748;8.728;2023-12-07T14:45:19;4.80;96.50
12233;DHT22;6179;51.748;8.728;2023-12-07T14:51:21;4.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T14:57:22;4.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T15:03:22;4.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T15:09:23;3.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T15:15:24;2.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T15:21:25;2.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T15:27:26;2.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T15:33:27;2.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T15:39:27;2.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T15:45:30;2.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T15:51:31;2.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T15:57:32;2.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T16:03:33;2.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T16:09:36;2.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T16:15:37;1.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T16:21:38;2.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T16:27:39;1.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T16:33:40;2.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T16:39:42;2.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T16:45:46;2.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T16:51:47;1.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T16:57:49;2.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T17:03:50;2.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T17:09:51;2.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T17:15:52;1.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T17:21:53;1.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T17:27:54;1.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T17:33:54;1.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T17:39:55;2.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T17:45:57;1.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T17:51:58;1.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T17:57:59;1.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T18:04:00;1.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T18:10:02;1.90;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T18:23:34;2.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T18:29:35;2.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T18:35:38;2.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T18:41:38;2.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T18:47:39;1.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T18:53:40;1.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T18:59:41;1.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T19:05:42;1.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T19:11:43;2.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T19:17:48;2.30;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T19:23:49;2.10;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T19:29:50;2.00;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T19:35:51;1.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T19:41:51;1.80;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T19:47:52;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T19:53:53;1.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T19:59:54;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T20:05:55;1.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T20:11:55;1.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T20:17:56;1.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T20:23:57;1.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T20:29:57;1.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T20:35:58;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T20:41:59;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T20:48:00;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T20:54:01;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T21:00:03;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T21:06:06;1.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T21:12:08;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T21:18:09;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T21:24:10;1.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T21:30:11;1.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T21:36:11;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T21:42:12;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T21:48:14;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T21:54:15;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T22:00:16;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T22:06:27;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T22:12:28;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T22:18:28;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T22:24:29;1.30;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T22:30:30;1.30;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T22:36:31;1.30;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T22:42:32;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T22:48:33;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T22:54:33;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T23:00:34;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T23:06:35;1.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T23:12:37;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T23:18:37;1.60;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T23:24:38;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T23:30:39;1.20;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T23:36:40;1.40;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T23:42:41;1.50;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T23:48:41;1.70;98.30
12233;DHT22;6179;51.748;8.728;2023-12-07T23:54:42;1.60;98.30
