sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31747;DHT22;18319;48.974;8.462;2023-04-06T00:00:24;2.60;76.40
31747;DHT22;18319;48.974;8.462;2023-04-06T00:02:50;2.60;76.60
31747;DHT22;18319;48.974;8.462;2023-04-06T00:05:18;2.60;77.30
31747;DHT22;18319;48.974;8.462;2023-04-06T00:07:45;2.50;78.10
31747;DHT22;18319;48.974;8.462;2023-04-06T00:10:12;2.50;78.80
31747;DHT22;18319;48.974;8.462;2023-04-06T00:12:39;2.50;79.00
31747;DHT22;18319;48.974;8.462;2023-04-06T00:15:06;2.40;79.50
31747;DHT22;18319;48.974;8.462;2023-04-06T00:17:35;2.40;80.00
31747;DHT22;18319;48.974;8.462;2023-04-06T00:20:02;2.30;80.50
31747;DHT22;18319;48.974;8.462;2023-04-06T00:22:29;2.30;82.10
31747;DHT22;18319;48.974;8.462;2023-04-06T00:24:56;2.20;83.30
31747;DHT22;18319;48.974;8.462;2023-04-06T00:27:23;2.20;83.90
31747;DHT22;18319;48.974;8.462;2023-04-06T00:29:50;2.20;85.00
31747;DHT22;18319;48.974;8.462;2023-04-06T00:32:17;2.10;86.00
31747;DHT22;18319;48.974;8.462;2023-04-06T00:34:45;2.10;86.90
31747;DHT22;18319;48.974;8.462;2023-04-06T00:37:12;2.10;87.20
31747;DHT22;18319;48.974;8.462;2023-04-06T00:39:39;2.10;87.90
31747;DHT22;18319;48.974;8.462;2023-04-06T00:42:10;2.00;87.50
31747;DHT22;18319;48.974;8.462;2023-04-06T00:44:38;2.00;86.80
31747;DHT22;18319;48.974;8.462;2023-04-06T00:47:04;2.00;87.90
31747;DHT22;18319;48.974;8.462;2023-04-06T00:49:32;2.00;88.20
31747;DHT22;18319;48.974;8.462;2023-04-06T00:52:01;2.00;87.70
31747;DHT22;18319;48.974;8.462;2023-04-06T00:54:28;2.10;88.50
31747;DHT22;18319;48.974;8.462;2023-04-06T00:56:56;2.10;87.30
31747;DHT22;18319;48.974;8.462;2023-04-06T00:59:23;2.10;87.70
31747;DHT22;18319;48.974;8.462;2023-04-06T01:01:50;2.10;87.00
31747;DHT22;18319;48.974;8.462;2023-04-06T01:04:17;2.00;87.20
31747;DHT22;18319;48.974;8.462;2023-04-06T01:06:44;2.00;87.90
31747;DHT22;18319;48.974;8.462;2023-04-06T01:09:13;2.20;87.60
31747;DHT22;18319;48.974;8.462;2023-04-06T01:11:39;2.10;87.40
31747;DHT22;18319;48.974;8.462;2023-04-06T01:14:07;2.10;87.30
31747;DHT22;18319;48.974;8.462;2023-04-06T01:16:34;2.10;87.00
31747;DHT22;18319;48.974;8.462;2023-04-06T01:19:01;2.10;86.40
31747;DHT22;18319;48.974;8.462;2023-04-06T01:21:28;2.10;87.00
31747;DHT22;18319;48.974;8.462;2023-04-06T01:23:56;2.10;87.00
31747;DHT22;18319;48.974;8.462;2023-04-06T01:26:23;2.10;86.90
31747;DHT22;18319;48.974;8.462;2023-04-06T01:28:50;2.10;88.40
31747;DHT22;18319;48.974;8.462;2023-04-06T01:31:17;2.10;88.20
31747;DHT22;18319;48.974;8.462;2023-04-06T01:33:44;2.10;88.90
31747;DHT22;18319;48.974;8.462;2023-04-06T01:36:11;2.00;88.10
31747;DHT22;18319;48.974;8.462;2023-04-06T01:38:38;2.00;88.10
31747;DHT22;18319;48.974;8.462;2023-04-06T01:41:06;2.10;88.20
31747;DHT22;18319;48.974;8.462;2023-04-06T01:43:33;2.10;88.50
31747;DHT22;18319;48.974;8.462;2023-04-06T01:46:00;2.00;89.00
31747;DHT22;18319;48.974;8.462;2023-04-06T01:48:27;2.00;89.40
31747;DHT22;18319;48.974;8.462;2023-04-06T01:50:54;2.00;89.40
31747;DHT22;18319;48.974;8.462;2023-04-06T01:53:21;2.00;89.40
31747;DHT22;18319;48.974;8.462;2023-04-06T01:55:48;2.00;89.80
31747;DHT22;18319;48.974;8.462;2023-04-06T01:58:16;2.00;90.00
31747;DHT22;18319;48.974;8.462;2023-04-06T02:00:43;2.00;90.00
31747;DHT22;18319;48.974;8.462;2023-04-06T02:03:10;2.00;90.00
31747;DHT22;18319;48.974;8.462;2023-04-06T02:05:37;1.90;90.00
31747;DHT22;18319;48.974;8.462;2023-04-06T02:08:04;1.90;90.20
31747;DHT22;18319;48.974;8.462;2023-04-06T02:10:31;1.90;90.30
31747;DHT22;18319;48.974;8.462;2023-04-06T02:12:58;1.90;90.40
31747;DHT22;18319;48.974;8.462;2023-04-06T02:15:27;1.80;90.40
31747;DHT22;18319;48.974;8.462;2023-04-06T02:17:53;1.90;90.40
31747;DHT22;18319;48.974;8.462;2023-04-06T02:20:20;1.80;90.30
31747;DHT22;18319;48.974;8.462;2023-04-06T02:22:47;1.90;90.40
31747;DHT22;18319;48.974;8.462;2023-04-06T02:25:14;1.90;90.70
31747;DHT22;18319;48.974;8.462;2023-04-06T02:27:41;1.90;90.60
31747;DHT22;18319;48.974;8.462;2023-04-06T02:30:09;1.90;90.60
31747;DHT22;18319;48.974;8.462;2023-04-06T02:32:37;1.90;90.80
31747;DHT22;18319;48.974;8.462;2023-04-06T02:35:05;1.90;90.80
31747;DHT22;18319;48.974;8.462;2023-04-06T02:37:32;1.80;90.70
31747;DHT22;18319;48.974;8.462;2023-04-06T02:39:58;1.90;90.80
31747;DHT22;18319;48.974;8.462;2023-04-06T02:42:25;1.80;90.80
31747;DHT22;18319;48.974;8.462;2023-04-06T02:44:52;1.80;90.80
31747;DHT22;18319;48.974;8.462;2023-04-06T02:47:19;1.80;90.80
31747;DHT22;18319;48.974;8.462;2023-04-06T02:49:47;1.80;90.90
31747;DHT22;18319;48.974;8.462;2023-04-06T02:52:14;1.80;91.00
31747;DHT22;18319;48.974;8.462;2023-04-06T02:54:43;1.70;90.90
31747;DHT22;18319;48.974;8.462;2023-04-06T02:57:10;1.70;90.70
31747;DHT22;18319;48.974;8.462;2023-04-06T02:59:37;1.70;91.10
31747;DHT22;18319;48.974;8.462;2023-04-06T03:02:04;1.70;91.40
31747;DHT22;18319;48.974;8.462;2023-04-06T03:04:30;1.70;91.40
31747;DHT22;18319;48.974;8.462;2023-04-06T03:06:59;1.70;91.50
31747;DHT22;18319;48.974;8.462;2023-04-06T03:09:26;1.70;91.70
31747;DHT22;18319;48.974;8.462;2023-04-06T03:11:52;1.70;92.10
31747;DHT22;18319;48.974;8.462;2023-04-06T03:14:20;1.70;92.00
31747;DHT22;18319;48.974;8.462;2023-04-06T03:16:48;1.70;92.50
31747;DHT22;18319;48.974;8.462;2023-04-06T03:19:15;1.70;92.80
31747;DHT22;18319;48.974;8.462;2023-04-06T03:21:42;1.70;92.80
31747;DHT22;18319;48.974;8.462;2023-04-06T03:24:10;1.70;92.70
31747;DHT22;18319;48.974;8.462;2023-04-06T03:26:39;1.70;92.50
31747;DHT22;18319;48.974;8.462;2023-04-06T03:29:06;1.70;92.30
31747;DHT22;18319;48.974;8.462;2023-04-06T03:31:33;1.80;92.10
31747;DHT22;18319;48.974;8.462;2023-04-06T03:33:59;1.80;92.10
31747;DHT22;18319;48.974;8.462;2023-04-06T03:36:26;1.80;92.10
31747;DHT22;18319;48.974;8.462;2023-04-06T03:38:53;1.80;92.20
31747;DHT22;18319;48.974;8.462;2023-04-06T03:41:21;1.80;92.40
31747;DHT22;18319;48.974;8.462;2023-04-06T03:43:48;1.80;92.40
31747;DHT22;18319;48.974;8.462;2023-04-06T03:46:15;1.80;92.50
31747;DHT22;18319;48.974;8.462;2023-04-06T03:48:42;1.80;92.20
31747;DHT22;18319;48.974;8.462;2023-04-06T03:51:09;1.80;92.00
31747;DHT22;18319;48.974;8.462;2023-04-06T03:53:36;1.80;91.90
31747;DHT22;18319;48.974;8.462;2023-04-06T03:56:04;1.80;91.70
31747;DHT22;18319;48.974;8.462;2023-04-06T03:58:32;1.70;91.70
31747;DHT22;18319;48.974;8.462;2023-04-06T04:00:59;1.90;91.70
31747;DHT22;18319;48.974;8.462;2023-04-06T04:03:26;1.80;91.50
31747;DHT22;18319;48.974;8.462;2023-04-06T04:05:53;1.90;91.50
31747;DHT22;18319;48.974;8.462;2023-04-06T04:08:20;1.90;91.80
31747;DHT22;18319;48.974;8.462;2023-04-06T04:10:47;1.90;92.10
31747;DHT22;18319;48.974;8.462;2023-04-06T04:13:14;1.80;92.00
31747;DHT22;18319;48.974;8.462;2023-04-06T04:15:42;1.90;92.10
31747;DHT22;18319;48.974;8.462;2023-04-06T04:18:09;1.80;92.40
31747;DHT22;18319;48.974;8.462;2023-04-06T04:20:36;1.80;92.40
31747;DHT22;18319;48.974;8.462;2023-04-06T04:23:03;1.80;92.80
31747;DHT22;18319;48.974;8.462;2023-04-06T04:25:30;1.50;92.80
31747;DHT22;18319;48.974;8.462;2023-04-06T04:27:58;1.80;93.10
31747;DHT22;18319;48.974;8.462;2023-04-06T04:30:25;1.80;93.40
31747;DHT22;18319;48.974;8.462;2023-04-06T04:32:53;1.80;93.40
31747;DHT22;18319;48.974;8.462;2023-04-06T04:35:21;1.70;93.40
31747;DHT22;18319;48.974;8.462;2023-04-06T04:37:47;1.70;93.40
31747;DHT22;18319;48.974;8.462;2023-04-06T04:40:14;1.70;93.80
31747;DHT22;18319;48.974;8.462;2023-04-06T04:42:42;1.70;94.10
31747;DHT22;18319;48.974;8.462;2023-04-06T04:45:09;1.70;94.10
31747;DHT22;18319;48.974;8.462;2023-04-06T04:47:37;1.70;94.30
31747;DHT22;18319;48.974;8.462;2023-04-06T04:50:06;1.60;94.50
31747;DHT22;18319;48.974;8.462;2023-04-06T04:52:33;1.60;94.80
31747;DHT22;18319;48.974;8.462;2023-04-06T04:55:01;1.50;95.20
31747;DHT22;18319;48.974;8.462;2023-04-06T04:57:28;1.60;95.30
31747;DHT22;18319;48.974;8.462;2023-04-06T04:59:55;1.60;95.30
31747;DHT22;18319;48.974;8.462;2023-04-06T05:02:22;1.60;95.30
31747;DHT22;18319;48.974;8.462;2023-04-06T05:04:49;1.60;95.10
31747;DHT22;18319;48.974;8.462;2023-04-06T05:07:17;1.50;95.30
31747;DHT22;18319;48.974;8.462;2023-04-06T05:09:46;1.60;95.30
31747;DHT22;18319;48.974;8.462;2023-04-06T05:12:13;1.60;95.10
31747;DHT22;18319;48.974;8.462;2023-04-06T05:14:40;1.60;94.90
31747;DHT22;18319;48.974;8.462;2023-04-06T05:17:07;1.60;94.80
31747;DHT22;18319;48.974;8.462;2023-04-06T05:19:34;1.70;94.90
31747;DHT22;18319;48.974;8.462;2023-04-06T05:22:01;1.80;94.80
31747;DHT22;18319;48.974;8.462;2023-04-06T05:24:29;1.80;94.90
31747;DHT22;18319;48.974;8.462;2023-04-06T05:26:56;1.80;94.80
31747;DHT22;18319;48.974;8.462;2023-04-06T05:29:23;1.80;94.80
31747;DHT22;18319;48.974;8.462;2023-04-06T05:31:51;1.80;94.70
31747;DHT22;18319;48.974;8.462;2023-04-06T05:34:17;1.90;94.90
31747;DHT22;18319;48.974;8.462;2023-04-06T05:36:44;1.90;94.90
31747;DHT22;18319;48.974;8.462;2023-04-06T05:39:12;2.00;94.90
31747;DHT22;18319;48.974;8.462;2023-04-06T05:41:40;2.00;94.80
31747;DHT22;18319;48.974;8.462;2023-04-06T05:44:07;1.50;94.40
31747;DHT22;18319;48.974;8.462;2023-04-06T05:46:34;2.10;94.60
31747;DHT22;18319;48.974;8.462;2023-04-06T05:49:01;2.20;94.30
31747;DHT22;18319;48.974;8.462;2023-04-06T05:51:28;2.30;94.60
31747;DHT22;18319;48.974;8.462;2023-04-06T05:53:55;2.30;94.90
31747;DHT22;18319;48.974;8.462;2023-04-06T05:56:23;2.40;94.90
31747;DHT22;18319;48.974;8.462;2023-04-06T05:58:52;2.40;95.00
31747;DHT22;18319;48.974;8.462;2023-04-06T06:01:19;2.50;95.10
31747;DHT22;18319;48.974;8.462;2023-04-06T06:03:46;2.50;95.30
31747;DHT22;18319;48.974;8.462;2023-04-06T06:06:12;2.60;95.40
31747;DHT22;18319;48.974;8.462;2023-04-06T06:08:40;2.70;95.20
31747;DHT22;18319;48.974;8.462;2023-04-06T06:11:06;2.70;94.70
31747;DHT22;18319;48.974;8.462;2023-04-06T06:13:33;2.80;94.60
31747;DHT22;18319;48.974;8.462;2023-04-06T06:16:02;2.90;93.90
31747;DHT22;18319;48.974;8.462;2023-04-06T06:18:30;2.90;94.10
31747;DHT22;18319;48.974;8.462;2023-04-06T06:20:57;3.00;93.80
31747;DHT22;18319;48.974;8.462;2023-04-06T06:23:24;2.90;92.80
31747;DHT22;18319;48.974;8.462;2023-04-06T06:25:51;3.20;92.80
31747;DHT22;18319;48.974;8.462;2023-04-06T06:28:19;3.40;92.40
31747;DHT22;18319;48.974;8.462;2023-04-06T06:30:46;3.40;91.50
31747;DHT22;18319;48.974;8.462;2023-04-06T06:33:14;3.50;91.50
31747;DHT22;18319;48.974;8.462;2023-04-06T06:35:41;3.60;91.60
31747;DHT22;18319;48.974;8.462;2023-04-06T06:38:08;3.70;90.40
31747;DHT22;18319;48.974;8.462;2023-04-06T06:40:35;3.80;90.50
31747;DHT22;18319;48.974;8.462;2023-04-06T06:43:02;3.80;90.20
31747;DHT22;18319;48.974;8.462;2023-04-06T06:45:29;3.80;90.50
31747;DHT22;18319;48.974;8.462;2023-04-06T06:47:56;4.00;91.50
31747;DHT22;18319;48.974;8.462;2023-04-06T06:50:24;4.10;91.10
31747;DHT22;18319;48.974;8.462;2023-04-06T06:52:51;4.20;91.00
31747;DHT22;18319;48.974;8.462;2023-04-06T06:55:18;4.30;91.70
31747;DHT22;18319;48.974;8.462;2023-04-06T06:57:45;4.40;90.70
31747;DHT22;18319;48.974;8.462;2023-04-06T07:00:14;4.60;90.70
31747;DHT22;18319;48.974;8.462;2023-04-06T07:02:42;4.80;90.70
31747;DHT22;18319;48.974;8.462;2023-04-06T07:05:09;5.00;91.60
31747;DHT22;18319;48.974;8.462;2023-04-06T07:07:37;5.20;91.90
31747;DHT22;18319;48.974;8.462;2023-04-06T07:10:05;5.50;90.40
31747;DHT22;18319;48.974;8.462;2023-04-06T07:12:32;5.90;90.30
31747;DHT22;18319;48.974;8.462;2023-04-06T07:14:59;6.40;88.10
31747;DHT22;18319;48.974;8.462;2023-04-06T07:17:25;6.90;87.70
31747;DHT22;18319;48.974;8.462;2023-04-06T07:19:52;7.40;86.20
31747;DHT22;18319;48.974;8.462;2023-04-06T07:22:19;7.80;81.60
31747;DHT22;18319;48.974;8.462;2023-04-06T07:24:47;8.20;80.30
31747;DHT22;18319;48.974;8.462;2023-04-06T07:27:14;8.40;77.80
31747;DHT22;18319;48.974;8.462;2023-04-06T07:29:42;8.80;78.70
31747;DHT22;18319;48.974;8.462;2023-04-06T07:32:08;9.30;75.60
31747;DHT22;18319;48.974;8.462;2023-04-06T07:34:35;9.80;74.10
31747;DHT22;18319;48.974;8.462;2023-04-06T07:37:02;10.00;72.90
31747;DHT22;18319;48.974;8.462;2023-04-06T07:39:29;10.60;73.20
31747;DHT22;18319;48.974;8.462;2023-04-06T07:41:58;11.10;69.80
31747;DHT22;18319;48.974;8.462;2023-04-06T07:44:25;11.70;66.80
31747;DHT22;18319;48.974;8.462;2023-04-06T07:46:51;12.00;63.90
31747;DHT22;18319;48.974;8.462;2023-04-06T07:49:18;12.30;63.80
31747;DHT22;18319;48.974;8.462;2023-04-06T07:51:46;12.60;62.40
31747;DHT22;18319;48.974;8.462;2023-04-06T07:54:13;13.00;61.90
31747;DHT22;18319;48.974;8.462;2023-04-06T07:56:40;13.30;60.80
31747;DHT22;18319;48.974;8.462;2023-04-06T07:59:08;13.80;59.10
31747;DHT22;18319;48.974;8.462;2023-04-06T08:01:36;14.10;58.50
31747;DHT22;18319;48.974;8.462;2023-04-06T08:04:03;14.60;56.70
31747;DHT22;18319;48.974;8.462;2023-04-06T08:06:31;14.80;52.50
31747;DHT22;18319;48.974;8.462;2023-04-06T08:08:58;14.90;51.40
31747;DHT22;18319;48.974;8.462;2023-04-06T08:11:25;15.00;50.90
31747;DHT22;18319;48.974;8.462;2023-04-06T08:13:52;15.10;51.30
31747;DHT22;18319;48.974;8.462;2023-04-06T08:16:20;15.20;49.70
31747;DHT22;18319;48.974;8.462;2023-04-06T08:18:47;15.20;48.90
31747;DHT22;18319;48.974;8.462;2023-04-06T08:21:14;15.20;46.70
31747;DHT22;18319;48.974;8.462;2023-04-06T08:23:41;15.30;48.80
31747;DHT22;18319;48.974;8.462;2023-04-06T08:26:08;15.40;49.10
31747;DHT22;18319;48.974;8.462;2023-04-06T08:28:35;15.50;50.30
31747;DHT22;18319;48.974;8.462;2023-04-06T08:31:04;15.70;48.40
31747;DHT22;18319;48.974;8.462;2023-04-06T08:33:33;15.90;48.40
31747;DHT22;18319;48.974;8.462;2023-04-06T08:36:10;15.90;44.80
31747;DHT22;18319;48.974;8.462;2023-04-06T08:38:37;15.90;45.80
31747;DHT22;18319;48.974;8.462;2023-04-06T08:41:08;15.80;44.60
31747;DHT22;18319;48.974;8.462;2023-04-06T08:43:41;15.90;46.90
31747;DHT22;18319;48.974;8.462;2023-04-06T08:46:09;15.80;45.90
31747;DHT22;18319;48.974;8.462;2023-04-06T08:48:38;15.60;43.20
31747;DHT22;18319;48.974;8.462;2023-04-06T08:51:06;15.00;42.60
31747;DHT22;18319;48.974;8.462;2023-04-06T08:53:34;14.50;43.80
31747;DHT22;18319;48.974;8.462;2023-04-06T08:56:01;14.00;44.40
31747;DHT22;18319;48.974;8.462;2023-04-06T08:58:32;13.50;44.00
31747;DHT22;18319;48.974;8.462;2023-04-06T09:00:59;13.00;43.40
31747;DHT22;18319;48.974;8.462;2023-04-06T09:03:28;12.80;48.40
31747;DHT22;18319;48.974;8.462;2023-04-06T09:05:58;12.40;46.40
31747;DHT22;18319;48.974;8.462;2023-04-06T09:08:25;12.10;47.80
31747;DHT22;18319;48.974;8.462;2023-04-06T09:10:52;12.00;48.10
31747;DHT22;18319;48.974;8.462;2023-04-06T09:13:19;11.80;46.60
31747;DHT22;18319;48.974;8.462;2023-04-06T09:15:46;11.70;49.60
31747;DHT22;18319;48.974;8.462;2023-04-06T09:18:14;11.50;51.90
31747;DHT22;18319;48.974;8.462;2023-04-06T09:20:59;11.40;50.40
31747;DHT22;18319;48.974;8.462;2023-04-06T09:23:26;11.30;51.50
31747;DHT22;18319;48.974;8.462;2023-04-06T09:26:06;11.20;53.30
31747;DHT22;18319;48.974;8.462;2023-04-06T09:28:44;11.20;52.30
31747;DHT22;18319;48.974;8.462;2023-04-06T09:31:11;11.10;51.70
31747;DHT22;18319;48.974;8.462;2023-04-06T09:33:40;11.10;53.90
31747;DHT22;18319;48.974;8.462;2023-04-06T09:36:08;11.20;53.10
31747;DHT22;18319;48.974;8.462;2023-04-06T09:38:39;11.20;55.60
31747;DHT22;18319;48.974;8.462;2023-04-06T09:41:21;11.10;52.70
31747;DHT22;18319;48.974;8.462;2023-04-06T09:43:49;11.10;54.20
31747;DHT22;18319;48.974;8.462;2023-04-06T09:46:16;11.20;54.20
31747;DHT22;18319;48.974;8.462;2023-04-06T09:48:44;11.30;54.40
31747;DHT22;18319;48.974;8.462;2023-04-06T09:51:13;11.30;55.50
31747;DHT22;18319;48.974;8.462;2023-04-06T09:53:42;11.30;54.30
31747;DHT22;18319;48.974;8.462;2023-04-06T09:56:12;11.30;53.10
31747;DHT22;18319;48.974;8.462;2023-04-06T09:58:44;11.40;55.00
31747;DHT22;18319;48.974;8.462;2023-04-06T10:01:15;11.40;56.10
31747;DHT22;18319;48.974;8.462;2023-04-06T10:03:47;11.50;55.00
31747;DHT22;18319;48.974;8.462;2023-04-06T10:06:21;11.50;55.10
31747;DHT22;18319;48.974;8.462;2023-04-06T10:08:51;11.50;53.40
31747;DHT22;18319;48.974;8.462;2023-04-06T10:11:25;11.50;53.90
31747;DHT22;18319;48.974;8.462;2023-04-06T10:13:52;11.50;53.90
31747;DHT22;18319;48.974;8.462;2023-04-06T10:16:22;11.60;54.00
31747;DHT22;18319;48.974;8.462;2023-04-06T10:18:54;11.70;54.60
31747;DHT22;18319;48.974;8.462;2023-04-06T10:21:24;11.80;54.70
31747;DHT22;18319;48.974;8.462;2023-04-06T10:23:53;11.80;54.80
31747;DHT22;18319;48.974;8.462;2023-04-06T10:26:21;11.90;52.60
31747;DHT22;18319;48.974;8.462;2023-04-06T10:28:49;11.90;51.00
31747;DHT22;18319;48.974;8.462;2023-04-06T10:31:24;11.90;49.20
31747;DHT22;18319;48.974;8.462;2023-04-06T10:33:55;11.90;47.10
31747;DHT22;18319;48.974;8.462;2023-04-06T10:36:25;11.90;48.40
31747;DHT22;18319;48.974;8.462;2023-04-06T10:38:57;11.90;50.60
31747;DHT22;18319;48.974;8.462;2023-04-06T10:41:32;12.00;53.00
31747;DHT22;18319;48.974;8.462;2023-04-06T10:43:59;12.10;54.70
31747;DHT22;18319;48.974;8.462;2023-04-06T10:46:28;12.20;52.40
31747;DHT22;18319;48.974;8.462;2023-04-06T10:48:56;12.20;52.30
31747;DHT22;18319;48.974;8.462;2023-04-06T10:51:27;12.20;49.00
31747;DHT22;18319;48.974;8.462;2023-04-06T10:53:55;12.30;51.50
31747;DHT22;18319;48.974;8.462;2023-04-06T10:56:23;12.40;50.60
31747;DHT22;18319;48.974;8.462;2023-04-06T10:58:53;12.40;49.20
31747;DHT22;18319;48.974;8.462;2023-04-06T11:01:22;12.40;50.00
31747;DHT22;18319;48.974;8.462;2023-04-06T11:03:50;12.50;47.50
31747;DHT22;18319;48.974;8.462;2023-04-06T11:06:18;12.60;49.30
31747;DHT22;18319;48.974;8.462;2023-04-06T11:08:47;12.40;46.60
31747;DHT22;18319;48.974;8.462;2023-04-06T11:11:17;12.70;48.60
31747;DHT22;18319;48.974;8.462;2023-04-06T11:13:45;12.80;45.90
31747;DHT22;18319;48.974;8.462;2023-04-06T11:16:14;12.90;45.50
31747;DHT22;18319;48.974;8.462;2023-04-06T11:18:51;12.90;44.60
31747;DHT22;18319;48.974;8.462;2023-04-06T11:21:19;12.90;44.90
31747;DHT22;18319;48.974;8.462;2023-04-06T11:23:48;12.80;43.10
31747;DHT22;18319;48.974;8.462;2023-04-06T11:26:15;12.90;44.60
31747;DHT22;18319;48.974;8.462;2023-04-06T11:28:42;13.00;45.90
31747;DHT22;18319;48.974;8.462;2023-04-06T11:31:09;13.10;45.10
31747;DHT22;18319;48.974;8.462;2023-04-06T11:33:37;13.10;46.60
31747;DHT22;18319;48.974;8.462;2023-04-06T11:36:05;13.10;42.40
31747;DHT22;18319;48.974;8.462;2023-04-06T11:38:32;13.20;42.60
31747;DHT22;18319;48.974;8.462;2023-04-06T11:41:01;13.30;44.50
31747;DHT22;18319;48.974;8.462;2023-04-06T11:43:28;13.50;43.60
31747;DHT22;18319;48.974;8.462;2023-04-06T11:46:00;13.60;40.50
31747;DHT22;18319;48.974;8.462;2023-04-06T11:48:28;13.60;40.20
31747;DHT22;18319;48.974;8.462;2023-04-06T11:50:58;13.70;42.00
31747;DHT22;18319;48.974;8.462;2023-04-06T11:53:27;13.80;43.30
31747;DHT22;18319;48.974;8.462;2023-04-06T11:55:55;13.90;43.10
31747;DHT22;18319;48.974;8.462;2023-04-06T11:58:23;13.90;41.70
31747;DHT22;18319;48.974;8.462;2023-04-06T12:00:50;14.00;39.70
31747;DHT22;18319;48.974;8.462;2023-04-06T12:03:18;14.10;39.90
31747;DHT22;18319;48.974;8.462;2023-04-06T12:05:45;14.10;39.20
31747;DHT22;18319;48.974;8.462;2023-04-06T12:08:12;14.10;38.50
31747;DHT22;18319;48.974;8.462;2023-04-06T12:10:38;14.20;38.70
31747;DHT22;18319;48.974;8.462;2023-04-06T12:13:05;14.40;39.60
31747;DHT22;18319;48.974;8.462;2023-04-06T12:15:33;14.50;40.70
31747;DHT22;18319;48.974;8.462;2023-04-06T12:18:01;14.70;41.90
31747;DHT22;18319;48.974;8.462;2023-04-06T12:20:28;14.80;40.20
31747;DHT22;18319;48.974;8.462;2023-04-06T12:22:55;14.80;37.20
31747;DHT22;18319;48.974;8.462;2023-04-06T12:25:22;14.80;35.90
31747;DHT22;18319;48.974;8.462;2023-04-06T12:27:49;14.80;36.20
31747;DHT22;18319;48.974;8.462;2023-04-06T12:30:16;14.90;39.60
31747;DHT22;18319;48.974;8.462;2023-04-06T12:32:44;14.90;36.80
31747;DHT22;18319;48.974;8.462;2023-04-06T12:35:11;14.90;35.10
31747;DHT22;18319;48.974;8.462;2023-04-06T12:37:41;14.70;33.40
31747;DHT22;18319;48.974;8.462;2023-04-06T12:40:09;14.70;34.50
31747;DHT22;18319;48.974;8.462;2023-04-06T12:42:38;14.60;35.60
31747;DHT22;18319;48.974;8.462;2023-04-06T12:45:07;14.50;34.80
31747;DHT22;18319;48.974;8.462;2023-04-06T12:47:34;14.50;36.10
31747;DHT22;18319;48.974;8.462;2023-04-06T12:50:03;14.50;36.20
31747;DHT22;18319;48.974;8.462;2023-04-06T12:52:30;14.60;36.60
31747;DHT22;18319;48.974;8.462;2023-04-06T12:55:00;14.60;38.00
31747;DHT22;18319;48.974;8.462;2023-04-06T12:57:27;14.70;38.40
31747;DHT22;18319;48.974;8.462;2023-04-06T12:59:54;14.60;35.30
31747;DHT22;18319;48.974;8.462;2023-04-06T13:02:21;14.60;36.00
31747;DHT22;18319;48.974;8.462;2023-04-06T13:04:49;14.60;37.20
31747;DHT22;18319;48.974;8.462;2023-04-06T13:07:17;14.50;36.80
31747;DHT22;18319;48.974;8.462;2023-04-06T13:09:44;14.50;37.70
31747;DHT22;18319;48.974;8.462;2023-04-06T13:12:12;14.50;35.90
31747;DHT22;18319;48.974;8.462;2023-04-06T13:14:40;14.50;37.40
31747;DHT22;18319;48.974;8.462;2023-04-06T13:17:06;14.40;37.80
31747;DHT22;18319;48.974;8.462;2023-04-06T13:19:33;14.40;38.50
31747;DHT22;18319;48.974;8.462;2023-04-06T13:22:00;14.40;37.70
31747;DHT22;18319;48.974;8.462;2023-04-06T13:24:29;14.50;36.40
31747;DHT22;18319;48.974;8.462;2023-04-06T13:26:56;14.60;36.90
31747;DHT22;18319;48.974;8.462;2023-04-06T13:29:23;14.60;35.00
31747;DHT22;18319;48.974;8.462;2023-04-06T13:31:51;14.70;34.80
31747;DHT22;18319;48.974;8.462;2023-04-06T13:34:18;14.70;33.70
31747;DHT22;18319;48.974;8.462;2023-04-06T13:36:45;14.70;31.40
31747;DHT22;18319;48.974;8.462;2023-04-06T13:39:12;14.90;31.20
31747;DHT22;18319;48.974;8.462;2023-04-06T13:41:40;15.00;30.10
31747;DHT22;18319;48.974;8.462;2023-04-06T13:44:07;15.20;30.10
31747;DHT22;18319;48.974;8.462;2023-04-06T13:46:34;15.30;30.00
31747;DHT22;18319;48.974;8.462;2023-04-06T13:49:01;15.30;31.20
31747;DHT22;18319;48.974;8.462;2023-04-06T13:51:28;15.50;28.70
31747;DHT22;18319;48.974;8.462;2023-04-06T13:53:56;15.60;28.20
31747;DHT22;18319;48.974;8.462;2023-04-06T13:56:23;15.60;29.60
31747;DHT22;18319;48.974;8.462;2023-04-06T13:58:53;15.60;26.40
31747;DHT22;18319;48.974;8.462;2023-04-06T14:01:20;15.70;26.80
31747;DHT22;18319;48.974;8.462;2023-04-06T14:03:48;15.70;28.50
31747;DHT22;18319;48.974;8.462;2023-04-06T14:06:15;15.80;28.80
31747;DHT22;18319;48.974;8.462;2023-04-06T14:08:41;15.90;30.00
31747;DHT22;18319;48.974;8.462;2023-04-06T14:11:11;15.80;26.10
31747;DHT22;18319;48.974;8.462;2023-04-06T14:13:38;15.80;25.20
31747;DHT22;18319;48.974;8.462;2023-04-06T14:16:07;15.80;25.60
31747;DHT22;18319;48.974;8.462;2023-04-06T14:18:34;15.70;26.30
31747;DHT22;18319;48.974;8.462;2023-04-06T14:21:01;15.50;24.40
31747;DHT22;18319;48.974;8.462;2023-04-06T14:23:28;15.60;24.70
31747;DHT22;18319;48.974;8.462;2023-04-06T14:26:01;15.70;27.50
31747;DHT22;18319;48.974;8.462;2023-04-06T14:28:29;15.80;27.40
31747;DHT22;18319;48.974;8.462;2023-04-06T14:30:56;15.80;26.20
31747;DHT22;18319;48.974;8.462;2023-04-06T14:33:24;15.90;28.80
31747;DHT22;18319;48.974;8.462;2023-04-06T14:35:51;16.00;31.20
31747;DHT22;18319;48.974;8.462;2023-04-06T14:38:18;15.90;28.90
31747;DHT22;18319;48.974;8.462;2023-04-06T14:40:45;15.90;28.40
31747;DHT22;18319;48.974;8.462;2023-04-06T14:43:12;15.80;29.20
31747;DHT22;18319;48.974;8.462;2023-04-06T14:45:38;15.80;32.00
31747;DHT22;18319;48.974;8.462;2023-04-06T14:48:05;15.70;34.00
31747;DHT22;18319;48.974;8.462;2023-04-06T14:50:35;15.60;31.60
31747;DHT22;18319;48.974;8.462;2023-04-06T14:53:02;15.50;29.50
31747;DHT22;18319;48.974;8.462;2023-04-06T14:55:28;15.50;32.50
31747;DHT22;18319;48.974;8.462;2023-04-06T14:57:56;15.50;33.30
31747;DHT22;18319;48.974;8.462;2023-04-06T15:00:23;15.50;33.50
31747;DHT22;18319;48.974;8.462;2023-04-06T15:02:49;15.50;32.40
31747;DHT22;18319;48.974;8.462;2023-04-06T15:05:16;15.50;31.70
31747;DHT22;18319;48.974;8.462;2023-04-06T15:07:44;15.50;33.90
31747;DHT22;18319;48.974;8.462;2023-04-06T15:10:11;15.50;34.20
31747;DHT22;18319;48.974;8.462;2023-04-06T15:12:38;15.50;29.90
31747;DHT22;18319;48.974;8.462;2023-04-06T15:15:05;15.50;31.30
31747;DHT22;18319;48.974;8.462;2023-04-06T15:17:32;15.40;32.30
31747;DHT22;18319;48.974;8.462;2023-04-06T15:19:59;15.40;32.60
31747;DHT22;18319;48.974;8.462;2023-04-06T15:22:26;15.30;31.40
31747;DHT22;18319;48.974;8.462;2023-04-06T15:24:54;15.30;32.00
31747;DHT22;18319;48.974;8.462;2023-04-06T15:27:21;15.30;31.40
31747;DHT22;18319;48.974;8.462;2023-04-06T15:29:48;15.20;34.50
31747;DHT22;18319;48.974;8.462;2023-04-06T15:32:14;15.10;34.20
31747;DHT22;18319;48.974;8.462;2023-04-06T15:34:41;15.00;37.00
31747;DHT22;18319;48.974;8.462;2023-04-06T15:37:08;15.00;37.20
31747;DHT22;18319;48.974;8.462;2023-04-06T15:39:35;14.80;33.50