sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43088;SDS011;28709;52.030;5.652;2024-01-15T00:01:49;3.70;;;0.98;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:04:15;5.28;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:06:40;4.80;;;0.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:09:06;2.33;;;1.17;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:11:32;8.85;;;1.38;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:13:58;5.22;;;1.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:16:23;6.55;;;1.23;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:18:49;10.50;;;1.05;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:21:15;9.05;;;1.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:23:43;9.43;;;1.55;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:26:09;7.93;;;0.98;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:28:36;12.82;;;1.50;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:31:02;3.80;;;0.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:33:27;4.35;;;0.82;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:35:53;8.90;;;1.42;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:38:19;6.50;;;1.13;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:40:45;9.48;;;1.40;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:43:10;18.20;;;1.63;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:45:36;3.05;;;1.15;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:48:02;11.40;;;1.92;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:50:28;4.25;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:52:54;6.85;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:55:20;6.57;;;1.55;;
43088;SDS011;28709;52.030;5.652;2024-01-15T00:57:45;8.98;;;1.27;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:00:11;8.63;;;2.28;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:02:37;9.82;;;2.22;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:05:03;15.32;;;1.77;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:07:29;4.90;;;1.40;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:09:55;8.68;;;1.23;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:12:20;8.57;;;1.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:14:46;13.60;;;1.55;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:17:11;7.15;;;1.15;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:19:37;6.72;;;1.33;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:22:03;11.05;;;1.77;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:24:29;8.32;;;1.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:26:54;7.15;;;1.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:29:20;7.97;;;1.77;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:31:45;15.10;;;1.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:34:13;15.80;;;2.53;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:36:40;10.73;;;1.27;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:39:05;16.85;;;1.50;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:41:31;9.70;;;0.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:43:57;18.05;;;2.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:46:23;7.47;;;0.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:48:51;3.83;;;1.02;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:51:17;8.85;;;1.60;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:53:44;11.93;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:56:10;9.07;;;1.08;;
43088;SDS011;28709;52.030;5.652;2024-01-15T01:58:36;11.63;;;2.05;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:01:02;9.27;;;1.25;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:03:29;14.52;;;2.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:05:56;9.30;;;1.35;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:08:21;15.18;;;1.38;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:10:47;7.38;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:13:13;8.63;;;1.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:15:39;12.60;;;1.58;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:18:05;15.27;;;1.58;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:20:34;6.70;;;0.98;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:23:07;12.75;;;1.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:25:41;5.43;;;1.23;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:28:09;9.38;;;1.17;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:30:40;13.57;;;1.83;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:33:07;9.70;;;1.75;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:35:33;7.40;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:38:01;6.30;;;0.95;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:40:30;12.13;;;3.53;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:42:56;11.00;;;1.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:45:22;4.90;;;0.88;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:47:48;10.27;;;1.08;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:50:14;6.97;;;1.33;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:52:41;5.30;;;0.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:55:06;7.45;;;1.85;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:57:32;5.28;;;0.95;;
43088;SDS011;28709;52.030;5.652;2024-01-15T02:59:58;8.82;;;1.38;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:02:23;7.25;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:04:49;6.95;;;1.50;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:07:15;10.98;;;2.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:09:41;18.13;;;1.17;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:12:07;6.28;;;1.27;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:14:32;5.07;;;0.77;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:16:58;9.30;;;1.08;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:19:25;5.18;;;0.60;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:21:51;6.68;;;0.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:24:17;5.10;;;0.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:26:42;7.40;;;1.05;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:29:08;5.90;;;0.75;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:31:34;7.57;;;1.05;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:33:59;4.28;;;0.52;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:36:25;3.25;;;0.60;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:38:51;8.70;;;0.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:41:16;4.95;;;0.50;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:43:42;2.47;;;0.47;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:46:08;9.00;;;0.85;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:48:33;6.88;;;0.82;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:51:00;6.22;;;1.63;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:53:26;4.68;;;1.67;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:55:51;3.25;;;0.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T03:58:17;6.65;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:00:43;4.05;;;0.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:03:08;5.30;;;0.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:05:34;5.05;;;0.52;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:08:00;4.00;;;0.73;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:10:26;0.70;;;0.40;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:12:51;5.38;;;0.75;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:15:17;7.05;;;0.75;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:17:43;11.93;;;0.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:20:09;3.42;;;0.73;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:22:35;10.75;;;1.35;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:25:01;6.43;;;0.98;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:27:27;5.47;;;0.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:29:52;6.60;;;0.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:32:18;8.27;;;1.95;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:34:44;9.18;;;0.85;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:37:10;5.07;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:39:35;7.60;;;0.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:42:01;6.72;;;1.08;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:44:28;7.25;;;0.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:46:54;8.75;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:49:19;5.53;;;0.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:51:45;10.65;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:54:10;8.95;;;0.73;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:56:36;7.13;;;0.75;;
43088;SDS011;28709;52.030;5.652;2024-01-15T04:59:02;4.45;;;0.82;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:01:31;8.05;;;0.77;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:03:57;5.38;;;0.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:06:23;9.65;;;1.17;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:08:49;11.80;;;1.50;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:11:15;3.25;;;0.85;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:13:40;8.23;;;1.08;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:16:06;6.07;;;1.08;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:18:32;9.75;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:20:57;9.52;;;0.93;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:23:23;10.63;;;1.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:25:49;8.80;;;1.25;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:28:14;7.25;;;1.15;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:30:40;11.73;;;1.35;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:33:06;4.50;;;0.88;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:35:32;6.25;;;0.88;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:37:58;10.27;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:40:24;10.27;;;1.55;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:42:50;10.45;;;2.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:45:15;9.68;;;1.73;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:47:41;9.93;;;1.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:50:09;10.30;;;1.38;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:52:35;8.20;;;2.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:55:01;9.70;;;2.83;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:57:26;4.70;;;0.98;;
43088;SDS011;28709;52.030;5.652;2024-01-15T05:59:53;4.30;;;1.15;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:02:18;5.85;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:04:44;9.43;;;1.05;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:07:10;4.85;;;1.13;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:09:36;5.18;;;0.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:12:02;5.63;;;1.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:14:27;7.70;;;2.17;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:16:53;4.40;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:19:18;3.75;;;1.13;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:21:44;5.97;;;1.33;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:24:10;4.78;;;1.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:26:35;6.57;;;1.50;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:29:01;7.18;;;1.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:31:28;6.32;;;2.03;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:33:53;6.10;;;1.15;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:36:20;5.28;;;1.17;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:38:45;4.07;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:41:11;7.47;;;1.40;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:43:37;4.88;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:46:02;4.13;;;1.40;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:48:28;3.08;;;0.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:50:54;3.50;;;1.15;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:53:19;6.72;;;1.38;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:55:45;7.22;;;1.60;;
43088;SDS011;28709;52.030;5.652;2024-01-15T06:58:11;6.68;;;2.50;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:00:37;4.00;;;1.60;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:03:03;5.05;;;1.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:05:28;4.47;;;1.60;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:07:55;6.97;;;2.08;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:10:21;3.90;;;1.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:12:47;2.67;;;1.42;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:15:12;4.22;;;1.48;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:17:38;2.33;;;1.45;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:20:05;3.53;;;1.58;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:22:33;3.22;;;1.55;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:24:59;5.18;;;1.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:27:24;3.25;;;1.60;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:29:50;2.10;;;1.55;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:32:15;3.08;;;1.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:34:42;5.65;;;2.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:37:07;6.13;;;2.33;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:39:33;5.63;;;2.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:41:59;2.85;;;1.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:44:26;3.03;;;1.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:46:51;6.72;;;1.73;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:49:17;3.53;;;1.92;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:51:43;4.95;;;2.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:54:08;2.33;;;1.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:56:52;4.63;;;2.35;;
43088;SDS011;28709;52.030;5.652;2024-01-15T07:59:18;4.43;;;1.85;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:01:44;3.22;;;1.92;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:04:10;4.68;;;2.60;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:06:37;3.97;;;2.35;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:09:03;6.07;;;1.98;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:11:29;4.53;;;1.63;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:13:55;2.10;;;1.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:16:21;9.20;;;2.67;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:18:47;6.43;;;2.67;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:21:13;5.82;;;2.83;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:23:38;6.15;;;3.15;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:26:04;8.15;;;3.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:28:30;8.70;;;2.92;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:30:55;5.10;;;2.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:33:21;5.43;;;2.42;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:35:47;4.93;;;2.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:38:13;7.18;;;3.92;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:40:38;5.22;;;2.05;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:43:04;6.00;;;3.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:45:31;6.07;;;2.75;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:47:57;11.50;;;3.03;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:50:23;6.28;;;3.08;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:52:49;7.97;;;3.33;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:55:14;4.13;;;2.33;;
43088;SDS011;28709;52.030;5.652;2024-01-15T08:57:40;9.52;;;2.75;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:00:06;9.73;;;2.88;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:02:35;7.85;;;2.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:05:01;11.02;;;2.63;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:07:26;8.48;;;2.55;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:09:53;6.88;;;2.47;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:12:18;6.03;;;2.45;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:14:46;8.70;;;3.25;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:17:12;9.27;;;2.58;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:19:37;12.20;;;2.38;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:22:06;11.55;;;2.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:24:32;9.68;;;2.97;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:26:58;14.95;;;2.97;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:29:23;13.60;;;4.03;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:31:52;7.55;;;2.95;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:34:18;9.90;;;2.53;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:36:43;6.80;;;1.75;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:39:09;10.90;;;1.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:41:36;4.63;;;1.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:44:05;4.97;;;1.40;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:46:32;5.93;;;2.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:48:59;4.95;;;1.95;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:51:26;3.42;;;1.35;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:53:55;4.78;;;1.35;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:56:23;6.00;;;1.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T09:58:49;3.00;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:01:18;2.83;;;1.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:03:45;3.80;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:06:11;8.90;;;2.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:08:47;2.13;;;1.08;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:11:13;6.45;;;1.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:13:39;6.30;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:16:05;4.38;;;1.05;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:18:31;5.38;;;0.88;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:20:57;6.75;;;1.33;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:23:24;4.90;;;1.40;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:25:49;5.50;;;1.60;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:28:18;7.60;;;1.50;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:30:44;5.40;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:33:10;2.65;;;1.38;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:35:37;6.00;;;1.60;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:38:03;4.50;;;1.38;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:40:31;4.60;;;1.15;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:42:57;4.95;;;1.05;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:45:23;12.05;;;3.95;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:47:49;13.27;;;2.08;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:50:15;6.07;;;1.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:52:41;8.70;;;1.40;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:55:10;7.13;;;1.85;;
43088;SDS011;28709;52.030;5.652;2024-01-15T10:57:36;7.28;;;1.50;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:00:02;4.78;;;1.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:02:35;20.50;;;3.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:05:02;8.93;;;2.33;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:07:29;8.73;;;2.15;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:09:56;9.68;;;1.98;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:12:23;7.88;;;2.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:14:49;5.40;;;1.98;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:17:16;5.88;;;2.15;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:19:47;12.77;;;2.78;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:25:18;12.48;;;1.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:27:50;6.28;;;2.03;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:30:16;5.65;;;1.92;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:32:45;6.38;;;1.58;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:35:11;7.32;;;1.63;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:40:21;11.82;;;1.98;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:43:00;6.65;;;1.58;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:45:27;8.57;;;2.50;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:50:43;11.05;;;2.45;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:55:43;14.15;;;3.78;;
43088;SDS011;28709;52.030;5.652;2024-01-15T11:58:10;8.43;;;1.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:00:40;6.65;;;2.03;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:03:08;8.88;;;1.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:05:36;5.68;;;1.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:08:06;11.73;;;1.63;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:10:36;6.03;;;1.40;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:13:14;3.20;;;1.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:15:42;6.63;;;1.65;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:18:10;6.00;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:20:37;6.85;;;0.95;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:23:02;7.43;;;1.15;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:25:29;4.20;;;0.70;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:27:56;10.00;;;0.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:30:22;2.33;;;0.73;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:32:48;6.03;;;1.52;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:35:14;9.23;;;2.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:37:40;7.28;;;1.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:40:08;6.55;;;2.58;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:42:35;7.07;;;1.63;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:45:02;5.40;;;1.58;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:47:29;5.30;;;1.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:49:56;6.72;;;0.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:52:22;6.30;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:54:49;2.70;;;0.75;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:57:15;6.82;;;1.05;;
43088;SDS011;28709;52.030;5.652;2024-01-15T12:59:42;3.97;;;1.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:02:14;5.18;;;0.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:04:39;6.50;;;1.02;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:07:05;5.80;;;1.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:09:32;4.80;;;2.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:11:58;4.68;;;2.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:14:24;6.47;;;1.73;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:16:50;5.13;;;1.38;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:19:16;9.88;;;1.95;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:21:42;7.32;;;2.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:24:08;7.40;;;1.90;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:26:34;9.20;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:29:03;7.65;;;1.35;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:31:29;9.38;;;1.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:33:55;6.13;;;1.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:36:22;4.13;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:38:48;5.97;;;2.00;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:41:15;5.65;;;0.82;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:43:43;6.97;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:46:10;6.00;;;1.02;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:48:36;7.50;;;1.27;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:51:01;4.53;;;1.40;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:53:27;6.00;;;1.63;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:55:53;5.18;;;1.13;;
43088;SDS011;28709;52.030;5.652;2024-01-15T13:58:18;9.35;;;1.73;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:00:46;3.22;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:03:12;5.53;;;1.38;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:05:37;3.15;;;1.08;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:08:03;7.38;;;1.30;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:10:29;8.23;;;1.35;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:12:55;2.28;;;1.42;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:15:20;5.40;;;1.20;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:17:47;5.68;;;1.23;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:20:12;6.60;;;1.38;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:22:38;6.68;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:25:04;7.40;;;1.23;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:27:30;5.65;;;1.10;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:29:55;3.30;;;0.80;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:32:21;3.55;;;1.58;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:34:46;8.75;;;1.48;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:37:13;11.15;;;1.50;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:39:38;8.43;;;1.60;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:42:04;10.25;;;2.05;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:44:30;9.43;;;2.40;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:46:55;15.65;;;3.03;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:49:23;8.18;;;1.73;;
43088;SDS011;28709;52.030;5.652;2024-01-15T14:51:49;5.72;;;1.15;;