sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2023-07-13T00:01:34;6.30;;;4.45;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:04:02;9.40;;;4.35;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:06:29;7.57;;;4.75;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:08:58;6.85;;;4.78;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:11:24;8.98;;;5.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:13:51;7.57;;;4.82;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:16:17;12.00;;;4.82;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:18:44;8.77;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:21:11;6.50;;;4.50;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:23:38;7.82;;;4.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:26:05;8.65;;;5.18;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:28:32;8.70;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:30:59;6.28;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:33:26;6.18;;;4.68;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:35:53;8.30;;;4.80;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:38:19;6.40;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:40:46;6.55;;;4.25;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:43:13;6.55;;;4.88;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:48:13;8.60;;;5.22;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:50:40;9.13;;;4.80;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:53:06;11.73;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:55:34;10.15;;;5.72;;
30505;SDS011;17292;51.600;4.994;2023-07-13T00:58:01;5.10;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:00:27;8.25;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:02:56;9.30;;;4.50;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:05:22;10.05;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:07:50;8.07;;;4.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:10:17;6.35;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:12:43;7.13;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:18:09;5.72;;;4.80;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:20:36;6.80;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:23:04;6.22;;;4.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:25:31;5.15;;;4.13;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:27:57;9.73;;;4.82;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:30:24;9.57;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:32:50;8.02;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:35:16;7.07;;;4.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:37:42;7.68;;;4.90;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:40:10;7.47;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:42:36;7.25;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:45:03;6.45;;;4.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:47:29;8.15;;;4.57;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:49:56;6.07;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:52:22;5.15;;;4.32;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:54:48;7.70;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:57:15;5.75;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T01:59:41;5.18;;;4.20;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:02:07;6.22;;;4.80;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:04:34;5.90;;;4.45;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:07:00;6.00;;;4.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:09:26;6.47;;;4.68;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:11:52;8.40;;;4.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:14:19;5.63;;;4.18;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:16:45;8.77;;;4.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:19:13;7.85;;;4.38;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:21:40;5.72;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:24:06;5.60;;;4.38;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:26:33;9.52;;;4.55;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:29:00;4.75;;;4.18;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:31:26;4.85;;;4.22;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:33:52;5.07;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:36:18;6.13;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:38:45;7.25;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:41:11;5.10;;;4.20;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:43:37;9.77;;;5.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:46:04;7.72;;;4.13;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:48:35;6.93;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:51:02;5.85;;;4.32;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:53:28;5.63;;;4.07;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:55:54;6.53;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T02:58:20;7.90;;;4.22;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:00:47;6.47;;;4.57;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:03:15;6.13;;;4.28;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:05:42;9.20;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:08:10;5.32;;;4.28;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:10:36;9.70;;;4.47;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:13:04;7.63;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:15:31;9.57;;;4.38;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:17:57;5.95;;;4.20;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:20:23;5.82;;;4.57;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:22:50;4.53;;;3.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:25:16;7.13;;;4.07;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:27:42;5.53;;;4.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:30:08;6.43;;;4.47;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:32:35;5.97;;;4.50;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:35:01;6.68;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:37:27;6.63;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:39:53;5.75;;;4.18;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:42:20;6.75;;;4.22;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:44:46;7.20;;;4.78;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:47:17;5.70;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:49:44;7.95;;;4.50;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:52:11;6.50;;;4.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:54:37;7.10;;;4.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:57:03;5.15;;;3.95;;
30505;SDS011;17292;51.600;4.994;2023-07-13T03:59:30;6.90;;;4.13;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:01:56;6.32;;;4.55;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:04:22;8.18;;;4.55;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:06:49;6.47;;;4.32;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:09:17;7.00;;;4.15;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:11:43;7.55;;;4.03;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:14:10;7.13;;;3.92;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:16:37;4.45;;;3.72;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:19:03;7.80;;;4.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:21:30;5.93;;;3.97;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:23:58;7.15;;;4.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:26:24;6.80;;;4.25;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:28:51;4.95;;;3.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:31:17;5.93;;;3.88;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:33:43;6.85;;;4.15;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:36:10;10.52;;;4.18;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:38:36;7.55;;;4.20;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:41:04;7.13;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:43:31;5.40;;;3.67;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:45:57;7.25;;;4.13;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:48:28;5.80;;;4.35;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:50:55;5.90;;;4.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:53:22;6.50;;;3.88;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:55:48;6.57;;;3.88;;
30505;SDS011;17292;51.600;4.994;2023-07-13T04:58:14;6.13;;;3.85;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:00:40;6.78;;;4.13;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:03:07;6.82;;;4.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:05:33;7.20;;;4.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:07:59;9.48;;;3.42;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:10:26;8.65;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:12:52;8.98;;;3.95;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:15:20;8.93;;;3.88;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:17:47;8.48;;;4.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:20:13;9.25;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:22:40;6.15;;;3.45;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:25:06;4.95;;;3.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:27:33;7.03;;;3.92;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:30:00;8.77;;;4.35;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:32:26;8.38;;;3.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:34:52;9.45;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:37:18;8.82;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:39:45;10.02;;;4.63;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:42:11;11.48;;;3.92;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:44:37;8.20;;;3.92;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:47:03;10.55;;;3.78;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:49:30;10.93;;;4.22;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:51:56;15.50;;;4.45;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:54:23;10.95;;;3.95;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:56:49;5.97;;;3.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T05:59:15;7.95;;;3.97;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:01:41;8.25;;;3.90;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:04:07;9.23;;;4.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:06:34;6.72;;;4.13;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:09:00;6.43;;;3.78;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:11:26;14.23;;;4.45;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:13:55;17.23;;;4.45;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:16:21;13.07;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:18:47;20.58;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:21:17;13.30;;;5.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:23:44;17.88;;;5.05;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:26:13;13.48;;;4.47;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:28:39;9.18;;;3.90;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:31:06;10.93;;;4.47;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:33:33;18.75;;;4.72;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:36:00;10.60;;;4.05;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:38:27;9.85;;;4.15;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:40:53;14.95;;;4.63;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:43:19;8.70;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:45:46;7.68;;;4.32;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:48:18;12.57;;;4.38;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:50:44;9.52;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:53:11;19.60;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:55:38;9.07;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T06:58:05;14.20;;;4.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:00:32;10.00;;;4.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:02:58;16.58;;;4.15;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:05:24;10.63;;;3.75;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:07:51;17.42;;;4.47;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:10:18;9.75;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:12:45;8.88;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:15:11;11.82;;;4.18;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:17:37;14.55;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:20:04;9.90;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:22:30;12.85;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:24:57;12.82;;;5.05;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:27:23;9.85;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:29:50;13.48;;;4.05;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:32:16;7.88;;;3.72;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:34:42;11.45;;;4.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:37:10;9.63;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:39:36;11.30;;;4.32;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:42:03;11.50;;;4.55;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:44:30;8.38;;;3.88;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:46:56;10.90;;;4.05;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:49:23;9.50;;;4.32;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:51:49;12.55;;;5.28;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:54:15;11.30;;;4.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:56:42;10.93;;;4.05;;
30505;SDS011;17292;51.600;4.994;2023-07-13T07:59:08;8.40;;;3.88;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:01:35;11.82;;;4.85;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:04:01;10.75;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:06:27;12.30;;;4.63;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:08:54;8.70;;;4.50;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:11:21;13.32;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:13:47;12.95;;;4.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:16:15;11.57;;;4.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:18:41;10.65;;;4.25;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:21:08;11.70;;;4.07;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:23:34;14.70;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:26:01;11.00;;;3.90;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:28:28;13.60;;;4.68;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:30:54;8.75;;;4.47;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:33:21;8.65;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:35:51;8.45;;;3.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:38:17;7.28;;;4.15;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:40:45;10.65;;;4.32;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:43:16;8.90;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:45:43;9.85;;;4.15;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:50:47;12.90;;;4.32;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:53:15;9.57;;;3.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:55:43;6.70;;;4.03;;
30505;SDS011;17292;51.600;4.994;2023-07-13T08:58:11;7.57;;;3.90;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:01:00;13.18;;;4.47;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:03:25;8.20;;;4.05;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:06:02;12.88;;;4.07;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:16:25;8.70;;;4.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:18:51;10.80;;;3.67;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:21:22;10.35;;;3.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:23:50;11.40;;;3.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:26:20;9.30;;;4.13;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:28:48;10.50;;;4.03;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:31:17;7.45;;;3.92;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:33:45;9.65;;;4.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:36:21;10.35;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:38:58;7.82;;;3.63;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:44:08;9.90;;;3.80;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:46:34;6.75;;;3.45;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:49:01;10.77;;;4.18;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:51:27;7.68;;;4.15;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:53:53;9.32;;;3.83;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:56:20;8.15;;;4.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T09:58:46;10.10;;;4.35;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:01:12;13.50;;;4.55;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:03:39;7.43;;;3.97;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:06:18;13.02;;;4.05;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:08:45;9.63;;;4.50;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:11:19;18.33;;;5.28;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:13:50;6.90;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:16:17;12.10;;;4.88;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:18:51;10.75;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:21:21;10.02;;;5.03;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:23:51;10.70;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:26:27;11.52;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:28:56;12.23;;;4.38;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:31:23;15.60;;;5.35;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:33:50;14.40;;;5.07;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:36:49;14.63;;;4.85;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:41:35;12.10;;;4.47;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:44:03;12.95;;;4.82;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:46:30;10.93;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:48:57;13.55;;;4.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:51:25;12.10;;;5.28;;
30505;SDS011;17292;51.600;4.994;2023-07-13T10:56:38;16.75;;;4.80;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:01:39;13.32;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:04:08;10.38;;;4.03;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:06:38;11.05;;;4.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:11:44;8.68;;;4.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:15:00;10.50;;;4.55;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:19:47;11.60;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:22:21;12.70;;;4.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:25:01;12.68;;;4.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:27:35;16.52;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:30:09;10.23;;;4.22;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:32:35;12.05;;;4.78;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:35:02;11.82;;;4.82;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:37:28;9.02;;;4.57;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:39:55;12.15;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:42:21;11.95;;;4.85;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:44:48;12.25;;;4.50;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:47:17;11.93;;;4.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:49:49;9.77;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:52:20;11.20;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:57:26;15.13;;;5.55;;
30505;SDS011;17292;51.600;4.994;2023-07-13T11:59:54;15.88;;;5.45;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:02:33;11.45;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:05:00;13.38;;;4.90;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:07:28;13.20;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:10:00;16.33;;;4.68;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:12:28;11.15;;;4.93;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:14:55;8.63;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:17:22;7.57;;;5.13;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:19:50;12.00;;;4.60;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:22:17;11.95;;;5.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:24:44;13.63;;;4.72;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:29:51;8.63;;;4.88;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:32:19;8.32;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:34:52;10.80;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:37:19;10.43;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:39:46;12.85;;;5.15;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:42:18;13.25;;;5.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:44:56;12.98;;;5.63;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:47:22;14.55;;;5.05;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:49:58;12.75;;;4.95;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:54:57;9.88;;;4.65;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:57:24;11.90;;;5.07;;
30505;SDS011;17292;51.600;4.994;2023-07-13T12:59:52;12.52;;;5.40;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:02:29;13.43;;;5.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:04:56;15.13;;;4.63;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:07:23;14.48;;;4.82;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:09:49;11.85;;;4.97;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:12:16;12.95;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:14:43;14.23;;;5.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:17:18;13.07;;;4.75;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:19:44;14.05;;;4.82;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:22:11;19.65;;;5.57;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:24:37;17.33;;;5.03;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:27:03;10.40;;;4.47;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:29:31;11.02;;;4.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:31:58;12.40;;;4.05;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:34:24;8.68;;;3.80;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:36:51;10.10;;;3.58;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:41:45;8.88;;;3.45;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:44:12;10.55;;;3.92;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:46:38;20.13;;;4.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:49:04;12.88;;;4.53;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:51:31;10.20;;;4.50;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:53:58;10.95;;;4.25;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:56:24;15.82;;;4.75;;
30505;SDS011;17292;51.600;4.994;2023-07-13T13:58:51;16.67;;;5.72;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:01:19;15.00;;;5.47;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:03:46;16.02;;;6.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:06:16;13.75;;;5.07;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:08:43;16.75;;;5.47;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:11:11;14.38;;;5.03;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:13:58;12.63;;;5.43;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:16:26;13.70;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:18:53;13.68;;;5.55;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:21:21;12.65;;;4.85;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:23:48;10.30;;;5.28;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:26:36;11.63;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:29:04;12.93;;;5.35;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:31:30;10.70;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:33:57;14.90;;;4.93;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:38:49;13.48;;;5.32;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:41:15;11.98;;;5.38;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:43:42;10.70;;;5.13;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:46:13;14.63;;;5.72;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:48:44;10.93;;;5.35;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:51:10;8.48;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:53:36;6.90;;;4.80;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:56:09;12.85;;;4.97;;
30505;SDS011;17292;51.600;4.994;2023-07-13T14:58:35;9.27;;;5.55;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:01:02;8.02;;;4.90;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:03:28;13.43;;;5.18;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:05:54;12.00;;;5.20;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:08:20;12.98;;;5.10;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:10:47;11.23;;;5.72;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:13:17;8.23;;;4.72;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:15:47;11.05;;;4.90;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:18:15;9.63;;;5.00;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:20:43;9.63;;;5.18;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:23:15;12.00;;;5.30;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:25:43;10.40;;;4.70;;
30505;SDS011;17292;51.600;4.994;2023-07-13T15:28:09;11.68;;;5.30;;