sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7181;SDS011;3632;42.724;23.298;2022-08-20T00:00:44;7.80;;;6.10;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:03:15;7.63;;;6.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:05:46;6.20;;;5.50;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:08:18;7.47;;;6.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:10:45;7.57;;;6.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:13:15;7.23;;;5.87;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:15:45;10.73;;;6.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:18:12;7.53;;;5.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:20:41;8.73;;;5.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:23:09;7.33;;;6.00;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:25:38;6.27;;;5.67;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:28:05;6.23;;;5.63;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:30:32;6.60;;;6.03;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:33:02;6.30;;;5.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:35:33;12.60;;;6.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:38:01;7.17;;;6.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:40:30;7.03;;;5.77;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:43:01;7.47;;;5.87;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:45:31;6.33;;;5.77;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:47:59;6.63;;;5.63;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:50:30;7.17;;;6.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:52:59;7.50;;;5.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:55:28;7.77;;;5.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T00:57:58;6.30;;;5.57;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:00:34;8.37;;;5.83;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:03:04;9.63;;;5.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:05:33;6.47;;;5.87;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:08:01;8.67;;;6.03;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:10:31;8.63;;;6.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:13:03;7.50;;;5.97;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:15:34;8.87;;;6.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:18:04;8.73;;;6.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:20:36;8.50;;;5.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:23:10;6.60;;;5.93;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:25:55;9.17;;;6.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:28:27;8.37;;;6.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:30:59;6.60;;;5.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:33:29;6.70;;;6.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:35:57;6.50;;;5.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:38:24;6.40;;;5.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:43:56;6.70;;;6.10;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:46:25;6.90;;;6.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:48:54;6.83;;;6.00;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:51:24;6.20;;;5.50;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:53:54;10.43;;;6.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:56:24;9.30;;;6.27;;
7181;SDS011;3632;42.724;23.298;2022-08-20T01:58:53;7.53;;;5.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:01:24;6.67;;;5.77;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:03:53;6.47;;;5.87;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:06:21;7.13;;;6.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:08:50;7.03;;;6.37;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:11:19;7.73;;;6.10;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:13:46;8.57;;;6.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:16:16;8.60;;;5.73;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:18:46;8.57;;;6.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:21:14;8.23;;;5.97;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:23:41;7.77;;;6.30;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:26:08;7.83;;;6.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:28:35;6.80;;;6.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:31:01;8.40;;;6.23;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:33:32;6.97;;;6.27;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:36:02;7.90;;;6.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:38:30;9.93;;;5.93;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:40:59;7.73;;;6.47;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:43:25;8.30;;;6.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:45:52;7.43;;;6.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:48:20;9.47;;;6.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:50:48;7.33;;;6.33;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:53:19;8.33;;;6.63;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:55:46;8.80;;;6.37;;
7181;SDS011;3632;42.724;23.298;2022-08-20T02:58:13;7.60;;;6.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:00:41;8.13;;;6.73;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:03:09;8.83;;;6.67;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:05:36;8.80;;;6.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:08:07;9.27;;;6.33;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:10:38;8.47;;;6.50;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:13:06;8.37;;;6.23;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:15:36;9.23;;;6.83;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:18:04;15.53;;;11.03;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:20:32;10.97;;;7.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:22:58;9.10;;;6.50;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:25:25;7.90;;;6.73;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:27:54;11.30;;;8.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:30:21;9.13;;;7.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:32:50;10.03;;;7.77;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:35:17;10.53;;;8.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:37:46;8.97;;;7.97;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:40:14;12.00;;;7.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:42:43;8.27;;;7.17;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:45:12;7.77;;;6.97;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:47:39;9.70;;;7.37;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:50:08;10.13;;;7.73;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:52:35;10.20;;;7.50;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:55:03;8.90;;;7.43;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:57:31;10.13;;;7.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T03:59:58;10.07;;;7.53;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:02:26;9.93;;;7.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:04:52;10.90;;;7.47;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:07:20;9.97;;;7.43;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:09:51;9.50;;;7.67;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:12:19;9.37;;;7.73;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:14:47;9.93;;;7.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:17:16;9.70;;;7.97;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:19:46;10.63;;;8.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:22:13;11.40;;;8.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:24:39;8.80;;;8.00;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:27:07;10.87;;;7.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:29:35;10.93;;;8.33;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:32:03;11.87;;;8.33;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:34:31;9.10;;;7.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:37:00;12.20;;;8.10;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:39:27;9.93;;;8.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:41:54;13.40;;;8.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:44:20;11.27;;;8.03;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:46:46;12.20;;;8.10;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:49:13;10.63;;;8.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:51:40;10.13;;;8.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:54:08;10.87;;;8.73;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:56:38;9.77;;;8.17;;
7181;SDS011;3632;42.724;23.298;2022-08-20T04:59:05;16.23;;;8.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:01:32;11.00;;;8.57;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:04:00;13.00;;;8.87;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:06:28;10.37;;;8.37;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:08:56;13.83;;;9.00;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:11:25;11.67;;;8.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:13:52;12.07;;;8.83;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:16:19;12.20;;;8.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:18:46;17.03;;;9.43;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:21:13;14.13;;;9.47;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:23:40;14.87;;;9.10;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:26:06;9.83;;;8.93;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:28:36;12.50;;;8.87;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:31:04;12.37;;;9.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:33:34;15.53;;;10.33;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:36:02;12.40;;;9.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:38:31;16.50;;;9.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:41:00;11.60;;;9.47;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:43:26;10.17;;;8.87;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:45:55;12.53;;;9.83;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:48:23;10.73;;;9.17;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:50:51;10.53;;;8.83;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:53:20;12.90;;;8.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:55:48;12.03;;;9.00;;
7181;SDS011;3632;42.724;23.298;2022-08-20T05:58:16;13.17;;;8.87;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:00:45;11.57;;;9.30;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:03:13;11.43;;;8.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:05:58;16.17;;;9.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:08:25;12.93;;;9.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:10:52;14.10;;;9.23;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:13:19;11.90;;;9.30;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:15:46;14.03;;;9.63;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:18:15;10.40;;;9.17;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:20:42;19.20;;;9.30;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:23:10;12.17;;;9.10;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:25:37;13.10;;;8.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:28:04;11.30;;;8.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:30:31;10.67;;;8.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:32:58;16.83;;;9.27;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:35:27;13.50;;;9.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:37:53;13.70;;;9.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:40:25;13.43;;;9.30;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:42:53;13.33;;;9.17;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:45:22;11.03;;;9.57;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:47:51;12.27;;;10.00;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:50:21;10.33;;;8.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:52:51;15.87;;;9.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:55:18;14.13;;;8.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T06:57:46;17.50;;;9.30;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:00:14;11.80;;;8.53;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:02:44;13.60;;;8.33;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:05:12;13.37;;;11.97;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:07:42;17.47;;;11.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:10:11;13.07;;;9.10;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:12:39;10.93;;;8.57;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:15:07;8.97;;;8.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:17:36;13.47;;;8.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:20:04;10.90;;;8.53;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:22:32;12.53;;;10.47;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:25:00;13.30;;;8.83;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:27:30;12.60;;;8.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:29:57;9.57;;;8.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:32:42;8.87;;;8.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:35:10;12.50;;;8.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:37:39;10.47;;;7.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:40:07;10.90;;;8.37;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:42:38;10.47;;;8.57;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:45:06;15.50;;;10.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:47:35;12.13;;;9.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:50:03;11.83;;;10.50;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:52:31;11.37;;;8.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:54:59;9.00;;;8.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:57:26;14.87;;;8.27;;
7181;SDS011;3632;42.724;23.298;2022-08-20T07:59:54;11.37;;;8.03;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:02:23;8.77;;;7.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:04:50;10.20;;;7.63;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:07:16;9.90;;;8.03;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:09:43;9.30;;;8.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:12:11;12.23;;;8.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:14:39;11.83;;;7.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:17:10;8.87;;;7.97;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:19:39;10.67;;;8.33;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:22:10;9.27;;;8.27;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:24:40;10.87;;;8.33;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:27:08;9.27;;;7.73;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:29:36;12.27;;;8.23;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:32:03;9.57;;;8.57;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:34:33;10.97;;;7.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:37:01;8.90;;;8.10;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:39:28;9.70;;;7.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:41:56;8.70;;;7.55;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:44:25;8.48;;;7.57;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:46:55;8.57;;;7.75;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:49:28;8.87;;;7.73;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:52:00;11.07;;;7.53;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:54:32;8.25;;;7.55;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:57:00;8.32;;;7.43;;
7181;SDS011;3632;42.724;23.298;2022-08-20T08:59:28;8.45;;;7.63;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:01:56;8.13;;;7.32;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:04:26;8.48;;;7.68;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:06:55;11.30;;;7.72;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:09:25;8.40;;;7.63;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:11:55;8.43;;;7.30;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:14:27;11.27;;;7.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:16:54;8.82;;;7.47;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:19:21;8.00;;;7.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:21:49;8.77;;;7.93;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:24:16;8.80;;;7.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:26:44;8.82;;;7.95;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:29:10;8.18;;;6.95;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:31:37;8.13;;;6.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:34:04;8.35;;;7.28;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:36:31;9.85;;;7.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:38:59;7.70;;;6.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:41:26;9.18;;;6.93;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:43:54;9.23;;;7.18;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:46:21;7.90;;;7.00;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:48:47;8.95;;;7.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:51:14;8.55;;;6.95;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:53:46;8.20;;;6.75;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:56:13;10.57;;;7.55;;
7181;SDS011;3632;42.724;23.298;2022-08-20T09:58:41;10.38;;;7.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:01:16;14.82;;;13.15;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:03:44;8.32;;;7.55;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:06:13;9.38;;;7.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:08:40;7.97;;;7.10;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:11:07;8.75;;;6.65;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:13:34;7.85;;;7.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:16:01;7.50;;;6.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:18:30;8.75;;;7.38;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:20:56;9.98;;;7.32;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:23:23;9.00;;;7.05;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:25:50;7.85;;;7.00;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:28:16;7.95;;;7.22;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:30:43;7.25;;;6.57;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:33:11;9.88;;;6.53;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:35:39;11.20;;;9.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:38:05;8.90;;;7.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:40:32;8.00;;;7.00;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:42:59;7.15;;;6.45;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:45:26;9.65;;;8.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:47:52;8.40;;;7.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:50:19;10.40;;;9.25;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:52:47;8.32;;;7.55;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:55:14;11.35;;;9.10;;
7181;SDS011;3632;42.724;23.298;2022-08-20T10:57:42;8.50;;;7.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:00:10;9.43;;;8.43;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:02:38;9.60;;;7.95;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:05:05;11.52;;;8.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:07:33;10.68;;;8.15;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:10:03;11.10;;;8.68;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:12:31;23.75;;;21.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:14:58;10.68;;;9.57;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:17:26;9.25;;;8.45;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:19:56;12.18;;;8.05;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:22:24;12.63;;;10.98;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:24:51;11.05;;;9.68;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:27:21;9.95;;;7.85;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:29:50;10.25;;;9.25;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:32:17;10.32;;;8.55;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:34:44;13.45;;;12.25;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:37:11;11.63;;;10.32;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:39:39;10.43;;;9.35;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:42:06;12.27;;;10.95;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:44:35;12.15;;;10.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:47:03;7.85;;;7.05;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:49:31;15.75;;;9.98;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:51:59;13.93;;;12.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:54:26;13.68;;;10.55;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:56:53;9.73;;;8.75;;
7181;SDS011;3632;42.724;23.298;2022-08-20T11:59:20;11.50;;;9.63;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:01:48;10.43;;;9.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:04:17;13.30;;;8.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:06:44;12.95;;;10.52;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:09:11;10.88;;;9.25;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:11:37;11.70;;;9.05;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:14:04;13.23;;;9.95;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:16:31;15.38;;;9.57;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:18:59;11.35;;;10.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:21:26;12.35;;;10.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:23:53;13.85;;;9.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:26:19;13.23;;;9.02;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:28:46;14.50;;;10.73;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:31:13;11.90;;;8.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:33:40;12.60;;;8.30;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:36:08;11.52;;;8.73;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:38:35;15.80;;;14.25;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:41:02;14.50;;;12.73;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:43:28;21.38;;;18.13;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:45:55;27.80;;;12.48;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:48:22;17.02;;;10.52;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:50:49;15.65;;;11.20;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:53:18;17.70;;;11.82;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:55:44;16.23;;;11.65;;
7181;SDS011;3632;42.724;23.298;2022-08-20T12:58:12;17.73;;;12.38;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:00:40;18.23;;;12.35;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:03:09;20.55;;;14.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:05:37;18.98;;;13.00;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:08:05;17.02;;;12.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:10:35;16.23;;;12.77;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:13:08;16.17;;;13.30;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:15:35;19.40;;;14.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:18:03;22.15;;;14.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:20:30;14.68;;;12.25;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:22:57;13.77;;;12.05;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:25:24;11.77;;;10.50;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:27:55;15.32;;;10.40;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:30:23;11.38;;;10.27;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:32:50;16.15;;;10.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:35:17;20.33;;;15.27;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:37:44;20.08;;;17.55;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:40:11;16.27;;;14.23;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:42:38;13.75;;;11.23;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:45:07;15.00;;;10.25;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:47:35;12.88;;;9.07;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:50:04;13.73;;;10.05;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:52:34;13.25;;;8.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:55:01;13.25;;;8.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:57:29;14.10;;;8.33;;
7181;SDS011;3632;42.724;23.298;2022-08-20T13:59:56;21.23;;;8.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:02:25;16.30;;;8.87;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:04:51;13.37;;;9.47;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:07:19;14.63;;;9.27;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:09:49;13.40;;;10.63;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:12:19;12.80;;;10.57;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:14:48;15.93;;;13.37;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:17:16;11.93;;;10.70;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:19:46;11.43;;;10.23;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:22:14;12.80;;;10.67;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:24:42;17.23;;;9.37;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:27:09;15.63;;;9.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:29:37;25.33;;;18.67;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:32:06;14.57;;;10.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:34:33;13.13;;;10.33;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:37:09;12.00;;;9.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:39:37;14.80;;;9.83;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:42:04;11.70;;;6.90;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:44:31;10.87;;;6.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:47:08;7.90;;;5.80;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:49:36;12.33;;;7.23;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:52:02;9.67;;;5.37;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:54:31;12.83;;;5.60;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:56:58;9.33;;;5.63;;
7181;SDS011;3632;42.724;23.298;2022-08-20T14:59:25;9.17;;;5.80;;