sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2024-03-06T00:00:48;6.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:03:14;6.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:05:39;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:08:05;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:10:31;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:12:57;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:15:22;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:17:48;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:20:15;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:22:40;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:25:06;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:27:33;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:29:59;6.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:32:25;6.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:34:50;6.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:37:16;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:39:43;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:42:08;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:44:35;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:47:01;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:49:26;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:51:52;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:54:18;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:56:43;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T00:59:09;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:01:36;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:04:01;6.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:06:27;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:08:53;7.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:11:20;6.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:13:45;6.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:16:11;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:18:36;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:21:02;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:23:29;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:25:54;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:28:20;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:30:46;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:33:11;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:35:37;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:38:03;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:40:28;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:42:55;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:45:20;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:47:46;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:50:12;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:52:40;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:55:07;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T01:57:34;6.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:00:00;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:02:26;6.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:04:54;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:07:20;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:09:46;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:12:12;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:14:38;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:17:04;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:19:43;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:22:10;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:24:36;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:27:05;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:29:32;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:32:01;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:34:29;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:36:55;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:39:22;6.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:41:47;6.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:44:14;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:46:40;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:49:06;6.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:51:32;6.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:53:57;6.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:56:23;6.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T02:58:49;6.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:01:15;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:03:41;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:06:07;6.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:08:33;6.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:10:59;6.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:13:24;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:15:50;6.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:18:17;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:20:43;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:23:09;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:25:37;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:28:04;5.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:30:30;5.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:32:57;5.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:35:23;5.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:37:53;5.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:40:21;5.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:42:46;5.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:45:13;5.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:47:40;5.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:50:06;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:52:34;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:54:59;5.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:57:25;5.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T03:59:51;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:02:17;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:04:42;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:07:08;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:09:34;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:12:04;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:14:30;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:16:56;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:19:22;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:21:47;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:24:13;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:26:39;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:29:04;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:31:30;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:33:55;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:36:21;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:38:47;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:41:12;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:43:38;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:46:04;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:48:30;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:50:55;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:53:21;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:55:47;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T04:58:13;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:00:38;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:03:04;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:05:30;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:07:57;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:10:23;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:12:48;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:15:14;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:17:40;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:20:06;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:22:32;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:24:58;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:27:24;4.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:29:50;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:32:16;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:34:42;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:37:08;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:39:33;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:42:03;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:44:32;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:46:59;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:49:26;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:51:52;4.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:54:21;4.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:56:51;4.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T05:59:18;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:01:44;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:04:10;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:06:36;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:09:02;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:11:32;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:13:58;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:16:24;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:18:50;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:21:15;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:23:41;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:26:08;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:28:36;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:31:05;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:33:31;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:35:57;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:38:22;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:40:48;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:43:14;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:45:40;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:48:06;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:50:32;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:52:59;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:55:26;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T06:57:52;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:00:17;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:02:44;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:05:11;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:07:37;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:10:04;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:12:30;4.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:14:56;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:17:22;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:19:48;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:22:13;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:24:40;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:27:07;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:29:34;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:32:00;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:34:26;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:36:52;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:39:21;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:41:47;4.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:44:13;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:46:39;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:49:04;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:51:33;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:53:59;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:56:25;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T07:58:51;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:01:17;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:03:43;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:06:09;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:08:36;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:11:04;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:13:30;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:15:55;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:18:21;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:20:47;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:23:12;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:25:38;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:28:04;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:30:31;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:32:57;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:35:23;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:37:50;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:40:16;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:42:46;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:45:18;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:47:44;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:50:11;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:52:37;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:55:03;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:57:33;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T08:59:59;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:02:25;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:04:51;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:07:20;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:09:49;4.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:12:17;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:14:43;4.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:17:13;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:19:40;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:22:06;5.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:24:33;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:27:00;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:29:26;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:31:52;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:34:18;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:36:48;4.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:39:16;5.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:41:45;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:44:12;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:46:42;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:49:17;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:51:47;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:54:15;5.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:56:44;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T09:59:10;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:01:56;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:04:26;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:06:59;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:09:27;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:11:53;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:14:19;5.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:16:55;5.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:19:28;5.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:21:55;5.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:24:23;5.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:26:51;5.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:29:17;5.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:31:59;5.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:34:26;5.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:36:59;5.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:39:25;5.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:41:53;5.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:44:22;5.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:46:55;5.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:49:23;5.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:51:50;5.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:54:16;5.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:56:42;5.60;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T10:59:11;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:01:39;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:04:06;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:06:33;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:09:02;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:11:28;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:14:04;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:16:30;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:19:08;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:21:34;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:24:23;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:26:56;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:29:28;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:34:27;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:36:59;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:39:29;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:41:57;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:44:23;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:46:56;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:49:27;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:52:08;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:54:34;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:57:02;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T11:59:32;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:02:00;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:04:30;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:06:59;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:09:25;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:11:52;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:14:19;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:17:00;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:19:35;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:22:05;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:24:31;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:27:01;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:29:29;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:31:57;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:34:23;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:36:49;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:39:17;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:41:51;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:44:20;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:46:46;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:49:11;6.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:51:37;6.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:54:03;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:56:29;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T12:58:54;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:01:20;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:03:46;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:06:12;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:08:37;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:11:03;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:13:29;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:15:56;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:18:22;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:20:48;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:23:14;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:25:40;6.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:28:06;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:30:32;6.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:32:58;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:35:24;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:37:50;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:40:15;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:42:42;5.70;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:45:08;5.80;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:47:46;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:50:15;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:52:41;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:55:08;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T13:57:35;5.90;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:00:03;6.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:02:31;6.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:04:57;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:07:23;6.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:09:51;6.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:12:17;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:14:43;6.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:17:11;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:19:38;6.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:22:06;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:24:31;6.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:26:57;6.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:29:23;6.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:31:48;6.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:34:14;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:36:40;6.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:39:07;6.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:41:36;6.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:44:01;6.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:46:28;6.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:48:56;6.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:51:23;6.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:53:49;6.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:56:15;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T14:58:41;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:01:06;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:03:32;6.00;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:05:58;6.10;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:08:24;6.20;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:10:49;6.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:13:17;6.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:15:44;6.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:18:10;6.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:20:36;6.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:23:02;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:25:27;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:27:53;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:30:19;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:32:46;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:35:12;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:37:37;6.50;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:40:04;6.40;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:42:31;6.30;99.90
16829;DHT22;8531;48.078;11.968;2024-03-06T15:44:57;6.30;99.90