sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22000;BME280;11164;48.818;2.322;2023-12-22T00:00:43;100499.75;;;13.67;45.59
22000;BME280;11164;48.818;2.322;2023-12-22T00:03:08;100495.94;;;13.50;45.81
22000;BME280;11164;48.818;2.322;2023-12-22T00:05:33;100499.97;;;13.66;45.79
22000;BME280;11164;48.818;2.322;2023-12-22T00:07:59;100506.78;;;14.00;44.68
22000;BME280;11164;48.818;2.322;2023-12-22T00:10:24;100509.38;;;13.88;45.11
22000;BME280;11164;48.818;2.322;2023-12-22T00:12:49;100506.09;;;13.80;45.23
22000;BME280;11164;48.818;2.322;2023-12-22T00:15:15;100505.31;;;13.98;44.77
22000;BME280;11164;48.818;2.322;2023-12-22T00:17:40;100503.28;;;13.93;44.74
22000;BME280;11164;48.818;2.322;2023-12-22T00:20:06;100496.69;;;13.82;44.93
22000;BME280;11164;48.818;2.322;2023-12-22T00:22:31;100487.56;;;13.77;45.18
22000;BME280;11164;48.818;2.322;2023-12-22T00:24:56;100481.66;;;13.61;45.16
22000;BME280;11164;48.818;2.322;2023-12-22T00:27:22;100473.13;;;13.83;44.41
22000;BME280;11164;48.818;2.322;2023-12-22T00:29:47;100482.97;;;13.77;44.62
22000;BME280;11164;48.818;2.322;2023-12-22T00:32:12;100482.44;;;13.43;45.18
22000;BME280;11164;48.818;2.322;2023-12-22T00:34:38;100482.00;;;13.15;45.21
22000;BME280;11164;48.818;2.322;2023-12-22T00:37:03;100475.09;;;13.50;44.85
22000;BME280;11164;48.818;2.322;2023-12-22T00:39:29;100478.13;;;13.61;44.54
22000;BME280;11164;48.818;2.322;2023-12-22T00:41:55;100472.28;;;13.82;43.89
22000;BME280;11164;48.818;2.322;2023-12-22T00:44:20;100468.31;;;13.85;43.88
22000;BME280;11164;48.818;2.322;2023-12-22T00:46:45;100452.94;;;13.60;44.07
22000;BME280;11164;48.818;2.322;2023-12-22T00:49:11;100465.81;;;13.40;44.65
22000;BME280;11164;48.818;2.322;2023-12-22T00:51:36;100452.50;;;13.57;44.13
22000;BME280;11164;48.818;2.322;2023-12-22T00:54:02;100456.56;;;13.73;43.81
22000;BME280;11164;48.818;2.322;2023-12-22T00:56:27;100476.66;;;13.58;43.99
22000;BME280;11164;48.818;2.322;2023-12-22T00:58:52;100477.72;;;13.82;43.36
22000;BME280;11164;48.818;2.322;2023-12-22T01:01:18;100485.72;;;13.70;43.59
22000;BME280;11164;48.818;2.322;2023-12-22T01:03:44;100482.31;;;13.82;43.23
22000;BME280;11164;48.818;2.322;2023-12-22T01:06:09;100481.44;;;13.63;43.61
22000;BME280;11164;48.818;2.322;2023-12-22T01:08:36;100484.97;;;13.63;43.69
22000;BME280;11164;48.818;2.322;2023-12-22T01:11:02;100480.13;;;13.47;43.76
22000;BME280;11164;48.818;2.322;2023-12-22T01:13:28;100485.44;;;13.60;43.63
22000;BME280;11164;48.818;2.322;2023-12-22T01:15:53;100474.88;;;13.52;43.75
22000;BME280;11164;48.818;2.322;2023-12-22T01:18:18;100505.09;;;13.49;43.80
22000;BME280;11164;48.818;2.322;2023-12-22T01:20:43;100502.66;;;13.41;44.00
22000;BME280;11164;48.818;2.322;2023-12-22T01:23:09;100494.53;;;13.41;43.81
22000;BME280;11164;48.818;2.322;2023-12-22T01:25:34;100491.16;;;13.45;43.90
22000;BME280;11164;48.818;2.322;2023-12-22T01:27:59;100496.31;;;13.54;43.70
22000;BME280;11164;48.818;2.322;2023-12-22T01:30:25;100504.09;;;13.43;43.76
22000;BME280;11164;48.818;2.322;2023-12-22T01:32:50;100504.25;;;12.85;45.34
22000;BME280;11164;48.818;2.322;2023-12-22T01:35:15;100491.22;;;12.68;45.35
22000;BME280;11164;48.818;2.322;2023-12-22T01:37:40;100486.41;;;12.70;45.40
22000;BME280;11164;48.818;2.322;2023-12-22T01:40:06;100485.03;;;12.54;45.78
22000;BME280;11164;48.818;2.322;2023-12-22T01:42:32;100486.78;;;12.81;45.18
22000;BME280;11164;48.818;2.322;2023-12-22T01:44:57;100503.78;;;12.43;46.25
22000;BME280;11164;48.818;2.322;2023-12-22T01:47:23;100488.59;;;12.42;46.38
22000;BME280;11164;48.818;2.322;2023-12-22T01:49:48;100477.16;;;12.91;45.34
22000;BME280;11164;48.818;2.322;2023-12-22T01:52:15;100477.16;;;12.91;45.23
22000;BME280;11164;48.818;2.322;2023-12-22T01:54:41;100474.63;;;12.51;46.34
22000;BME280;11164;48.818;2.322;2023-12-22T01:57:06;100486.22;;;12.65;46.04
22000;BME280;11164;48.818;2.322;2023-12-22T01:59:32;100478.47;;;12.75;45.90
22000;BME280;11164;48.818;2.322;2023-12-22T02:02:01;100490.97;;;12.70;46.02
22000;BME280;11164;48.818;2.322;2023-12-22T02:04:30;100496.22;;;12.65;46.01
22000;BME280;11164;48.818;2.322;2023-12-22T02:06:58;100491.53;;;12.79;46.02
22000;BME280;11164;48.818;2.322;2023-12-22T02:09:23;100506.72;;;12.93;45.59
22000;BME280;11164;48.818;2.322;2023-12-22T02:11:49;100519.38;;;12.99;45.11
22000;BME280;11164;48.818;2.322;2023-12-22T02:14:14;100509.59;;;12.98;45.73
22000;BME280;11164;48.818;2.322;2023-12-22T02:19:55;100512.69;;;13.08;46.00
22000;BME280;11164;48.818;2.322;2023-12-22T02:22:21;100514.41;;;12.96;45.94
22000;BME280;11164;48.818;2.322;2023-12-22T02:24:46;100517.81;;;13.17;45.14
22000;BME280;11164;48.818;2.322;2023-12-22T02:30:03;100536.13;;;13.21;45.12
22000;BME280;11164;48.818;2.322;2023-12-22T02:32:34;100543.03;;;13.17;45.42
22000;BME280;11164;48.818;2.322;2023-12-22T02:35:03;100532.25;;;13.04;45.76
22000;BME280;11164;48.818;2.322;2023-12-22T02:37:31;100541.75;;;12.68;46.61
22000;BME280;11164;48.818;2.322;2023-12-22T02:39:58;100513.97;;;12.99;45.49
22000;BME280;11164;48.818;2.322;2023-12-22T02:42:24;100536.00;;;13.41;44.83
22000;BME280;11164;48.818;2.322;2023-12-22T02:44:56;100541.78;;;13.13;45.34
22000;BME280;11164;48.818;2.322;2023-12-22T02:47:21;100533.97;;;12.98;45.53
22000;BME280;11164;48.818;2.322;2023-12-22T02:49:47;100542.50;;;12.95;45.85
22000;BME280;11164;48.818;2.322;2023-12-22T02:52:12;100534.28;;;13.15;45.32
22000;BME280;11164;48.818;2.322;2023-12-22T02:54:37;100539.53;;;13.42;44.61
22000;BME280;11164;48.818;2.322;2023-12-22T02:57:06;100539.84;;;13.59;44.25
22000;BME280;11164;48.818;2.322;2023-12-22T02:59:32;100534.63;;;13.57;44.62
22000;BME280;11164;48.818;2.322;2023-12-22T03:01:57;100532.09;;;13.30;44.82
22000;BME280;11164;48.818;2.322;2023-12-22T03:04:22;100524.28;;;13.47;44.63
22000;BME280;11164;48.818;2.322;2023-12-22T03:06:47;100513.69;;;13.39;44.82
22000;BME280;11164;48.818;2.322;2023-12-22T03:09:13;100517.09;;;13.35;44.96
22000;BME280;11164;48.818;2.322;2023-12-22T03:11:38;100507.38;;;13.52;44.76
22000;BME280;11164;48.818;2.322;2023-12-22T03:14:04;100506.38;;;13.72;44.33
22000;BME280;11164;48.818;2.322;2023-12-22T03:16:29;100508.88;;;13.73;44.19
22000;BME280;11164;48.818;2.322;2023-12-22T03:18:54;100507.28;;;13.65;44.34
22000;BME280;11164;48.818;2.322;2023-12-22T03:21:19;100498.06;;;13.66;44.40
22000;BME280;11164;48.818;2.322;2023-12-22T03:23:45;100503.88;;;13.70;44.32
22000;BME280;11164;48.818;2.322;2023-12-22T03:26:11;100503.16;;;13.81;44.28
22000;BME280;11164;48.818;2.322;2023-12-22T03:28:36;100511.31;;;13.81;44.12
22000;BME280;11164;48.818;2.322;2023-12-22T03:31:02;100514.50;;;13.72;44.39
22000;BME280;11164;48.818;2.322;2023-12-22T03:33:27;100521.75;;;13.78;44.25
22000;BME280;11164;48.818;2.322;2023-12-22T03:35:53;100520.19;;;13.63;44.63
22000;BME280;11164;48.818;2.322;2023-12-22T03:38:18;100514.97;;;13.62;44.62
22000;BME280;11164;48.818;2.322;2023-12-22T03:40:43;100519.59;;;13.61;44.82
22000;BME280;11164;48.818;2.322;2023-12-22T03:43:09;100491.16;;;13.45;44.78
22000;BME280;11164;48.818;2.322;2023-12-22T03:45:34;100505.47;;;13.53;45.06
22000;BME280;11164;48.818;2.322;2023-12-22T03:47:59;100514.38;;;13.60;44.99
22000;BME280;11164;48.818;2.322;2023-12-22T03:50:25;100520.41;;;13.62;45.12
22000;BME280;11164;48.818;2.322;2023-12-22T03:52:50;100508.25;;;13.71;44.92
22000;BME280;11164;48.818;2.322;2023-12-22T03:55:15;100509.31;;;13.70;44.81
22000;BME280;11164;48.818;2.322;2023-12-22T03:57:41;100518.19;;;13.77;44.52
22000;BME280;11164;48.818;2.322;2023-12-22T04:00:06;100512.09;;;13.57;45.15
22000;BME280;11164;48.818;2.322;2023-12-22T04:02:32;100515.44;;;13.59;45.10
22000;BME280;11164;48.818;2.322;2023-12-22T04:04:57;100511.28;;;13.56;44.92
22000;BME280;11164;48.818;2.322;2023-12-22T04:07:23;100524.69;;;13.44;45.25
22000;BME280;11164;48.818;2.322;2023-12-22T04:09:48;100522.38;;;13.48;45.59
22000;BME280;11164;48.818;2.322;2023-12-22T04:12:13;100528.66;;;13.48;45.21
22000;BME280;11164;48.818;2.322;2023-12-22T04:14:38;100527.06;;;13.34;45.68
22000;BME280;11164;48.818;2.322;2023-12-22T04:17:04;100546.47;;;12.92;46.73
22000;BME280;11164;48.818;2.322;2023-12-22T04:19:29;100527.53;;;13.31;45.75
22000;BME280;11164;48.818;2.322;2023-12-22T04:21:54;100526.06;;;13.28;45.60
22000;BME280;11164;48.818;2.322;2023-12-22T04:24:20;100521.09;;;12.87;46.71
22000;BME280;11164;48.818;2.322;2023-12-22T04:26:45;100528.06;;;13.08;46.07
22000;BME280;11164;48.818;2.322;2023-12-22T04:29:10;100520.69;;;12.76;46.78
22000;BME280;11164;48.818;2.322;2023-12-22T04:31:36;100516.41;;;13.07;45.89
22000;BME280;11164;48.818;2.322;2023-12-22T04:34:01;100510.66;;;12.97;45.98
22000;BME280;11164;48.818;2.322;2023-12-22T04:36:27;100513.84;;;12.87;46.60
22000;BME280;11164;48.818;2.322;2023-12-22T04:38:52;100515.78;;;12.60;47.28
22000;BME280;11164;48.818;2.322;2023-12-22T04:41:17;100516.94;;;12.91;46.40
22000;BME280;11164;48.818;2.322;2023-12-22T04:43:42;100520.50;;;12.85;46.49
22000;BME280;11164;48.818;2.322;2023-12-22T04:46:08;100517.22;;;12.63;47.19
22000;BME280;11164;48.818;2.322;2023-12-22T04:48:33;100525.25;;;12.83;46.28
22000;BME280;11164;48.818;2.322;2023-12-22T04:50:58;100530.94;;;12.68;47.34
22000;BME280;11164;48.818;2.322;2023-12-22T04:53:24;100521.78;;;12.69;47.31
22000;BME280;11164;48.818;2.322;2023-12-22T04:55:49;100515.72;;;12.22;48.78
22000;BME280;11164;48.818;2.322;2023-12-22T04:58:14;100521.38;;;12.65;47.68
22000;BME280;11164;48.818;2.322;2023-12-22T05:00:40;100513.75;;;13.01;46.41
22000;BME280;11164;48.818;2.322;2023-12-22T05:03:05;100509.59;;;12.98;46.11
22000;BME280;11164;48.818;2.322;2023-12-22T05:05:30;100511.34;;;13.18;46.14
22000;BME280;11164;48.818;2.322;2023-12-22T05:07:56;100511.56;;;12.71;47.57
22000;BME280;11164;48.818;2.322;2023-12-22T05:10:23;100527.41;;;12.67;47.39
22000;BME280;11164;48.818;2.322;2023-12-22T05:12:48;100527.94;;;12.24;49.25
22000;BME280;11164;48.818;2.322;2023-12-22T05:15:14;100529.13;;;12.55;48.09
22000;BME280;11164;48.818;2.322;2023-12-22T05:17:39;100527.78;;;12.84;47.16
22000;BME280;11164;48.818;2.322;2023-12-22T05:20:06;100521.16;;;12.73;47.32
22000;BME280;11164;48.818;2.322;2023-12-22T05:22:32;100521.72;;;12.89;47.15
22000;BME280;11164;48.818;2.322;2023-12-22T05:24:57;100519.88;;;12.76;47.48
22000;BME280;11164;48.818;2.322;2023-12-22T05:27:23;100514.25;;;12.84;46.80
22000;BME280;11164;48.818;2.322;2023-12-22T05:29:49;100523.56;;;12.95;46.64
22000;BME280;11164;48.818;2.322;2023-12-22T05:32:14;100524.41;;;12.89;47.05
22000;BME280;11164;48.818;2.322;2023-12-22T05:34:40;100528.25;;;12.61;48.65
22000;BME280;11164;48.818;2.322;2023-12-22T05:37:05;100522.97;;;12.80;47.66
22000;BME280;11164;48.818;2.322;2023-12-22T05:39:31;100516.84;;;12.52;48.37
22000;BME280;11164;48.818;2.322;2023-12-22T05:41:57;100515.94;;;12.72;48.23
22000;BME280;11164;48.818;2.322;2023-12-22T05:44:22;100518.19;;;12.88;47.57
22000;BME280;11164;48.818;2.322;2023-12-22T05:46:49;100498.38;;;12.94;47.14
22000;BME280;11164;48.818;2.322;2023-12-22T05:49:15;100511.34;;;12.86;47.64
22000;BME280;11164;48.818;2.322;2023-12-22T05:51:40;100513.13;;;12.99;47.64
22000;BME280;11164;48.818;2.322;2023-12-22T05:54:09;100509.78;;;13.03;47.73
22000;BME280;11164;48.818;2.322;2023-12-22T05:56:36;100512.53;;;12.97;47.59
22000;BME280;11164;48.818;2.322;2023-12-22T05:59:01;100519.84;;;12.89;47.61
22000;BME280;11164;48.818;2.322;2023-12-22T06:01:28;100519.72;;;12.64;48.46
22000;BME280;11164;48.818;2.322;2023-12-22T06:03:53;100516.09;;;12.90;47.65
22000;BME280;11164;48.818;2.322;2023-12-22T06:06:20;100517.16;;;12.83;48.33
22000;BME280;11164;48.818;2.322;2023-12-22T06:08:45;100526.94;;;12.84;48.23
22000;BME280;11164;48.818;2.322;2023-12-22T06:11:10;100506.38;;;13.15;47.19
22000;BME280;11164;48.818;2.322;2023-12-22T06:13:36;100510.84;;;12.96;47.57
22000;BME280;11164;48.818;2.322;2023-12-22T06:16:01;100517.78;;;12.85;48.08
22000;BME280;11164;48.818;2.322;2023-12-22T06:18:26;100511.00;;;13.07;47.54
22000;BME280;11164;48.818;2.322;2023-12-22T06:20:52;100514.16;;;12.98;47.61
22000;BME280;11164;48.818;2.322;2023-12-22T06:23:17;100520.13;;;12.68;48.82
22000;BME280;11164;48.818;2.322;2023-12-22T06:25:43;100536.91;;;12.83;48.07
22000;BME280;11164;48.818;2.322;2023-12-22T06:28:09;100527.09;;;12.96;48.12
22000;BME280;11164;48.818;2.322;2023-12-22T06:30:35;100538.81;;;12.89;48.37
22000;BME280;11164;48.818;2.322;2023-12-22T06:33:00;100528.38;;;12.93;48.14
22000;BME280;11164;48.818;2.322;2023-12-22T06:35:26;100534.34;;;13.02;47.77
22000;BME280;11164;48.818;2.322;2023-12-22T06:37:51;100529.66;;;13.22;47.52
22000;BME280;11164;48.818;2.322;2023-12-22T06:40:17;100527.69;;;13.36;47.11
22000;BME280;11164;48.818;2.322;2023-12-22T06:42:44;100524.06;;;13.49;46.62
22000;BME280;11164;48.818;2.322;2023-12-22T06:45:10;100520.84;;;12.95;48.25
22000;BME280;11164;48.818;2.322;2023-12-22T06:47:36;100517.34;;;12.81;48.66
22000;BME280;11164;48.818;2.322;2023-12-22T06:50:02;100512.78;;;12.75;48.79
22000;BME280;11164;48.818;2.322;2023-12-22T06:52:28;100508.25;;;13.14;47.75
22000;BME280;11164;48.818;2.322;2023-12-22T06:54:53;100528.00;;;12.76;49.27
22000;BME280;11164;48.818;2.322;2023-12-22T06:57:18;100505.63;;;13.01;48.28
22000;BME280;11164;48.818;2.322;2023-12-22T06:59:44;100499.72;;;13.17;47.90
22000;BME280;11164;48.818;2.322;2023-12-22T07:02:09;100501.97;;;12.75;48.91
22000;BME280;11164;48.818;2.322;2023-12-22T07:05:01;100503.63;;;12.83;49.80
22000;BME280;11164;48.818;2.322;2023-12-22T07:07:32;100498.03;;;12.71;49.02
22000;BME280;11164;48.818;2.322;2023-12-22T07:09:58;100506.03;;;13.04;48.16
22000;BME280;11164;48.818;2.322;2023-12-22T07:12:23;100499.63;;;12.92;48.21
22000;BME280;11164;48.818;2.322;2023-12-22T07:14:48;100501.91;;;12.95;48.35
22000;BME280;11164;48.818;2.322;2023-12-22T07:17:14;100501.38;;;12.73;49.11
22000;BME280;11164;48.818;2.322;2023-12-22T07:19:39;100507.56;;;12.87;48.51
22000;BME280;11164;48.818;2.322;2023-12-22T07:22:04;100509.00;;;12.96;48.14
22000;BME280;11164;48.818;2.322;2023-12-22T07:24:31;100527.78;;;12.84;48.85
22000;BME280;11164;48.818;2.322;2023-12-22T07:26:56;100520.06;;;12.88;48.70
22000;BME280;11164;48.818;2.322;2023-12-22T07:29:21;100516.34;;;12.75;49.11
22000;BME280;11164;48.818;2.322;2023-12-22T07:31:46;100521.25;;;12.99;48.37
22000;BME280;11164;48.818;2.322;2023-12-22T07:34:12;100512.22;;;13.11;47.95
22000;BME280;11164;48.818;2.322;2023-12-22T07:36:37;100518.50;;;13.37;47.45
22000;BME280;11164;48.818;2.322;2023-12-22T07:39:03;100525.81;;;13.05;48.18
22000;BME280;11164;48.818;2.322;2023-12-22T07:41:28;100528.97;;;12.95;48.87
22000;BME280;11164;48.818;2.322;2023-12-22T07:43:53;100541.28;;;12.91;48.94
22000;BME280;11164;48.818;2.322;2023-12-22T07:46:19;100533.06;;;13.11;48.33
22000;BME280;11164;48.818;2.322;2023-12-22T07:48:45;100558.44;;;12.65;49.80
22000;BME280;11164;48.818;2.322;2023-12-22T07:51:10;100546.72;;;12.84;48.85
22000;BME280;11164;48.818;2.322;2023-12-22T07:53:36;100545.22;;;12.95;48.61
22000;BME280;11164;48.818;2.322;2023-12-22T07:56:03;100551.56;;;13.14;48.25
22000;BME280;11164;48.818;2.322;2023-12-22T07:58:31;100557.50;;;13.36;47.47
22000;BME280;11164;48.818;2.322;2023-12-22T08:00:56;100554.72;;;13.11;48.08
22000;BME280;11164;48.818;2.322;2023-12-22T08:03:21;100569.81;;;12.87;49.10
22000;BME280;11164;48.818;2.322;2023-12-22T08:05:47;100562.88;;;12.32;50.84
22000;BME280;11164;48.818;2.322;2023-12-22T08:08:12;100567.47;;;12.12;51.71
22000;BME280;11164;48.818;2.322;2023-12-22T08:10:37;100553.69;;;12.40;50.43
22000;BME280;11164;48.818;2.322;2023-12-22T08:13:03;100571.59;;;12.41;50.59
22000;BME280;11164;48.818;2.322;2023-12-22T08:15:29;100558.47;;;12.45;50.13
22000;BME280;11164;48.818;2.322;2023-12-22T08:17:55;100566.94;;;12.68;49.55
22000;BME280;11164;48.818;2.322;2023-12-22T08:20:21;100584.63;;;12.84;49.00
22000;BME280;11164;48.818;2.322;2023-12-22T08:22:50;100587.91;;;12.93;48.77
22000;BME280;11164;48.818;2.322;2023-12-22T08:25:16;100588.41;;;12.56;49.68
22000;BME280;11164;48.818;2.322;2023-12-22T08:27:44;100591.03;;;12.90;48.84
22000;BME280;11164;48.818;2.322;2023-12-22T08:30:10;100603.94;;;12.81;49.69
22000;BME280;11164;48.818;2.322;2023-12-22T08:32:36;100595.44;;;12.84;49.72
22000;BME280;11164;48.818;2.322;2023-12-22T08:35:04;100584.19;;;12.87;49.43
22000;BME280;11164;48.818;2.322;2023-12-22T08:37:30;100564.72;;;13.10;48.68
22000;BME280;11164;48.818;2.322;2023-12-22T08:39:55;100575.72;;;13.16;48.69
22000;BME280;11164;48.818;2.322;2023-12-22T08:42:21;100585.00;;;13.33;48.29
22000;BME280;11164;48.818;2.322;2023-12-22T08:44:48;100571.84;;;13.37;48.10
22000;BME280;11164;48.818;2.322;2023-12-22T08:47:14;100578.34;;;13.29;48.49
22000;BME280;11164;48.818;2.322;2023-12-22T08:49:39;100592.09;;;12.75;50.08
22000;BME280;11164;48.818;2.322;2023-12-22T08:52:05;100586.41;;;12.97;49.42
22000;BME280;11164;48.818;2.322;2023-12-22T08:54:30;100585.41;;;13.37;48.44
22000;BME280;11164;48.818;2.322;2023-12-22T08:56:56;100593.91;;;13.02;49.30
22000;BME280;11164;48.818;2.322;2023-12-22T08:59:22;100596.66;;;12.88;49.71
22000;BME280;11164;48.818;2.322;2023-12-22T09:01:47;100589.69;;;13.12;49.48
22000;BME280;11164;48.818;2.322;2023-12-22T09:04:12;100600.00;;;12.84;49.95
22000;BME280;11164;48.818;2.322;2023-12-22T09:06:38;100608.53;;;12.87;50.25
22000;BME280;11164;48.818;2.322;2023-12-22T09:09:03;100618.81;;;13.17;49.40
22000;BME280;11164;48.818;2.322;2023-12-22T09:11:29;100597.03;;;12.99;49.57
22000;BME280;11164;48.818;2.322;2023-12-22T09:13:55;100595.94;;;13.06;49.66
22000;BME280;11164;48.818;2.322;2023-12-22T09:16:24;100599.19;;;13.28;49.65
22000;BME280;11164;48.818;2.322;2023-12-22T09:18:50;100598.38;;;13.21;49.32
22000;BME280;11164;48.818;2.322;2023-12-22T09:21:16;100579.50;;;13.46;48.69
22000;BME280;11164;48.818;2.322;2023-12-22T09:23:43;100577.34;;;13.23;49.54
22000;BME280;11164;48.818;2.322;2023-12-22T09:26:10;100594.47;;;13.49;48.89
22000;BME280;11164;48.818;2.322;2023-12-22T09:28:36;100589.34;;;13.73;48.33
22000;BME280;11164;48.818;2.322;2023-12-22T09:31:03;100607.03;;;13.43;48.88
22000;BME280;11164;48.818;2.322;2023-12-22T09:33:31;100599.41;;;13.27;49.20
22000;BME280;11164;48.818;2.322;2023-12-22T09:35:56;100612.81;;;13.54;48.44
22000;BME280;11164;48.818;2.322;2023-12-22T09:38:22;100614.94;;;13.77;48.05
22000;BME280;11164;48.818;2.322;2023-12-22T09:40:49;100624.06;;;13.82;47.93
22000;BME280;11164;48.818;2.322;2023-12-22T09:43:15;100631.78;;;13.08;49.85
22000;BME280;11164;48.818;2.322;2023-12-22T09:45:41;100622.28;;;12.66;51.15
22000;BME280;11164;48.818;2.322;2023-12-22T09:48:07;100620.59;;;12.91;50.20
22000;BME280;11164;48.818;2.322;2023-12-22T09:50:34;100627.25;;;12.82;50.30
22000;BME280;11164;48.818;2.322;2023-12-22T09:53:01;100627.47;;;12.74;50.41
22000;BME280;11164;48.818;2.322;2023-12-22T09:55:28;100624.31;;;12.97;49.54
22000;BME280;11164;48.818;2.322;2023-12-22T09:57:54;100631.75;;;13.15;49.19
22000;BME280;11164;48.818;2.322;2023-12-22T10:00:22;100625.75;;;13.52;48.48
22000;BME280;11164;48.818;2.322;2023-12-22T10:02:50;100627.47;;;13.71;48.14
22000;BME280;11164;48.818;2.322;2023-12-22T10:05:17;100624.47;;;13.86;48.01
22000;BME280;11164;48.818;2.322;2023-12-22T10:07:45;100627.03;;;13.42;48.94
22000;BME280;11164;48.818;2.322;2023-12-22T10:10:11;100614.84;;;13.20;49.12
22000;BME280;11164;48.818;2.322;2023-12-22T10:12:38;100623.97;;;12.67;50.56
22000;BME280;11164;48.818;2.322;2023-12-22T10:15:05;100632.09;;;13.25;49.36
22000;BME280;11164;48.818;2.322;2023-12-22T10:17:32;100608.13;;;13.29;49.54
22000;BME280;11164;48.818;2.322;2023-12-22T10:19:57;100605.34;;;13.42;48.91
22000;BME280;11164;48.818;2.322;2023-12-22T10:22:23;100610.41;;;13.32;49.33
22000;BME280;11164;48.818;2.322;2023-12-22T10:24:49;100614.72;;;13.46;49.08
22000;BME280;11164;48.818;2.322;2023-12-22T10:27:18;100621.13;;;13.84;48.05
22000;BME280;11164;48.818;2.322;2023-12-22T10:29:55;100617.69;;;13.70;48.29
22000;BME280;11164;48.818;2.322;2023-12-22T10:32:21;100613.94;;;14.03;47.84
22000;BME280;11164;48.818;2.322;2023-12-22T10:34:47;100620.81;;;13.35;49.52
22000;BME280;11164;48.818;2.322;2023-12-22T10:37:13;100613.34;;;13.69;48.52
22000;BME280;11164;48.818;2.322;2023-12-22T10:39:39;100621.94;;;13.91;48.36
22000;BME280;11164;48.818;2.322;2023-12-22T10:42:05;100619.44;;;13.58;49.10
22000;BME280;11164;48.818;2.322;2023-12-22T10:44:31;100620.44;;;13.63;48.91
22000;BME280;11164;48.818;2.322;2023-12-22T10:46:57;100590.84;;;13.30;49.66
22000;BME280;11164;48.818;2.322;2023-12-22T10:49:25;100625.13;;;13.81;48.73
22000;BME280;11164;48.818;2.322;2023-12-22T10:51:50;100614.88;;;13.90;48.46
22000;BME280;11164;48.818;2.322;2023-12-22T10:54:20;100613.97;;;13.96;48.29
22000;BME280;11164;48.818;2.322;2023-12-22T10:56:45;100618.41;;;13.84;48.64
22000;BME280;11164;48.818;2.322;2023-12-22T10:59:11;100591.03;;;13.35;49.53
22000;BME280;11164;48.818;2.322;2023-12-22T11:01:37;100599.06;;;13.80;48.51
22000;BME280;11164;48.818;2.322;2023-12-22T11:04:06;100588.22;;;13.55;49.18
22000;BME280;11164;48.818;2.322;2023-12-22T11:06:35;100589.47;;;13.53;49.17
22000;BME280;11164;48.818;2.322;2023-12-22T11:09:06;100585.56;;;13.42;49.27
22000;BME280;11164;48.818;2.322;2023-12-22T11:11:37;100590.97;;;13.10;50.16
22000;BME280;11164;48.818;2.322;2023-12-22T11:14:04;100590.31;;;13.08;50.27
22000;BME280;11164;48.818;2.322;2023-12-22T11:16:31;100590.50;;;13.13;49.93
22000;BME280;11164;48.818;2.322;2023-12-22T11:18:57;100581.69;;;13.31;49.57
22000;BME280;11164;48.818;2.322;2023-12-22T11:21:24;100580.41;;;12.95;49.99
22000;BME280;11164;48.818;2.322;2023-12-22T11:23:52;100585.97;;;13.07;50.12
22000;BME280;11164;48.818;2.322;2023-12-22T11:26:19;100578.28;;;13.42;48.78
22000;BME280;11164;48.818;2.322;2023-12-22T11:28:46;100580.81;;;13.69;48.03
22000;BME280;11164;48.818;2.322;2023-12-22T11:31:12;100564.78;;;13.29;49.02
22000;BME280;11164;48.818;2.322;2023-12-22T11:33:40;100569.69;;;13.13;49.23
22000;BME280;11164;48.818;2.322;2023-12-22T11:36:08;100561.19;;;13.10;49.40
22000;BME280;11164;48.818;2.322;2023-12-22T11:38:33;100582.88;;;13.42;48.68
22000;BME280;11164;48.818;2.322;2023-12-22T11:41:00;100578.88;;;13.06;49.74
22000;BME280;11164;48.818;2.322;2023-12-22T11:43:27;100590.28;;;13.15;49.28
22000;BME280;11164;48.818;2.322;2023-12-22T11:45:54;100587.97;;;13.25;49.16
22000;BME280;11164;48.818;2.322;2023-12-22T11:48:19;100571.81;;;13.43;48.40
22000;BME280;11164;48.818;2.322;2023-12-22T11:50:46;100583.25;;;13.45;48.76
22000;BME280;11164;48.818;2.322;2023-12-22T11:53:23;100601.78;;;13.10;48.28
22000;BME280;11164;48.818;2.322;2023-12-22T11:56:04;100594.44;;;13.24;49.10
22000;BME280;11164;48.818;2.322;2023-12-22T11:58:42;100588.72;;;13.39;48.68
22000;BME280;11164;48.818;2.322;2023-12-22T12:01:10;100595.63;;;13.66;48.02
22000;BME280;11164;48.818;2.322;2023-12-22T12:03:56;100596.44;;;13.67;47.71
22000;BME280;11164;48.818;2.322;2023-12-22T12:08:53;100600.47;;;13.58;47.89
22000;BME280;11164;48.818;2.322;2023-12-22T12:11:22;100598.63;;;13.13;48.58
22000;BME280;11164;48.818;2.322;2023-12-22T12:13:48;100613.41;;;13.17;48.74
22000;BME280;11164;48.818;2.322;2023-12-22T12:16:15;100604.97;;;12.93;49.24
22000;BME280;11164;48.818;2.322;2023-12-22T12:18:44;100589.66;;;13.51;48.08
22000;BME280;11164;48.818;2.322;2023-12-22T12:21:10;100615.44;;;13.28;48.49
22000;BME280;11164;48.818;2.322;2023-12-22T12:23:37;100615.69;;;13.59;47.83
22000;BME280;11164;48.818;2.322;2023-12-22T12:26:06;100622.31;;;13.63;47.76
22000;BME280;11164;48.818;2.322;2023-12-22T12:28:33;100603.53;;;13.36;47.68
22000;BME280;11164;48.818;2.322;2023-12-22T12:31:00;100604.88;;;13.52;47.89
22000;BME280;11164;48.818;2.322;2023-12-22T12:33:26;100610.22;;;13.65;47.46
22000;BME280;11164;48.818;2.322;2023-12-22T12:35:57;100615.41;;;13.67;47.06
22000;BME280;11164;48.818;2.322;2023-12-22T12:41:11;100633.91;;;13.00;48.40
22000;BME280;11164;48.818;2.322;2023-12-22T12:43:42;100630.09;;;13.07;48.65
22000;BME280;11164;48.818;2.322;2023-12-22T12:46:09;100636.28;;;13.28;47.99
22000;BME280;11164;48.818;2.322;2023-12-22T12:48:35;100621.78;;;13.02;48.63
22000;BME280;11164;48.818;2.322;2023-12-22T12:51:04;100612.09;;;13.33;46.24
22000;BME280;11164;48.818;2.322;2023-12-22T12:53:36;100612.44;;;13.75;46.60
22000;BME280;11164;48.818;2.322;2023-12-22T12:56:02;100616.16;;;13.49;47.39