sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53751;SDS011;41095;53.090;6.692;2022-12-07T00:01:15;5.65;;;2.92;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:03:45;5.47;;;2.90;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:06:13;8.45;;;2.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:08:40;8.77;;;2.85;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:11:07;9.75;;;2.75;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:13:35;7.40;;;2.53;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:16:02;3.92;;;2.00;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:18:29;4.78;;;2.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:21:38;4.38;;;2.42;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:23:52;4.03;;;2.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:26:22;4.95;;;2.53;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:28:50;4.78;;;2.30;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:31:18;6.30;;;2.03;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:33:45;6.20;;;2.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:36:13;7.28;;;2.30;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:38:40;4.65;;;2.85;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:41:16;3.65;;;2.00;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:43:47;10.02;;;2.38;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:46:14;3.63;;;1.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:48:41;4.60;;;1.85;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:51:06;4.95;;;2.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:53:34;4.28;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:56:14;3.45;;;1.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T00:58:41;1.90;;;1.25;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:01:08;4.05;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:03:35;4.68;;;2.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:06:01;4.85;;;2.17;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:08:28;3.72;;;1.77;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:11:14;4.95;;;1.98;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:13:42;10.30;;;2.38;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:16:09;5.60;;;2.00;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:18:38;3.17;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:21:05;9.55;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:23:33;4.50;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:26:01;5.28;;;1.98;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:28:30;4.00;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:30:57;7.38;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:33:29;3.10;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:36:00;8.48;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:38:37;4.13;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:41:03;4.93;;;2.15;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:43:30;3.35;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:45:57;2.85;;;1.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:48:32;4.50;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:51:04;3.38;;;1.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:53:35;4.28;;;1.73;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:56:03;6.68;;;1.85;;
53751;SDS011;41095;53.090;6.692;2022-12-07T01:58:32;2.88;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:00:58;5.05;;;1.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:03:27;3.55;;;2.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:06:01;5.78;;;2.05;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:08:27;6.03;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:10:53;4.93;;;1.45;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:13:21;3.33;;;1.65;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:21:26;4.05;;;1.30;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:37:44;2.95;;;1.15;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:40:36;3.53;;;1.45;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:46:01;5.90;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:48:32;4.45;;;1.85;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:50:58;7.00;;;2.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:53:37;6.75;;;1.90;;
53751;SDS011;41095;53.090;6.692;2022-12-07T02:56:13;3.45;;;1.73;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:12:36;3.55;;;1.67;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:15:18;8.32;;;1.65;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:17:51;2.40;;;1.58;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:20:22;5.03;;;1.45;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:22:50;4.13;;;1.55;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:25:17;5.78;;;2.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:30:20;2.83;;;1.15;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:35:38;4.80;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:38:15;5.47;;;1.33;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:41:05;4.45;;;1.73;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:43:40;4.45;;;1.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:48:41;7.18;;;1.98;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:51:21;3.50;;;1.25;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:54:23;2.53;;;1.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:57:03;4.18;;;1.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T03:59:30;3.45;;;1.27;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:01:57;4.22;;;1.38;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:04:27;5.90;;;1.35;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:06:53;3.78;;;1.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:09:19;2.85;;;1.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:11:45;7.55;;;1.13;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:14:11;2.53;;;1.13;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:16:47;2.65;;;1.23;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:19:18;6.80;;;1.38;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:21:45;4.00;;;1.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:24:12;1.48;;;0.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:26:38;3.63;;;1.25;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:29:04;2.05;;;1.15;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:31:30;2.75;;;1.45;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:33:55;3.92;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:36:21;5.57;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:38:47;6.60;;;1.85;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:41:12;2.97;;;1.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:43:38;2.67;;;1.75;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:46:04;4.35;;;1.55;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:48:30;3.95;;;1.58;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:50:55;6.03;;;1.27;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:53:21;7.03;;;1.85;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:55:47;4.45;;;2.08;;
53751;SDS011;41095;53.090;6.692;2022-12-07T04:58:13;9.35;;;2.13;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:00:39;5.90;;;2.22;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:03:05;9.57;;;2.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:05:31;6.63;;;2.58;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:07:57;5.03;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:10:23;3.90;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:12:48;6.25;;;2.83;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:15:14;10.38;;;2.17;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:17:41;6.80;;;1.98;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:20:07;2.85;;;1.45;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:22:34;5.85;;;1.73;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:25:00;3.92;;;1.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:27:25;4.05;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:29:51;6.60;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:32:17;5.47;;;1.83;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:34:43;2.10;;;1.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:37:08;2.90;;;1.45;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:39:34;5.90;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:42:00;3.40;;;1.98;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:44:41;2.85;;;1.55;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:47:09;5.85;;;2.08;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:49:35;2.83;;;2.25;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:52:01;4.38;;;1.58;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:54:27;7.00;;;1.75;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:56:52;5.10;;;1.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T05:59:18;3.30;;;1.52;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:04:18;4.95;;;1.42;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:06:44;2.50;;;1.45;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:09:10;8.20;;;2.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:11:37;3.13;;;1.92;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:14:22;2.78;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:16:48;6.72;;;2.15;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:19:14;7.03;;;1.35;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:21:39;4.10;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:24:05;7.85;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:26:31;3.83;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:28:57;6.72;;;2.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:31:23;3.65;;;1.73;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:33:48;5.32;;;2.13;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:36:14;11.02;;;2.67;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:38:40;6.13;;;2.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:41:05;6.72;;;2.42;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:43:31;3.50;;;1.92;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:45:57;10.45;;;2.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:48:23;6.30;;;2.17;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:50:49;3.25;;;2.05;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:53:15;4.78;;;2.08;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:55:40;5.00;;;2.53;;
53751;SDS011;41095;53.090;6.692;2022-12-07T06:58:06;9.45;;;2.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:00:32;4.65;;;2.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:02:59;8.20;;;2.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:05:25;5.30;;;1.75;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:07:51;4.55;;;1.88;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:10:16;2.92;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:12:42;9.27;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:15:08;4.20;;;2.00;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:17:34;6.35;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:20:00;2.38;;;1.75;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:22:25;4.38;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:24:51;3.80;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:27:17;5.22;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:29:42;5.57;;;2.33;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:32:08;5.88;;;1.85;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:34:34;3.30;;;1.77;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:37:00;6.45;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:39:25;5.35;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:41:51;6.00;;;1.83;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:44:17;3.40;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:46:42;2.03;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:49:09;4.05;;;1.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:51:35;6.22;;;1.65;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:54:01;7.32;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:56:27;2.22;;;1.48;;
53751;SDS011;41095;53.090;6.692;2022-12-07T07:58:53;5.80;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:01:19;2.53;;;1.83;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:03:48;1.75;;;1.38;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:06:13;3.70;;;2.15;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:08:39;2.97;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:11:05;3.17;;;1.38;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:13:32;4.43;;;1.75;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:15:58;2.63;;;1.45;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:18:27;5.53;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:20:58;3.17;;;1.35;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:23:25;3.17;;;1.67;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:25:51;4.45;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:28:17;6.30;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:32:24;4.13;;;1.58;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:34:51;6.72;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:37:17;2.38;;;1.35;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:39:43;6.55;;;1.90;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:42:08;8.82;;;2.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:44:34;3.63;;;2.42;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:47:01;6.90;;;2.05;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:49:40;5.70;;;2.65;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:52:11;5.78;;;2.42;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:54:38;5.88;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:57:05;8.30;;;2.05;;
53751;SDS011;41095;53.090;6.692;2022-12-07T08:59:31;7.00;;;2.67;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:01:59;4.72;;;2.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:04:25;6.55;;;2.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:06:51;6.72;;;2.72;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:09:18;4.55;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:11:44;5.53;;;2.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:14:10;5.25;;;2.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:16:37;6.28;;;2.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:19:03;5.55;;;2.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:21:29;6.78;;;2.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:23:55;5.65;;;2.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:26:21;6.40;;;2.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:28:46;7.22;;;2.67;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:31:12;5.43;;;2.08;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:33:38;10.18;;;2.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:36:04;3.00;;;2.17;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:38:30;7.35;;;2.67;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:40:57;10.90;;;2.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:43:30;5.15;;;2.65;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:45:55;9.07;;;3.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:51:02;5.10;;;2.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:53:38;6.57;;;2.33;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:56:04;8.80;;;3.67;;
53751;SDS011;41095;53.090;6.692;2022-12-07T09:58:31;3.38;;;2.13;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:00:59;5.45;;;2.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:03:36;7.05;;;2.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:06:03;3.38;;;2.30;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:08:30;7.50;;;2.55;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:10:56;4.85;;;2.08;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:13:33;8.57;;;2.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:16:01;2.95;;;2.15;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:23:38;6.65;;;1.92;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:26:19;4.97;;;2.00;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:28:58;4.53;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:31:26;4.97;;;2.08;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:36:24;4.63;;;3.08;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:41:28;5.68;;;1.52;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:43:55;3.20;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:51:40;3.80;;;2.25;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:54:15;4.85;;;2.13;;
53751;SDS011;41095;53.090;6.692;2022-12-07T10:59:27;2.42;;;1.42;;
53751;SDS011;41095;53.090;6.692;2022-12-07T11:17:35;6.35;;;2.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T11:22:58;2.83;;;1.92;;
53751;SDS011;41095;53.090;6.692;2022-12-07T11:25:35;6.80;;;2.00;;
53751;SDS011;41095;53.090;6.692;2022-12-07T11:39:39;1.50;;;1.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T11:42:20;2.35;;;1.00;;
53751;SDS011;41095;53.090;6.692;2022-12-07T11:45:00;1.52;;;1.42;;
53751;SDS011;41095;53.090;6.692;2022-12-07T11:47:38;2.83;;;1.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T11:58:09;6.45;;;1.25;;
53751;SDS011;41095;53.090;6.692;2022-12-07T12:03:49;2.97;;;0.93;;
53751;SDS011;41095;53.090;6.692;2022-12-07T12:06:18;3.13;;;1.30;;
53751;SDS011;41095;53.090;6.692;2022-12-07T12:08:50;3.92;;;1.45;;
53751;SDS011;41095;53.090;6.692;2022-12-07T12:21:22;3.50;;;1.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T12:23:56;4.05;;;1.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T12:26:29;8.73;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T12:28:58;4.85;;;1.35;;
53751;SDS011;41095;53.090;6.692;2022-12-07T12:33:56;4.60;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T12:46:51;2.88;;;1.35;;
53751;SDS011;41095;53.090;6.692;2022-12-07T12:51:52;4.55;;;1.77;;
53751;SDS011;41095;53.090;6.692;2022-12-07T12:57:12;5.00;;;1.98;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:02:37;4.35;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:15:51;3.22;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:26:21;2.22;;;0.93;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:31:36;1.30;;;0.85;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:37:04;2.00;;;0.93;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:39:44;1.70;;;1.02;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:42:34;1.70;;;0.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:45:13;3.70;;;1.05;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:47:52;3.30;;;1.08;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:50:26;2.17;;;0.90;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:52:57;1.90;;;1.00;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:55:24;2.10;;;0.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T13:57:51;2.65;;;1.00;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:00:19;3.80;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:02:56;4.00;;;2.03;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:05:52;4.85;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:08:39;1.42;;;1.00;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:11:05;1.73;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:13:44;2.53;;;1.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:18:54;2.50;;;1.25;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:21:25;3.35;;;1.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:24:08;2.70;;;1.15;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:26:40;0.90;;;0.52;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:29:19;2.10;;;1.13;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:31:45;0.90;;;0.90;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:34:14;2.75;;;0.93;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:36:39;2.25;;;0.90;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:39:05;2.38;;;1.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:41:31;5.55;;;2.08;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:44:15;1.88;;;1.30;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:46:41;2.20;;;1.17;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:49:06;3.03;;;2.05;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:51:32;3.00;;;1.30;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:54:00;3.28;;;1.52;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:56:28;2.08;;;1.35;;
53751;SDS011;41095;53.090;6.692;2022-12-07T14:58:54;1.88;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:01:19;1.88;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:03:45;3.58;;;1.55;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:06:13;3.90;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:08:39;3.75;;;1.88;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:11:05;1.75;;;1.52;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:13:31;2.15;;;1.25;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:16:16;2.33;;;1.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:18:45;3.30;;;1.42;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:21:13;2.85;;;1.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:23:39;1.50;;;1.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:26:05;1.75;;;1.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:28:31;3.17;;;1.13;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:30:56;6.10;;;1.83;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:33:22;1.63;;;1.48;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:35:48;3.47;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:38:13;4.32;;;1.27;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:40:39;2.70;;;1.38;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:43:05;4.18;;;1.27;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:45:53;2.75;;;1.25;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:48:18;2.55;;;1.55;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:50:44;2.40;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:53:10;2.50;;;1.25;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:55:38;2.30;;;1.30;;
53751;SDS011;41095;53.090;6.692;2022-12-07T15:58:05;2.13;;;1.75;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:00:30;4.15;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:02:56;5.22;;;1.90;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:05:22;1.98;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:07:47;2.33;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:10:13;3.30;;;1.40;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:12:39;5.28;;;2.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:15:05;2.75;;;1.77;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:17:31;3.97;;;1.85;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:19:57;2.13;;;1.48;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:22:23;1.88;;;1.55;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:24:49;3.05;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:27:14;3.05;;;1.48;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:29:40;6.05;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:32:05;3.83;;;1.60;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:34:31;3.55;;;1.67;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:36:57;3.38;;;2.22;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:39:23;2.85;;;2.20;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:41:49;5.18;;;2.22;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:44:15;7.20;;;2.10;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:46:41;3.65;;;2.22;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:49:10;3.88;;;1.85;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:51:37;4.78;;;2.30;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:54:03;3.55;;;2.03;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:56:29;2.65;;;1.63;;
53751;SDS011;41095;53.090;6.692;2022-12-07T16:58:57;5.68;;;2.15;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:01:23;9.15;;;2.88;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:03:49;5.32;;;3.47;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:06:16;2.17;;;1.50;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:08:43;3.25;;;1.75;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:11:13;4.70;;;2.25;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:13:41;8.68;;;2.05;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:16:25;2.30;;;1.90;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:18:51;2.05;;;1.80;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:21:17;2.42;;;2.22;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:23:43;3.15;;;1.98;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:26:13;2.72;;;1.88;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:28:41;2.58;;;2.00;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:31:08;2.40;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:33:35;3.28;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:36:08;3.60;;;1.70;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:38:39;1.90;;;1.65;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:41:12;3.92;;;1.67;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:43:59;3.08;;;1.95;;
53751;SDS011;41095;53.090;6.692;2022-12-07T17:46:26;4.63;;;2.38;;