sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35694;BME280;21812;55.536;37.664;2024-03-29T00:01:20;99070.75;;;5.67;54.38
35694;BME280;21812;55.536;37.664;2024-03-29T00:03:45;99094.00;;;5.80;54.33
35694;BME280;21812;55.536;37.664;2024-03-29T00:06:11;99098.66;;;5.78;54.58
35694;BME280;21812;55.536;37.664;2024-03-29T00:08:37;99100.66;;;5.76;55.04
35694;BME280;21812;55.536;37.664;2024-03-29T00:11:03;99092.75;;;5.68;54.91
35694;BME280;21812;55.536;37.664;2024-03-29T00:13:29;99082.50;;;5.65;55.02
35694;BME280;21812;55.536;37.664;2024-03-29T00:15:55;99085.78;;;5.75;54.77
35694;BME280;21812;55.536;37.664;2024-03-29T00:18:20;99081.38;;;5.91;54.31
35694;BME280;21812;55.536;37.664;2024-03-29T00:20:46;99082.03;;;5.93;54.33
35694;BME280;21812;55.536;37.664;2024-03-29T00:23:11;99078.22;;;5.95;54.27
35694;BME280;21812;55.536;37.664;2024-03-29T00:25:37;99060.50;;;5.87;54.07
35694;BME280;21812;55.536;37.664;2024-03-29T00:28:03;99072.41;;;6.00;54.03
35694;BME280;21812;55.536;37.664;2024-03-29T00:30:29;99078.16;;;6.03;54.39
35694;BME280;21812;55.536;37.664;2024-03-29T00:32:54;99059.16;;;6.00;54.13
35694;BME280;21812;55.536;37.664;2024-03-29T00:35:20;99054.28;;;6.03;54.15
35694;BME280;21812;55.536;37.664;2024-03-29T00:37:48;99059.72;;;6.10;54.04
35694;BME280;21812;55.536;37.664;2024-03-29T00:40:14;99051.78;;;6.10;53.92
35694;BME280;21812;55.536;37.664;2024-03-29T00:42:40;99054.78;;;6.07;54.40
35694;BME280;21812;55.536;37.664;2024-03-29T00:45:06;99053.13;;;6.06;54.37
35694;BME280;21812;55.536;37.664;2024-03-29T00:47:32;99044.88;;;6.01;54.73
35694;BME280;21812;55.536;37.664;2024-03-29T00:49:58;99046.34;;;6.03;54.98
35694;BME280;21812;55.536;37.664;2024-03-29T00:52:24;99044.16;;;6.07;54.86
35694;BME280;21812;55.536;37.664;2024-03-29T00:54:50;99036.28;;;5.99;54.94
35694;BME280;21812;55.536;37.664;2024-03-29T00:57:15;99034.81;;;5.96;55.14
35694;BME280;21812;55.536;37.664;2024-03-29T00:59:43;99032.50;;;5.93;55.27
35694;BME280;21812;55.536;37.664;2024-03-29T01:02:09;99030.00;;;5.92;55.19
35694;BME280;21812;55.536;37.664;2024-03-29T01:04:36;99026.38;;;5.93;55.02
35694;BME280;21812;55.536;37.664;2024-03-29T01:07:02;99012.66;;;5.89;55.29
35694;BME280;21812;55.536;37.664;2024-03-29T01:09:27;99022.69;;;5.94;55.02
35694;BME280;21812;55.536;37.664;2024-03-29T01:11:53;99004.22;;;5.85;54.95
35694;BME280;21812;55.536;37.664;2024-03-29T01:14:19;99014.47;;;5.88;55.07
35694;BME280;21812;55.536;37.664;2024-03-29T01:16:45;99014.75;;;5.94;55.11
35694;BME280;21812;55.536;37.664;2024-03-29T01:19:10;99010.47;;;5.93;55.25
35694;BME280;21812;55.536;37.664;2024-03-29T01:21:36;99013.13;;;5.93;55.20
35694;BME280;21812;55.536;37.664;2024-03-29T01:24:03;99008.16;;;5.98;55.38
35694;BME280;21812;55.536;37.664;2024-03-29T01:26:30;99005.97;;;5.93;55.30
35694;BME280;21812;55.536;37.664;2024-03-29T01:28:56;99004.69;;;5.89;55.29
35694;BME280;21812;55.536;37.664;2024-03-29T01:31:23;99001.88;;;5.91;55.35
35694;BME280;21812;55.536;37.664;2024-03-29T01:33:52;99000.38;;;5.88;55.52
35694;BME280;21812;55.536;37.664;2024-03-29T01:36:17;98969.25;;;5.67;55.47
35694;BME280;21812;55.536;37.664;2024-03-29T01:38:43;98993.28;;;5.88;55.35
35694;BME280;21812;55.536;37.664;2024-03-29T01:41:11;98981.56;;;5.83;55.53
35694;BME280;21812;55.536;37.664;2024-03-29T01:43:38;98985.50;;;5.87;55.81
35694;BME280;21812;55.536;37.664;2024-03-29T01:46:05;98987.97;;;5.88;55.57
35694;BME280;21812;55.536;37.664;2024-03-29T01:48:33;98975.88;;;5.86;56.01
35694;BME280;21812;55.536;37.664;2024-03-29T01:51:00;98978.91;;;5.83;55.58
35694;BME280;21812;55.536;37.664;2024-03-29T01:53:28;98933.59;;;5.55;55.79
35694;BME280;21812;55.536;37.664;2024-03-29T01:55:54;98964.19;;;5.80;55.60
35694;BME280;21812;55.536;37.664;2024-03-29T01:58:20;98971.31;;;5.80;55.83
35694;BME280;21812;55.536;37.664;2024-03-29T02:00:54;98886.97;;;5.45;56.10
35694;BME280;21812;55.536;37.664;2024-03-29T02:03:21;98960.84;;;5.86;55.90
35694;BME280;21812;55.536;37.664;2024-03-29T02:05:48;98906.38;;;5.61;56.28
35694;BME280;21812;55.536;37.664;2024-03-29T02:08:14;98942.28;;;5.86;56.20
35694;BME280;21812;55.536;37.664;2024-03-29T02:10:41;98937.59;;;5.97;55.87
35694;BME280;21812;55.536;37.664;2024-03-29T02:13:07;98944.53;;;5.98;56.07
35694;BME280;21812;55.536;37.664;2024-03-29T02:15:33;98896.03;;;5.74;55.70
35694;BME280;21812;55.536;37.664;2024-03-29T02:17:59;98930.81;;;5.94;55.41
35694;BME280;21812;55.536;37.664;2024-03-29T02:20:25;98926.00;;;5.98;55.67
35694;BME280;21812;55.536;37.664;2024-03-29T02:22:54;98894.00;;;5.76;56.07
35694;BME280;21812;55.536;37.664;2024-03-29T02:25:21;98922.38;;;5.91;55.83
35694;BME280;21812;55.536;37.664;2024-03-29T02:27:47;98925.19;;;5.89;55.92
35694;BME280;21812;55.536;37.664;2024-03-29T02:30:17;98925.03;;;5.91;56.05
35694;BME280;21812;55.536;37.664;2024-03-29T02:32:43;98920.38;;;5.93;56.00
35694;BME280;21812;55.536;37.664;2024-03-29T02:35:09;98914.44;;;5.91;55.81
35694;BME280;21812;55.536;37.664;2024-03-29T02:37:35;98924.50;;;5.95;55.71
35694;BME280;21812;55.536;37.664;2024-03-29T02:40:01;98919.03;;;5.97;55.55
35694;BME280;21812;55.536;37.664;2024-03-29T02:42:30;98915.19;;;5.99;55.82
35694;BME280;21812;55.536;37.664;2024-03-29T02:44:55;98912.84;;;6.04;55.56
35694;BME280;21812;55.536;37.664;2024-03-29T02:47:22;98912.38;;;6.01;55.49
35694;BME280;21812;55.536;37.664;2024-03-29T02:49:48;98907.88;;;6.01;55.52
35694;BME280;21812;55.536;37.664;2024-03-29T02:52:13;98898.81;;;5.96;55.65
35694;BME280;21812;55.536;37.664;2024-03-29T02:54:41;98902.59;;;6.01;55.90
35694;BME280;21812;55.536;37.664;2024-03-29T02:57:06;98896.13;;;6.04;55.48
35694;BME280;21812;55.536;37.664;2024-03-29T02:59:32;98890.53;;;5.99;55.55
35694;BME280;21812;55.536;37.664;2024-03-29T03:01:58;98887.22;;;5.97;55.62
35694;BME280;21812;55.536;37.664;2024-03-29T03:04:23;98883.84;;;6.03;55.47
35694;BME280;21812;55.536;37.664;2024-03-29T03:06:49;98873.63;;;6.00;55.61
35694;BME280;21812;55.536;37.664;2024-03-29T03:09:15;98869.84;;;5.94;55.67
35694;BME280;21812;55.536;37.664;2024-03-29T03:11:59;98859.47;;;5.84;55.64
35694;BME280;21812;55.536;37.664;2024-03-29T03:14:25;98869.09;;;5.85;55.93
35694;BME280;21812;55.536;37.664;2024-03-29T03:16:51;98872.47;;;5.79;56.17
35694;BME280;21812;55.536;37.664;2024-03-29T03:19:16;98866.69;;;5.76;56.33
35694;BME280;21812;55.536;37.664;2024-03-29T03:21:42;98870.53;;;5.73;56.46
35694;BME280;21812;55.536;37.664;2024-03-29T03:24:08;98865.69;;;5.77;56.32
35694;BME280;21812;55.536;37.664;2024-03-29T03:26:34;98850.81;;;5.76;56.04
35694;BME280;21812;55.536;37.664;2024-03-29T03:29:00;98863.03;;;5.77;56.31
35694;BME280;21812;55.536;37.664;2024-03-29T03:31:26;98862.13;;;5.70;56.40
35694;BME280;21812;55.536;37.664;2024-03-29T03:33:52;98858.94;;;5.74;56.29
35694;BME280;21812;55.536;37.664;2024-03-29T03:36:18;98855.94;;;5.77;56.29
35694;BME280;21812;55.536;37.664;2024-03-29T03:38:44;98843.59;;;5.70;56.51
35694;BME280;21812;55.536;37.664;2024-03-29T03:41:09;98859.22;;;5.79;56.39
35694;BME280;21812;55.536;37.664;2024-03-29T03:43:35;98849.78;;;5.77;56.31
35694;BME280;21812;55.536;37.664;2024-03-29T03:46:01;98851.34;;;5.86;56.21
35694;BME280;21812;55.536;37.664;2024-03-29T03:48:28;98854.75;;;5.95;56.10
35694;BME280;21812;55.536;37.664;2024-03-29T03:50:55;98862.41;;;5.98;55.85
35694;BME280;21812;55.536;37.664;2024-03-29T03:53:21;98852.78;;;5.97;55.71
35694;BME280;21812;55.536;37.664;2024-03-29T03:55:47;98843.84;;;5.98;55.50
35694;BME280;21812;55.536;37.664;2024-03-29T03:58:13;98845.13;;;6.02;55.69
35694;BME280;21812;55.536;37.664;2024-03-29T04:00:39;98832.84;;;6.01;55.68
35694;BME280;21812;55.536;37.664;2024-03-29T04:03:05;98829.47;;;6.07;56.14
35694;BME280;21812;55.536;37.664;2024-03-29T04:05:30;98823.53;;;6.05;56.20
35694;BME280;21812;55.536;37.664;2024-03-29T04:07:57;98807.72;;;5.97;56.36
35694;BME280;21812;55.536;37.664;2024-03-29T04:10:24;98812.47;;;6.01;56.08
35694;BME280;21812;55.536;37.664;2024-03-29T04:12:52;98813.84;;;6.12;56.02
35694;BME280;21812;55.536;37.664;2024-03-29T04:15:18;98824.34;;;6.20;55.62
35694;BME280;21812;55.536;37.664;2024-03-29T04:17:44;98821.81;;;6.27;55.43
35694;BME280;21812;55.536;37.664;2024-03-29T04:20:10;98819.78;;;6.29;55.20
35694;BME280;21812;55.536;37.664;2024-03-29T04:22:35;98812.41;;;6.24;55.17
35694;BME280;21812;55.536;37.664;2024-03-29T04:25:01;98805.44;;;6.23;55.15
35694;BME280;21812;55.536;37.664;2024-03-29T04:27:29;98811.84;;;6.29;55.29
35694;BME280;21812;55.536;37.664;2024-03-29T04:29:55;98793.19;;;6.22;55.23
35694;BME280;21812;55.536;37.664;2024-03-29T04:32:21;98794.09;;;6.30;55.14
35694;BME280;21812;55.536;37.664;2024-03-29T04:34:50;98794.91;;;6.30;55.50
35694;BME280;21812;55.536;37.664;2024-03-29T04:37:17;98778.81;;;6.32;55.49
35694;BME280;21812;55.536;37.664;2024-03-29T04:39:43;98779.09;;;6.37;55.29
35694;BME280;21812;55.536;37.664;2024-03-29T04:42:10;98783.19;;;6.39;55.36
35694;BME280;21812;55.536;37.664;2024-03-29T04:44:36;98768.84;;;6.34;55.05
35694;BME280;21812;55.536;37.664;2024-03-29T04:47:02;98767.66;;;6.36;55.36
35694;BME280;21812;55.536;37.664;2024-03-29T04:49:28;98764.84;;;6.38;55.44
35694;BME280;21812;55.536;37.664;2024-03-29T04:51:59;98763.19;;;6.37;55.23
35694;BME280;21812;55.536;37.664;2024-03-29T04:54:25;98760.06;;;6.33;54.94
35694;BME280;21812;55.536;37.664;2024-03-29T04:56:52;98754.94;;;6.32;55.25
35694;BME280;21812;55.536;37.664;2024-03-29T04:59:18;98755.97;;;6.31;55.44
35694;BME280;21812;55.536;37.664;2024-03-29T05:01:48;98741.59;;;6.40;55.67
35694;BME280;21812;55.536;37.664;2024-03-29T05:04:19;98738.31;;;6.38;55.58
35694;BME280;21812;55.536;37.664;2024-03-29T05:06:55;98739.88;;;6.32;55.11
35694;BME280;21812;55.536;37.664;2024-03-29T05:09:21;98728.72;;;6.22;55.04
35694;BME280;21812;55.536;37.664;2024-03-29T05:11:47;98716.56;;;6.28;55.74
35694;BME280;21812;55.536;37.664;2024-03-29T05:14:19;98675.25;;;6.18;55.19
35694;BME280;21812;55.536;37.664;2024-03-29T05:16:48;98728.59;;;6.45;54.78
35694;BME280;21812;55.536;37.664;2024-03-29T05:19:15;98722.13;;;6.33;54.81
35694;BME280;21812;55.536;37.664;2024-03-29T05:21:43;98732.75;;;6.33;54.87
35694;BME280;21812;55.536;37.664;2024-03-29T05:24:09;98726.88;;;6.37;54.96
35694;BME280;21812;55.536;37.664;2024-03-29T05:26:35;98719.38;;;6.41;54.65
35694;BME280;21812;55.536;37.664;2024-03-29T05:29:01;98723.41;;;6.37;54.50
35694;BME280;21812;55.536;37.664;2024-03-29T05:31:29;98722.69;;;6.28;54.91
35694;BME280;21812;55.536;37.664;2024-03-29T05:33:55;98725.16;;;6.30;54.83
35694;BME280;21812;55.536;37.664;2024-03-29T05:36:21;98730.41;;;6.23;55.05
35694;BME280;21812;55.536;37.664;2024-03-29T05:38:46;98739.53;;;6.20;55.18
35694;BME280;21812;55.536;37.664;2024-03-29T05:41:12;98752.47;;;6.30;54.75
35694;BME280;21812;55.536;37.664;2024-03-29T05:43:41;98732.13;;;6.16;55.16
35694;BME280;21812;55.536;37.664;2024-03-29T05:46:06;98735.25;;;6.19;55.21
35694;BME280;21812;55.536;37.664;2024-03-29T05:48:32;98725.34;;;6.28;55.07
35694;BME280;21812;55.536;37.664;2024-03-29T05:50:58;98732.06;;;6.45;54.92
35694;BME280;21812;55.536;37.664;2024-03-29T05:53:24;98740.09;;;6.52;54.43
35694;BME280;21812;55.536;37.664;2024-03-29T05:55:50;98733.78;;;6.53;54.62
35694;BME280;21812;55.536;37.664;2024-03-29T05:58:16;98735.59;;;6.53;54.89
35694;BME280;21812;55.536;37.664;2024-03-29T06:00:46;98687.28;;;6.36;55.15
35694;BME280;21812;55.536;37.664;2024-03-29T06:03:12;98719.81;;;6.66;55.16
35694;BME280;21812;55.536;37.664;2024-03-29T06:05:39;98736.09;;;6.78;54.70
35694;BME280;21812;55.536;37.664;2024-03-29T06:08:06;98719.00;;;6.87;54.52
35694;BME280;21812;55.536;37.664;2024-03-29T06:10:32;98703.22;;;6.79;54.05
35694;BME280;21812;55.536;37.664;2024-03-29T06:12:57;98727.78;;;6.88;54.10
35694;BME280;21812;55.536;37.664;2024-03-29T06:15:33;98693.81;;;6.76;54.27
35694;BME280;21812;55.536;37.664;2024-03-29T06:18:17;98719.00;;;7.09;54.23
35694;BME280;21812;55.536;37.664;2024-03-29T06:20:45;98716.97;;;7.11;53.39
35694;BME280;21812;55.536;37.664;2024-03-29T06:23:10;98724.97;;;7.17;53.30
35694;BME280;21812;55.536;37.664;2024-03-29T06:25:36;98711.31;;;7.20;53.80
35694;BME280;21812;55.536;37.664;2024-03-29T06:28:02;98721.13;;;7.20;53.15
35694;BME280;21812;55.536;37.664;2024-03-29T06:30:28;98722.28;;;7.11;53.39
35694;BME280;21812;55.536;37.664;2024-03-29T06:32:54;98722.50;;;7.16;53.50
35694;BME280;21812;55.536;37.664;2024-03-29T06:35:19;98726.81;;;7.17;52.77
35694;BME280;21812;55.536;37.664;2024-03-29T06:37:47;98741.03;;;7.09;53.14
35694;BME280;21812;55.536;37.664;2024-03-29T06:40:13;98737.75;;;7.07;53.45
35694;BME280;21812;55.536;37.664;2024-03-29T06:42:38;98735.66;;;7.02;53.91
35694;BME280;21812;55.536;37.664;2024-03-29T06:45:04;98722.28;;;7.11;53.52
35694;BME280;21812;55.536;37.664;2024-03-29T06:47:32;98717.84;;;7.18;53.84
35694;BME280;21812;55.536;37.664;2024-03-29T06:49:57;98709.72;;;7.26;53.50
35694;BME280;21812;55.536;37.664;2024-03-29T06:52:23;98717.41;;;7.42;53.35
35694;BME280;21812;55.536;37.664;2024-03-29T06:54:48;98716.00;;;7.47;52.82
35694;BME280;21812;55.536;37.664;2024-03-29T06:57:14;98708.66;;;7.49;53.08
35694;BME280;21812;55.536;37.664;2024-03-29T06:59:42;98704.97;;;7.50;53.04
35694;BME280;21812;55.536;37.664;2024-03-29T07:02:08;98705.41;;;7.53;53.15
35694;BME280;21812;55.536;37.664;2024-03-29T07:04:35;98697.25;;;7.55;53.05
35694;BME280;21812;55.536;37.664;2024-03-29T07:07:01;98700.53;;;7.57;52.96
35694;BME280;21812;55.536;37.664;2024-03-29T07:09:27;98698.50;;;7.59;52.91
35694;BME280;21812;55.536;37.664;2024-03-29T07:11:52;98704.63;;;7.59;53.02
35694;BME280;21812;55.536;37.664;2024-03-29T07:14:20;98696.03;;;7.57;52.92
35694;BME280;21812;55.536;37.664;2024-03-29T07:16:47;98704.84;;;7.58;53.26
35694;BME280;21812;55.536;37.664;2024-03-29T07:19:13;98690.69;;;7.51;53.20
35694;BME280;21812;55.536;37.664;2024-03-29T07:21:43;98640.59;;;7.13;53.12
35694;BME280;21812;55.536;37.664;2024-03-29T07:24:09;98702.94;;;7.52;53.11
35694;BME280;21812;55.536;37.664;2024-03-29T07:26:34;98686.28;;;7.36;53.13
35694;BME280;21812;55.536;37.664;2024-03-29T07:29:00;98690.19;;;7.40;53.59
35694;BME280;21812;55.536;37.664;2024-03-29T07:31:26;98693.06;;;7.39;53.46
35694;BME280;21812;55.536;37.664;2024-03-29T07:33:52;98683.88;;;7.41;53.77
35694;BME280;21812;55.536;37.664;2024-03-29T07:36:17;98691.47;;;7.44;53.65
35694;BME280;21812;55.536;37.664;2024-03-29T07:38:43;98690.63;;;7.44;53.32
35694;BME280;21812;55.536;37.664;2024-03-29T07:41:09;98683.41;;;7.31;53.46
35694;BME280;21812;55.536;37.664;2024-03-29T07:43:52;98679.72;;;7.32;54.33
35694;BME280;21812;55.536;37.664;2024-03-29T07:46:18;98680.91;;;7.23;54.81
35694;BME280;21812;55.536;37.664;2024-03-29T07:48:44;98672.94;;;7.23;54.54
35694;BME280;21812;55.536;37.664;2024-03-29T07:51:10;98658.22;;;7.20;55.24
35694;BME280;21812;55.536;37.664;2024-03-29T07:53:35;98661.75;;;7.28;55.80
35694;BME280;21812;55.536;37.664;2024-03-29T07:56:01;98674.41;;;7.32;56.23
35694;BME280;21812;55.536;37.664;2024-03-29T07:58:27;98659.28;;;7.26;56.46
35694;BME280;21812;55.536;37.664;2024-03-29T08:00:52;98663.56;;;7.27;56.88
35694;BME280;21812;55.536;37.664;2024-03-29T08:03:19;98659.47;;;7.24;57.64
35694;BME280;21812;55.536;37.664;2024-03-29T08:06:14;98667.06;;;7.34;57.69
35694;BME280;21812;55.536;37.664;2024-03-29T08:08:44;98662.13;;;7.24;57.70
35694;BME280;21812;55.536;37.664;2024-03-29T08:11:10;98643.88;;;7.15;58.23
35694;BME280;21812;55.536;37.664;2024-03-29T08:13:38;98671.69;;;7.19;58.46
35694;BME280;21812;55.536;37.664;2024-03-29T08:16:05;98647.53;;;7.14;57.86
35694;BME280;21812;55.536;37.664;2024-03-29T08:18:31;98653.72;;;7.21;58.58
35694;BME280;21812;55.536;37.664;2024-03-29T08:20:58;98649.97;;;7.09;58.37
35694;BME280;21812;55.536;37.664;2024-03-29T08:23:28;98656.91;;;7.10;58.32
35694;BME280;21812;55.536;37.664;2024-03-29T08:25:54;98660.97;;;7.05;58.46
35694;BME280;21812;55.536;37.664;2024-03-29T08:28:22;98664.88;;;7.10;58.42
35694;BME280;21812;55.536;37.664;2024-03-29T08:31:01;98672.06;;;7.16;58.46
35694;BME280;21812;55.536;37.664;2024-03-29T08:33:28;98663.63;;;7.05;58.35
35694;BME280;21812;55.536;37.664;2024-03-29T08:35:54;98675.13;;;7.13;58.54
35694;BME280;21812;55.536;37.664;2024-03-29T08:38:19;98668.78;;;7.14;58.25
35694;BME280;21812;55.536;37.664;2024-03-29T08:40:45;98657.06;;;7.01;58.10
35694;BME280;21812;55.536;37.664;2024-03-29T08:43:14;98650.09;;;7.00;58.13
35694;BME280;21812;55.536;37.664;2024-03-29T08:45:47;98647.25;;;7.02;58.36
35694;BME280;21812;55.536;37.664;2024-03-29T08:48:13;98651.75;;;7.01;58.15
35694;BME280;21812;55.536;37.664;2024-03-29T08:50:39;98645.03;;;7.05;58.64
35694;BME280;21812;55.536;37.664;2024-03-29T08:53:06;98653.25;;;7.11;58.83
35694;BME280;21812;55.536;37.664;2024-03-29T08:55:33;98657.78;;;7.17;58.37
35694;BME280;21812;55.536;37.664;2024-03-29T08:58:00;98649.13;;;7.08;57.88
35694;BME280;21812;55.536;37.664;2024-03-29T09:00:29;98646.44;;;7.01;58.40
35694;BME280;21812;55.536;37.664;2024-03-29T09:02:55;98638.47;;;7.01;58.31
35694;BME280;21812;55.536;37.664;2024-03-29T09:05:22;98649.53;;;7.05;58.45
35694;BME280;21812;55.536;37.664;2024-03-29T09:07:51;98642.00;;;7.09;58.37
35694;BME280;21812;55.536;37.664;2024-03-29T09:10:17;98644.94;;;7.20;58.04
35694;BME280;21812;55.536;37.664;2024-03-29T09:12:44;98649.28;;;7.28;57.46
35694;BME280;21812;55.536;37.664;2024-03-29T09:15:10;98634.22;;;7.35;58.09
35694;BME280;21812;55.536;37.664;2024-03-29T09:17:40;98634.03;;;7.43;57.75
35694;BME280;21812;55.536;37.664;2024-03-29T09:20:07;98637.47;;;7.37;57.61
35694;BME280;21812;55.536;37.664;2024-03-29T09:22:32;98634.41;;;7.40;57.52
35694;BME280;21812;55.536;37.664;2024-03-29T09:24:58;98639.16;;;7.45;57.72
35694;BME280;21812;55.536;37.664;2024-03-29T09:27:24;98636.31;;;7.47;57.20
35694;BME280;21812;55.536;37.664;2024-03-29T09:29:50;98608.44;;;7.29;57.41
35694;BME280;21812;55.536;37.664;2024-03-29T09:32:15;98634.00;;;7.37;57.33
35694;BME280;21812;55.536;37.664;2024-03-29T09:34:43;98631.69;;;7.27;57.65
35694;BME280;21812;55.536;37.664;2024-03-29T09:37:10;98639.19;;;7.17;57.77
35694;BME280;21812;55.536;37.664;2024-03-29T09:39:36;98634.47;;;7.12;57.65
35694;BME280;21812;55.536;37.664;2024-03-29T09:42:06;98640.06;;;7.24;58.04
35694;BME280;21812;55.536;37.664;2024-03-29T09:44:33;98610.78;;;7.11;57.74
35694;BME280;21812;55.536;37.664;2024-03-29T09:47:05;98626.38;;;7.27;57.68
35694;BME280;21812;55.536;37.664;2024-03-29T09:49:32;98634.78;;;7.31;57.63
35694;BME280;21812;55.536;37.664;2024-03-29T09:51:59;98591.94;;;7.05;57.40
35694;BME280;21812;55.536;37.664;2024-03-29T09:54:27;98560.38;;;6.82;57.55
35694;BME280;21812;55.536;37.664;2024-03-29T09:56:55;98634.13;;;7.22;57.07
35694;BME280;21812;55.536;37.664;2024-03-29T09:59:22;98629.97;;;7.13;57.45
35694;BME280;21812;55.536;37.664;2024-03-29T10:01:50;98630.22;;;7.18;57.56
35694;BME280;21812;55.536;37.664;2024-03-29T10:04:18;98613.88;;;7.21;58.26
35694;BME280;21812;55.536;37.664;2024-03-29T10:06:49;98630.09;;;7.33;57.60
35694;BME280;21812;55.536;37.664;2024-03-29T10:09:19;98621.97;;;7.41;57.77
35694;BME280;21812;55.536;37.664;2024-03-29T10:11:45;98618.16;;;7.57;57.02
35694;BME280;21812;55.536;37.664;2024-03-29T10:14:11;98601.63;;;7.61;57.40
35694;BME280;21812;55.536;37.664;2024-03-29T10:16:37;98593.50;;;7.76;56.65
35694;BME280;21812;55.536;37.664;2024-03-29T10:19:03;98584.19;;;8.07;56.13
35694;BME280;21812;55.536;37.664;2024-03-29T10:21:29;98577.03;;;8.14;56.24
35694;BME280;21812;55.536;37.664;2024-03-29T10:23:55;98589.34;;;8.29;55.39
35694;BME280;21812;55.536;37.664;2024-03-29T10:26:21;98596.72;;;8.27;55.99
35694;BME280;21812;55.536;37.664;2024-03-29T10:28:47;98593.59;;;8.16;55.99
35694;BME280;21812;55.536;37.664;2024-03-29T10:31:15;98583.97;;;8.09;55.88
35694;BME280;21812;55.536;37.664;2024-03-29T10:33:44;98574.00;;;8.17;56.41
35694;BME280;21812;55.536;37.664;2024-03-29T10:36:10;98569.72;;;8.36;56.03
35694;BME280;21812;55.536;37.664;2024-03-29T10:38:38;98518.75;;;8.33;55.83
35694;BME280;21812;55.536;37.664;2024-03-29T10:41:04;98568.84;;;9.16;54.93
35694;BME280;21812;55.536;37.664;2024-03-29T10:43:33;98544.47;;;9.06;53.78
35694;BME280;21812;55.536;37.664;2024-03-29T10:46:02;98557.63;;;9.00;53.88
35694;BME280;21812;55.536;37.664;2024-03-29T10:48:30;98575.84;;;8.97;53.79
35694;BME280;21812;55.536;37.664;2024-03-29T10:50:58;98563.97;;;8.99;54.45
35694;BME280;21812;55.536;37.664;2024-03-29T10:53:24;98565.19;;;9.04;54.40
35694;BME280;21812;55.536;37.664;2024-03-29T10:55:54;98541.63;;;9.07;54.47
35694;BME280;21812;55.536;37.664;2024-03-29T10:58:22;98546.13;;;9.07;54.28
35694;BME280;21812;55.536;37.664;2024-03-29T11:00:53;98493.59;;;8.62;54.83
35694;BME280;21812;55.536;37.664;2024-03-29T11:03:42;98559.00;;;9.10;54.33
35694;BME280;21812;55.536;37.664;2024-03-29T11:06:12;98530.63;;;8.84;54.63
35694;BME280;21812;55.536;37.664;2024-03-29T11:08:40;98547.38;;;8.97;54.67
35694;BME280;21812;55.536;37.664;2024-03-29T11:11:12;98524.66;;;8.95;54.37
35694;BME280;21812;55.536;37.664;2024-03-29T11:14:02;98534.22;;;9.16;54.40
35694;BME280;21812;55.536;37.664;2024-03-29T11:16:29;98542.81;;;9.18;54.36
35694;BME280;21812;55.536;37.664;2024-03-29T11:18:55;98549.72;;;9.32;54.48
35694;BME280;21812;55.536;37.664;2024-03-29T11:21:21;98537.69;;;9.68;53.73
35694;BME280;21812;55.536;37.664;2024-03-29T11:23:51;98535.34;;;10.17;52.64
35694;BME280;21812;55.536;37.664;2024-03-29T11:26:18;98528.34;;;11.10;50.79
35694;BME280;21812;55.536;37.664;2024-03-29T11:28:51;98532.78;;;12.56;48.20
35694;BME280;21812;55.536;37.664;2024-03-29T11:31:18;98517.56;;;13.73;45.18
35694;BME280;21812;55.536;37.664;2024-03-29T11:33:48;98505.78;;;14.36;44.65
35694;BME280;21812;55.536;37.664;2024-03-29T11:36:21;98454.47;;;15.33;41.28
35694;BME280;21812;55.536;37.664;2024-03-29T11:38:53;98503.75;;;16.20;39.69
35694;BME280;21812;55.536;37.664;2024-03-29T11:41:21;98498.97;;;16.59;38.49
35694;BME280;21812;55.536;37.664;2024-03-29T11:43:50;98511.88;;;16.95;38.07
35694;BME280;21812;55.536;37.664;2024-03-29T11:46:17;98499.78;;;17.71;36.65
35694;BME280;21812;55.536;37.664;2024-03-29T11:48:45;98482.00;;;17.80;36.41
35694;BME280;21812;55.536;37.664;2024-03-29T11:51:19;98501.47;;;18.18;35.19
35694;BME280;21812;55.536;37.664;2024-03-29T11:53:48;98497.97;;;18.02;35.35
35694;BME280;21812;55.536;37.664;2024-03-29T11:56:16;98487.97;;;18.18;35.41
35694;BME280;21812;55.536;37.664;2024-03-29T11:58:41;98478.78;;;18.45;35.35
35694;BME280;21812;55.536;37.664;2024-03-29T12:01:07;98482.56;;;18.54;34.81
35694;BME280;21812;55.536;37.664;2024-03-29T12:03:39;98486.09;;;19.50;33.31
35694;BME280;21812;55.536;37.664;2024-03-29T12:06:08;98490.53;;;19.86;32.80
35694;BME280;21812;55.536;37.664;2024-03-29T12:08:36;98453.78;;;20.38;31.86
35694;BME280;21812;55.536;37.664;2024-03-29T12:11:03;98474.28;;;20.49;32.18
35694;BME280;21812;55.536;37.664;2024-03-29T12:13:30;98486.59;;;20.37;32.43
35694;BME280;21812;55.536;37.664;2024-03-29T12:15:57;98475.63;;;20.23;32.18
35694;BME280;21812;55.536;37.664;2024-03-29T12:18:24;98487.81;;;20.55;32.17
35694;BME280;21812;55.536;37.664;2024-03-29T12:20:51;98476.03;;;21.18;30.71
35694;BME280;21812;55.536;37.664;2024-03-29T12:23:19;98480.88;;;20.73;30.91
35694;BME280;21812;55.536;37.664;2024-03-29T12:25:45;98485.41;;;20.48;31.29
35694;BME280;21812;55.536;37.664;2024-03-29T12:28:13;98430.81;;;20.30;31.61
35694;BME280;21812;55.536;37.664;2024-03-29T12:30:44;98473.78;;;20.77;31.42
35694;BME280;21812;55.536;37.664;2024-03-29T12:33:15;98460.22;;;20.77;31.02
35694;BME280;21812;55.536;37.664;2024-03-29T12:35:46;98474.59;;;20.14;32.17
35694;BME280;21812;55.536;37.664;2024-03-29T12:38:16;98480.16;;;20.27;32.21
35694;BME280;21812;55.536;37.664;2024-03-29T12:40:44;98474.00;;;20.51;31.74
35694;BME280;21812;55.536;37.664;2024-03-29T12:43:10;98474.31;;;21.03;30.64
35694;BME280;21812;55.536;37.664;2024-03-29T12:45:40;98479.59;;;21.37;30.43
35694;BME280;21812;55.536;37.664;2024-03-29T12:48:10;98479.81;;;21.46;30.54
35694;BME280;21812;55.536;37.664;2024-03-29T12:50:37;98464.03;;;21.48;30.18
35694;BME280;21812;55.536;37.664;2024-03-29T12:53:07;98416.16;;;21.52;30.39
35694;BME280;21812;55.536;37.664;2024-03-29T12:55:33;98452.28;;;21.72;30.19
35694;BME280;21812;55.536;37.664;2024-03-29T12:58:04;98470.56;;;21.85;29.70
35694;BME280;21812;55.536;37.664;2024-03-29T13:00:33;98450.28;;;21.77;29.90