sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3844;BME280;1937;51.444;6.484;2023-09-07T00:01:31;69121.53;;;18.70;92.31
3844;BME280;1937;51.444;6.484;2023-09-07T00:03:57;69097.69;;;18.68;92.61
3844;BME280;1937;51.444;6.484;2023-09-07T00:06:24;69116.44;;;18.64;92.94
3844;BME280;1937;51.444;6.484;2023-09-07T00:08:53;69122.25;;;18.64;93.20
3844;BME280;1937;51.444;6.484;2023-09-07T00:11:19;69126.53;;;18.61;93.28
3844;BME280;1937;51.444;6.484;2023-09-07T00:13:46;69111.13;;;18.59;93.43
3844;BME280;1937;51.444;6.484;2023-09-07T00:16:15;69065.09;;;18.51;93.57
3844;BME280;1937;51.444;6.484;2023-09-07T00:18:42;69097.03;;;18.40;94.21
3844;BME280;1937;51.444;6.484;2023-09-07T00:21:09;69068.94;;;18.41;94.41
3844;BME280;1937;51.444;6.484;2023-09-07T00:23:35;69040.84;;;18.41;93.93
3844;BME280;1937;51.444;6.484;2023-09-07T00:26:03;69081.16;;;18.42;93.61
3844;BME280;1937;51.444;6.484;2023-09-07T00:28:30;69121.56;;;18.48;93.59
3844;BME280;1937;51.444;6.484;2023-09-07T00:30:56;69071.50;;;18.52;93.20
3844;BME280;1937;51.444;6.484;2023-09-07T00:33:23;69126.41;;;18.34;93.12
3844;BME280;1937;51.444;6.484;2023-09-07T00:35:50;69091.31;;;18.45;93.09
3844;BME280;1937;51.444;6.484;2023-09-07T00:38:19;69023.31;;;18.35;92.78
3844;BME280;1937;51.444;6.484;2023-09-07T00:40:45;69034.94;;;18.25;92.38
3844;BME280;1937;51.444;6.484;2023-09-07T00:43:13;69010.06;;;18.15;92.87
3844;BME280;1937;51.444;6.484;2023-09-07T00:45:40;68993.75;;;18.10;93.19
3844;BME280;1937;51.444;6.484;2023-09-07T00:48:07;68990.31;;;18.12;93.11
3844;BME280;1937;51.444;6.484;2023-09-07T00:50:34;68833.91;;;17.85;93.86
3844;BME280;1937;51.444;6.484;2023-09-07T00:53:01;68978.50;;;18.02;94.06
3844;BME280;1937;51.444;6.484;2023-09-07T00:55:28;69003.09;;;18.02;94.16
3844;BME280;1937;51.444;6.484;2023-09-07T00:57:58;69008.78;;;18.10;93.29
3844;BME280;1937;51.444;6.484;2023-09-07T01:00:26;69004.88;;;18.04;93.00
3844;BME280;1937;51.444;6.484;2023-09-07T01:02:52;68998.84;;;18.06;92.95
3844;BME280;1937;51.444;6.484;2023-09-07T01:05:27;68992.34;;;18.00;93.04
3844;BME280;1937;51.444;6.484;2023-09-07T01:07:59;68932.31;;;17.95;93.05
3844;BME280;1937;51.444;6.484;2023-09-07T01:10:30;68953.88;;;17.89;92.84
3844;BME280;1937;51.444;6.484;2023-09-07T01:12:56;69002.81;;;17.78;93.45
3844;BME280;1937;51.444;6.484;2023-09-07T01:15:23;68952.59;;;17.84;93.35
3844;BME280;1937;51.444;6.484;2023-09-07T01:17:51;68917.19;;;17.80;93.24
3844;BME280;1937;51.444;6.484;2023-09-07T01:20:18;68920.19;;;17.61;93.29
3844;BME280;1937;51.444;6.484;2023-09-07T01:22:47;68967.63;;;17.83;93.43
3844;BME280;1937;51.444;6.484;2023-09-07T01:25:14;68895.66;;;17.75;93.26
3844;BME280;1937;51.444;6.484;2023-09-07T01:27:41;68851.28;;;17.71;93.04
3844;BME280;1937;51.444;6.484;2023-09-07T01:30:08;68857.53;;;17.67;93.00
3844;BME280;1937;51.444;6.484;2023-09-07T01:32:36;68889.88;;;17.64;92.74
3844;BME280;1937;51.444;6.484;2023-09-07T01:35:05;68902.06;;;17.65;93.16
3844;BME280;1937;51.444;6.484;2023-09-07T01:37:33;68892.94;;;17.59;93.42
3844;BME280;1937;51.444;6.484;2023-09-07T01:40:01;68852.59;;;17.54;93.25
3844;BME280;1937;51.444;6.484;2023-09-07T01:42:32;68865.84;;;17.63;92.92
3844;BME280;1937;51.444;6.484;2023-09-07T01:44:59;68890.34;;;17.59;92.99
3844;BME280;1937;51.444;6.484;2023-09-07T01:47:25;68838.50;;;17.57;92.72
3844;BME280;1937;51.444;6.484;2023-09-07T01:49:52;68935.81;;;17.49;92.50
3844;BME280;1937;51.444;6.484;2023-09-07T01:52:19;68829.81;;;17.32;93.24
3844;BME280;1937;51.444;6.484;2023-09-07T01:54:45;68811.94;;;17.35;93.53
3844;BME280;1937;51.444;6.484;2023-09-07T01:57:13;68789.94;;;17.34;93.48
3844;BME280;1937;51.444;6.484;2023-09-07T01:59:40;68815.91;;;17.18;93.53
3844;BME280;1937;51.444;6.484;2023-09-07T02:02:07;68810.84;;;17.11;94.18
3844;BME280;1937;51.444;6.484;2023-09-07T02:04:33;68853.53;;;17.19;94.77
3844;BME280;1937;51.444;6.484;2023-09-07T02:07:00;68834.81;;;17.23;94.57
3844;BME280;1937;51.444;6.484;2023-09-07T02:09:26;68866.63;;;17.24;94.62
3844;BME280;1937;51.444;6.484;2023-09-07T02:11:54;68826.19;;;17.25;94.19
3844;BME280;1937;51.444;6.484;2023-09-07T02:14:22;68852.81;;;17.25;94.28
3844;BME280;1937;51.444;6.484;2023-09-07T02:16:48;68975.13;;;17.25;94.29
3844;BME280;1937;51.444;6.484;2023-09-07T02:19:16;68831.97;;;17.25;94.49
3844;BME280;1937;51.444;6.484;2023-09-07T02:21:43;68831.84;;;17.20;94.19
3844;BME280;1937;51.444;6.484;2023-09-07T02:24:09;68820.03;;;17.22;94.59
3844;BME280;1937;51.444;6.484;2023-09-07T02:26:36;68873.66;;;17.14;94.37
3844;BME280;1937;51.444;6.484;2023-09-07T02:29:08;68821.00;;;17.13;94.80
3844;BME280;1937;51.444;6.484;2023-09-07T02:31:36;68805.53;;;17.07;95.05
3844;BME280;1937;51.444;6.484;2023-09-07T02:34:03;68850.94;;;16.97;94.84
3844;BME280;1937;51.444;6.484;2023-09-07T02:36:30;68793.84;;;17.01;94.80
3844;BME280;1937;51.444;6.484;2023-09-07T02:38:56;68869.63;;;16.93;95.27
3844;BME280;1937;51.444;6.484;2023-09-07T02:41:23;68802.47;;;17.00;94.77
3844;BME280;1937;51.444;6.484;2023-09-07T02:43:50;68827.69;;;16.90;94.92
3844;BME280;1937;51.444;6.484;2023-09-07T02:46:16;68823.16;;;17.06;94.85
3844;BME280;1937;51.444;6.484;2023-09-07T02:48:44;68903.56;;;16.97;94.56
3844;BME280;1937;51.444;6.484;2023-09-07T02:51:11;68795.28;;;16.89;94.22
3844;BME280;1937;51.444;6.484;2023-09-07T02:53:39;68736.91;;;16.77;94.56
3844;BME280;1937;51.444;6.484;2023-09-07T02:56:05;68792.78;;;16.94;94.75
3844;BME280;1937;51.444;6.484;2023-09-07T02:58:33;68786.88;;;16.89;94.68
3844;BME280;1937;51.444;6.484;2023-09-07T03:00:59;68779.66;;;16.89;94.62
3844;BME280;1937;51.444;6.484;2023-09-07T03:03:26;68718.81;;;16.82;94.23
3844;BME280;1937;51.444;6.484;2023-09-07T03:05:54;68750.97;;;16.85;94.92
3844;BME280;1937;51.444;6.484;2023-09-07T03:08:20;68795.16;;;16.96;94.35
3844;BME280;1937;51.444;6.484;2023-09-07T03:10:47;68754.03;;;16.81;94.41
3844;BME280;1937;51.444;6.484;2023-09-07T03:13:14;68688.25;;;16.60;95.06
3844;BME280;1937;51.444;6.484;2023-09-07T03:15:40;68751.69;;;16.78;95.19
3844;BME280;1937;51.444;6.484;2023-09-07T03:18:07;68768.72;;;16.55;94.98
3844;BME280;1937;51.444;6.484;2023-09-07T03:20:33;68737.97;;;16.73;95.25
3844;BME280;1937;51.444;6.484;2023-09-07T03:23:02;68787.84;;;16.81;95.21
3844;BME280;1937;51.444;6.484;2023-09-07T03:25:29;68776.84;;;16.80;94.75
3844;BME280;1937;51.444;6.484;2023-09-07T03:27:55;68730.66;;;16.69;95.24
3844;BME280;1937;51.444;6.484;2023-09-07T03:30:22;68734.94;;;16.66;95.48
3844;BME280;1937;51.444;6.484;2023-09-07T03:32:49;68720.25;;;16.69;95.01
3844;BME280;1937;51.444;6.484;2023-09-07T03:35:15;68726.53;;;16.66;94.86
3844;BME280;1937;51.444;6.484;2023-09-07T03:37:42;68765.88;;;16.68;94.34
3844;BME280;1937;51.444;6.484;2023-09-07T03:40:11;68775.81;;;16.50;94.45
3844;BME280;1937;51.444;6.484;2023-09-07T03:42:37;68741.16;;;16.74;93.84
3844;BME280;1937;51.444;6.484;2023-09-07T03:45:05;68704.81;;;16.52;94.07
3844;BME280;1937;51.444;6.484;2023-09-07T03:47:32;68693.34;;;16.44;94.39
3844;BME280;1937;51.444;6.484;2023-09-07T03:49:59;68602.50;;;16.49;94.35
3844;BME280;1937;51.444;6.484;2023-09-07T03:52:26;68721.09;;;16.57;93.97
3844;BME280;1937;51.444;6.484;2023-09-07T03:54:54;68681.28;;;16.58;94.03
3844;BME280;1937;51.444;6.484;2023-09-07T03:57:22;68688.59;;;16.51;94.20
3844;BME280;1937;51.444;6.484;2023-09-07T03:59:49;68700.91;;;16.46;94.20
3844;BME280;1937;51.444;6.484;2023-09-07T04:02:15;68749.59;;;16.41;94.02
3844;BME280;1937;51.444;6.484;2023-09-07T04:04:43;68676.59;;;16.43;94.39
3844;BME280;1937;51.444;6.484;2023-09-07T04:07:09;68689.59;;;16.43;94.44
3844;BME280;1937;51.444;6.484;2023-09-07T04:09:36;68684.63;;;16.41;93.61
3844;BME280;1937;51.444;6.484;2023-09-07T04:12:03;68657.00;;;16.33;94.34
3844;BME280;1937;51.444;6.484;2023-09-07T04:14:31;68641.22;;;16.24;94.67
3844;BME280;1937;51.444;6.484;2023-09-07T04:16:58;68667.16;;;16.35;94.83
3844;BME280;1937;51.444;6.484;2023-09-07T04:19:24;68692.44;;;16.30;94.75
3844;BME280;1937;51.444;6.484;2023-09-07T04:21:51;68660.53;;;16.36;94.70
3844;BME280;1937;51.444;6.484;2023-09-07T04:24:18;68663.59;;;16.32;94.88
3844;BME280;1937;51.444;6.484;2023-09-07T04:26:44;68746.56;;;16.12;95.18
3844;BME280;1937;51.444;6.484;2023-09-07T04:29:11;68642.06;;;16.11;95.72
3844;BME280;1937;51.444;6.484;2023-09-07T04:31:39;68603.47;;;16.03;95.79
3844;BME280;1937;51.444;6.484;2023-09-07T04:34:06;68672.06;;;16.10;95.83
3844;BME280;1937;51.444;6.484;2023-09-07T04:36:33;68673.34;;;16.16;95.17
3844;BME280;1937;51.444;6.484;2023-09-07T04:38:59;68675.50;;;15.97;95.33
3844;BME280;1937;51.444;6.484;2023-09-07T04:41:27;68546.59;;;16.01;95.04
3844;BME280;1937;51.444;6.484;2023-09-07T04:43:54;68600.03;;;16.04;95.26
3844;BME280;1937;51.444;6.484;2023-09-07T04:46:21;68600.31;;;16.02;95.65
3844;BME280;1937;51.444;6.484;2023-09-07T04:48:49;68620.50;;;16.02;95.22
3844;BME280;1937;51.444;6.484;2023-09-07T04:51:16;68617.63;;;16.04;95.51
3844;BME280;1937;51.444;6.484;2023-09-07T04:53:43;68608.09;;;16.02;95.46
3844;BME280;1937;51.444;6.484;2023-09-07T04:56:09;68591.69;;;15.92;95.10
3844;BME280;1937;51.444;6.484;2023-09-07T04:58:36;68598.53;;;16.01;95.01
3844;BME280;1937;51.444;6.484;2023-09-07T05:01:03;68372.91;;;16.03;94.85
3844;BME280;1937;51.444;6.484;2023-09-07T05:03:30;68603.91;;;16.10;94.62
3844;BME280;1937;51.444;6.484;2023-09-07T05:05:59;68686.59;;;16.14;94.10
3844;BME280;1937;51.444;6.484;2023-09-07T05:08:26;68660.94;;;16.16;93.51
3844;BME280;1937;51.444;6.484;2023-09-07T05:10:55;68657.41;;;16.13;93.84
3844;BME280;1937;51.444;6.484;2023-09-07T05:13:22;68561.34;;;15.91;93.87
3844;BME280;1937;51.444;6.484;2023-09-07T05:15:49;68636.66;;;15.91;94.03
3844;BME280;1937;51.444;6.484;2023-09-07T05:18:16;68692.50;;;15.85;94.29
3844;BME280;1937;51.444;6.484;2023-09-07T05:20:43;68535.56;;;15.84;94.41
3844;BME280;1937;51.444;6.484;2023-09-07T05:23:13;68581.06;;;15.94;94.80
3844;BME280;1937;51.444;6.484;2023-09-07T05:25:44;68579.91;;;15.93;94.93
3844;BME280;1937;51.444;6.484;2023-09-07T05:28:12;68645.41;;;15.94;95.01
3844;BME280;1937;51.444;6.484;2023-09-07T05:30:39;68621.66;;;16.03;95.35
3844;BME280;1937;51.444;6.484;2023-09-07T05:33:06;68639.09;;;16.09;95.21
3844;BME280;1937;51.444;6.484;2023-09-07T05:35:33;68623.06;;;16.13;94.96
3844;BME280;1937;51.444;6.484;2023-09-07T05:38:00;68684.91;;;16.17;95.16
3844;BME280;1937;51.444;6.484;2023-09-07T05:40:28;68724.94;;;16.24;95.25
3844;BME280;1937;51.444;6.484;2023-09-07T05:42:55;68699.50;;;16.47;94.62
3844;BME280;1937;51.444;6.484;2023-09-07T05:45:21;68754.78;;;16.52;94.14
3844;BME280;1937;51.444;6.484;2023-09-07T05:47:48;68768.84;;;16.60;94.24
3844;BME280;1937;51.444;6.484;2023-09-07T05:50:15;68690.47;;;16.57;94.36
3844;BME280;1937;51.444;6.484;2023-09-07T05:52:41;68774.16;;;16.64;94.01
3844;BME280;1937;51.444;6.484;2023-09-07T05:55:08;68748.97;;;16.74;93.58
3844;BME280;1937;51.444;6.484;2023-09-07T05:57:37;68778.84;;;16.79;93.57
3844;BME280;1937;51.444;6.484;2023-09-07T06:00:04;68796.38;;;16.63;94.32
3844;BME280;1937;51.444;6.484;2023-09-07T06:02:31;68782.56;;;16.65;94.50
3844;BME280;1937;51.444;6.484;2023-09-07T06:04:58;68804.84;;;16.79;95.04
3844;BME280;1937;51.444;6.484;2023-09-07T06:07:24;68841.03;;;16.93;94.79
3844;BME280;1937;51.444;6.484;2023-09-07T06:09:53;68984.91;;;16.91;95.21
3844;BME280;1937;51.444;6.484;2023-09-07T06:12:20;68896.59;;;16.96;95.77
3844;BME280;1937;51.444;6.484;2023-09-07T06:14:48;69021.34;;;17.02;96.12
3844;BME280;1937;51.444;6.484;2023-09-07T06:17:14;68924.72;;;17.22;96.20
3844;BME280;1937;51.444;6.484;2023-09-07T06:19:41;69056.16;;;17.39;96.04
3844;BME280;1937;51.444;6.484;2023-09-07T06:22:08;69061.16;;;17.52;95.55
3844;BME280;1937;51.444;6.484;2023-09-07T06:24:34;69062.13;;;17.66;95.28
3844;BME280;1937;51.444;6.484;2023-09-07T06:27:01;69098.34;;;17.79;94.69
3844;BME280;1937;51.444;6.484;2023-09-07T06:29:28;69095.16;;;17.90;94.78
3844;BME280;1937;51.444;6.484;2023-09-07T06:31:56;69179.97;;;18.00;94.78
3844;BME280;1937;51.444;6.484;2023-09-07T06:34:23;69344.31;;;18.16;94.06
3844;BME280;1937;51.444;6.484;2023-09-07T06:36:50;69214.84;;;18.36;93.63
3844;BME280;1937;51.444;6.484;2023-09-07T06:39:17;69240.44;;;18.52;93.26
3844;BME280;1937;51.444;6.484;2023-09-07T06:41:45;69279.13;;;18.56;93.29
3844;BME280;1937;51.444;6.484;2023-09-07T06:44:12;69321.97;;;18.74;93.42
3844;BME280;1937;51.444;6.484;2023-09-07T06:46:39;69336.81;;;18.87;92.99
3844;BME280;1937;51.444;6.484;2023-09-07T06:49:07;69441.00;;;19.00;92.30
3844;BME280;1937;51.444;6.484;2023-09-07T06:51:34;69427.28;;;19.29;92.15
3844;BME280;1937;51.444;6.484;2023-09-07T06:54:01;69504.25;;;19.41;91.19
3844;BME280;1937;51.444;6.484;2023-09-07T06:56:29;69530.53;;;19.45;90.72
3844;BME280;1937;51.444;6.484;2023-09-07T06:58:56;69573.84;;;19.78;88.77
3844;BME280;1937;51.444;6.484;2023-09-07T07:01:23;69559.13;;;19.92;87.99
3844;BME280;1937;51.444;6.484;2023-09-07T07:03:49;69544.53;;;19.99;87.22
3844;BME280;1937;51.444;6.484;2023-09-07T07:06:17;69538.69;;;19.99;87.45
3844;BME280;1937;51.444;6.484;2023-09-07T07:08:44;69466.09;;;19.99;87.94
3844;BME280;1937;51.444;6.484;2023-09-07T07:11:11;69650.19;;;20.36;86.52
3844;BME280;1937;51.444;6.484;2023-09-07T07:13:38;69674.97;;;20.48;86.21
3844;BME280;1937;51.444;6.484;2023-09-07T07:16:04;69723.03;;;20.62;85.40
3844;BME280;1937;51.444;6.484;2023-09-07T07:18:31;69743.78;;;20.75;86.02
3844;BME280;1937;51.444;6.484;2023-09-07T07:20:57;69792.72;;;20.88;86.33
3844;BME280;1937;51.444;6.484;2023-09-07T07:23:25;69811.91;;;20.98;86.59
3844;BME280;1937;51.444;6.484;2023-09-07T07:25:52;69779.66;;;20.99;86.73
3844;BME280;1937;51.444;6.484;2023-09-07T07:28:19;69867.56;;;21.09;86.27
3844;BME280;1937;51.444;6.484;2023-09-07T07:30:45;69802.44;;;21.12;84.80
3844;BME280;1937;51.444;6.484;2023-09-07T07:33:13;69871.38;;;21.39;83.77
3844;BME280;1937;51.444;6.484;2023-09-07T07:35:40;69880.47;;;21.51;83.51
3844;BME280;1937;51.444;6.484;2023-09-07T07:38:07;69814.56;;;21.49;81.29
3844;BME280;1937;51.444;6.484;2023-09-07T07:40:35;69825.69;;;21.60;79.54
3844;BME280;1937;51.444;6.484;2023-09-07T07:43:02;69710.81;;;21.68;79.13
3844;BME280;1937;51.444;6.484;2023-09-07T07:45:29;69867.69;;;22.05;78.37
3844;BME280;1937;51.444;6.484;2023-09-07T07:47:57;69959.84;;;22.36;77.82
3844;BME280;1937;51.444;6.484;2023-09-07T07:50:24;70029.44;;;22.53;77.78
3844;BME280;1937;51.444;6.484;2023-09-07T07:52:50;70130.66;;;22.92;77.76
3844;BME280;1937;51.444;6.484;2023-09-07T07:55:17;70391.09;;;23.83;74.52
3844;BME280;1937;51.444;6.484;2023-09-07T07:57:45;70569.53;;;24.58;73.63
3844;BME280;1937;51.444;6.484;2023-09-07T08:00:12;70828.13;;;25.27;73.19
3844;BME280;1937;51.444;6.484;2023-09-07T08:02:39;70940.13;;;25.88;67.78
3844;BME280;1937;51.444;6.484;2023-09-07T08:05:06;70769.75;;;26.00;62.91
3844;BME280;1937;51.444;6.484;2023-09-07T08:07:33;70964.88;;;26.62;63.06
3844;BME280;1937;51.444;6.484;2023-09-07T08:09:59;70975.13;;;26.88;60.99
3844;BME280;1937;51.444;6.484;2023-09-07T08:12:26;70895.22;;;26.99;57.60
3844;BME280;1937;51.444;6.484;2023-09-07T08:14:54;71066.44;;;27.40;59.79
3844;BME280;1937;51.444;6.484;2023-09-07T08:17:22;71172.38;;;27.69;57.92
3844;BME280;1937;51.444;6.484;2023-09-07T08:19:50;71116.59;;;27.82;55.93
3844;BME280;1937;51.444;6.484;2023-09-07T08:22:20;71165.47;;;28.01;56.93
3844;BME280;1937;51.444;6.484;2023-09-07T08:24:47;71423.94;;;28.60;55.89
3844;BME280;1937;51.444;6.484;2023-09-07T08:27:14;71422.19;;;28.51;56.33
3844;BME280;1937;51.444;6.484;2023-09-07T08:29:44;71286.81;;;28.47;53.62
3844;BME280;1937;51.444;6.484;2023-09-07T08:32:14;71440.03;;;28.82;53.66
3844;BME280;1937;51.444;6.484;2023-09-07T08:34:41;71423.06;;;28.85;53.43
3844;BME280;1937;51.444;6.484;2023-09-07T08:37:08;71474.78;;;28.98;53.63
3844;BME280;1937;51.444;6.484;2023-09-07T08:39:35;71350.13;;;28.91;53.33
3844;BME280;1937;51.444;6.484;2023-09-07T08:42:02;71364.06;;;29.03;53.08
3844;BME280;1937;51.444;6.484;2023-09-07T08:44:32;71474.59;;;29.28;53.77
3844;BME280;1937;51.444;6.484;2023-09-07T08:46:59;71670.88;;;29.73;52.43
3844;BME280;1937;51.444;6.484;2023-09-07T08:49:28;71700.13;;;29.90;52.13
3844;BME280;1937;51.444;6.484;2023-09-07T08:51:59;71780.16;;;30.06;52.78
3844;BME280;1937;51.444;6.484;2023-09-07T08:54:26;71956.53;;;30.46;51.40
3844;BME280;1937;51.444;6.484;2023-09-07T08:56:56;71949.53;;;30.56;51.04
3844;BME280;1937;51.444;6.484;2023-09-07T08:59:23;71798.81;;;30.41;49.46
3844;BME280;1937;51.444;6.484;2023-09-07T09:01:50;72122.03;;;31.04;49.26
3844;BME280;1937;51.444;6.484;2023-09-07T09:04:17;72006.84;;;31.10;48.15
3844;BME280;1937;51.444;6.484;2023-09-07T09:06:47;72032.25;;;31.09;47.87
3844;BME280;1937;51.444;6.484;2023-09-07T09:09:22;72056.88;;;31.27;46.58
3844;BME280;1937;51.444;6.484;2023-09-07T09:11:49;71753.38;;;30.79;46.72
3844;BME280;1937;51.444;6.484;2023-09-07T09:14:17;71936.38;;;31.09;48.31
3844;BME280;1937;51.444;6.484;2023-09-07T09:16:48;71943.78;;;31.26;47.00
3844;BME280;1937;51.444;6.484;2023-09-07T09:19:16;72057.75;;;31.44;47.10
3844;BME280;1937;51.444;6.484;2023-09-07T09:21:44;72194.06;;;31.70;47.66
3844;BME280;1937;51.444;6.484;2023-09-07T09:24:12;71943.50;;;31.11;45.55
3844;BME280;1937;51.444;6.484;2023-09-07T09:26:40;72009.94;;;31.48;46.62
3844;BME280;1937;51.444;6.484;2023-09-07T09:29:08;72135.53;;;31.82;45.64
3844;BME280;1937;51.444;6.484;2023-09-07T09:31:35;72158.13;;;31.76;45.61
3844;BME280;1937;51.444;6.484;2023-09-07T09:34:02;71740.75;;;30.90;45.20
3844;BME280;1937;51.444;6.484;2023-09-07T09:36:33;71638.66;;;30.70;45.97
3844;BME280;1937;51.444;6.484;2023-09-07T09:39:00;71892.56;;;31.26;46.33
3844;BME280;1937;51.444;6.484;2023-09-07T09:41:30;71812.50;;;31.21;45.27
3844;BME280;1937;51.444;6.484;2023-09-07T09:43:59;72017.44;;;31.59;46.73
3844;BME280;1937;51.444;6.484;2023-09-07T09:46:27;71780.69;;;31.08;45.45
3844;BME280;1937;51.444;6.484;2023-09-07T09:48:55;72003.72;;;31.56;46.86
3844;BME280;1937;51.444;6.484;2023-09-07T09:51:23;72279.31;;;32.15;45.23
3844;BME280;1937;51.444;6.484;2023-09-07T09:53:51;72250.28;;;32.24;44.48
3844;BME280;1937;51.444;6.484;2023-09-07T09:56:20;71998.72;;;31.65;43.74
3844;BME280;1937;51.444;6.484;2023-09-07T09:58:48;72097.31;;;31.90;46.04
3844;BME280;1937;51.444;6.484;2023-09-07T10:01:14;71868.88;;;31.35;45.39
3844;BME280;1937;51.444;6.484;2023-09-07T10:03:44;71566.78;;;30.70;46.28
3844;BME280;1937;51.444;6.484;2023-09-07T10:06:12;71683.91;;;30.99;45.23
3844;BME280;1937;51.444;6.484;2023-09-07T10:08:52;72053.34;;;31.78;46.67
3844;BME280;1937;51.444;6.484;2023-09-07T10:11:26;71849.47;;;31.30;46.29
3844;BME280;1937;51.444;6.484;2023-09-07T10:13:58;71995.81;;;31.67;44.43
3844;BME280;1937;51.444;6.484;2023-09-07T10:16:25;72005.81;;;31.74;44.12
3844;BME280;1937;51.444;6.484;2023-09-07T10:18:52;71928.09;;;31.53;44.17
3844;BME280;1937;51.444;6.484;2023-09-07T10:21:23;71945.09;;;31.74;44.72
3844;BME280;1937;51.444;6.484;2023-09-07T10:23:51;71992.00;;;31.78;44.10
3844;BME280;1937;51.444;6.484;2023-09-07T10:26:19;72180.75;;;32.19;45.94
3844;BME280;1937;51.444;6.484;2023-09-07T10:28:47;72297.75;;;32.41;43.60
3844;BME280;1937;51.444;6.484;2023-09-07T10:31:26;72093.34;;;31.95;44.00
3844;BME280;1937;51.444;6.484;2023-09-07T10:33:53;72131.69;;;31.98;44.34
3844;BME280;1937;51.444;6.484;2023-09-07T10:36:20;72200.09;;;32.13;45.36
3844;BME280;1937;51.444;6.484;2023-09-07T10:38:48;72384.59;;;32.71;42.37
3844;BME280;1937;51.444;6.484;2023-09-07T10:41:19;72406.38;;;32.73;42.46
3844;BME280;1937;51.444;6.484;2023-09-07T10:43:49;72416.50;;;32.90;41.96
3844;BME280;1937;51.444;6.484;2023-09-07T10:46:18;71921.34;;;31.72;41.40
3844;BME280;1937;51.444;6.484;2023-09-07T10:48:49;71616.97;;;30.96;43.22
3844;BME280;1937;51.444;6.484;2023-09-07T10:51:17;71546.25;;;30.75;44.01
3844;BME280;1937;51.444;6.484;2023-09-07T10:53:43;71709.97;;;31.27;44.63
3844;BME280;1937;51.444;6.484;2023-09-07T10:56:10;71928.09;;;31.71;43.49
3844;BME280;1937;51.444;6.484;2023-09-07T10:58:38;71972.19;;;31.88;43.97
3844;BME280;1937;51.444;6.484;2023-09-07T11:01:06;72054.13;;;32.00;44.44
3844;BME280;1937;51.444;6.484;2023-09-07T11:03:33;72186.16;;;32.13;43.14
3844;BME280;1937;51.444;6.484;2023-09-07T11:06:05;72022.25;;;31.87;45.28
3844;BME280;1937;51.444;6.484;2023-09-07T11:08:34;71949.34;;;31.78;44.61
3844;BME280;1937;51.444;6.484;2023-09-07T11:11:01;72005.97;;;31.96;43.59
3844;BME280;1937;51.444;6.484;2023-09-07T11:13:28;72014.78;;;31.94;43.71
3844;BME280;1937;51.444;6.484;2023-09-07T11:15:56;72014.34;;;31.98;44.62
3844;BME280;1937;51.444;6.484;2023-09-07T11:18:24;72108.56;;;32.15;42.60
3844;BME280;1937;51.444;6.484;2023-09-07T11:20:52;72165.44;;;32.31;44.21
3844;BME280;1937;51.444;6.484;2023-09-07T11:23:21;72358.69;;;32.76;43.96
3844;BME280;1937;51.444;6.484;2023-09-07T11:25:48;72471.94;;;32.97;43.91
3844;BME280;1937;51.444;6.484;2023-09-07T11:28:17;72663.44;;;33.49;41.06
3844;BME280;1937;51.444;6.484;2023-09-07T11:30:50;72764.38;;;33.61;41.66
3844;BME280;1937;51.444;6.484;2023-09-07T11:33:17;72493.38;;;33.14;41.11
3844;BME280;1937;51.444;6.484;2023-09-07T11:35:44;72382.50;;;32.78;42.71
3844;BME280;1937;51.444;6.484;2023-09-07T11:38:12;72252.06;;;32.56;43.13
3844;BME280;1937;51.444;6.484;2023-09-07T11:40:41;72427.34;;;32.95;42.83
3844;BME280;1937;51.444;6.484;2023-09-07T11:43:09;72263.72;;;32.59;42.63
3844;BME280;1937;51.444;6.484;2023-09-07T11:45:36;71920.56;;;31.85;42.79
3844;BME280;1937;51.444;6.484;2023-09-07T11:48:03;72007.25;;;32.08;43.16
3844;BME280;1937;51.444;6.484;2023-09-07T11:50:30;72102.41;;;32.34;42.99
3844;BME280;1937;51.444;6.484;2023-09-07T11:52:57;72267.56;;;32.67;42.25
3844;BME280;1937;51.444;6.484;2023-09-07T11:55:24;72399.16;;;33.03;42.54
3844;BME280;1937;51.444;6.484;2023-09-07T11:57:52;72611.53;;;33.28;41.50
3844;BME280;1937;51.444;6.484;2023-09-07T12:00:19;72552.44;;;33.37;40.91
3844;BME280;1937;51.444;6.484;2023-09-07T12:02:47;72775.41;;;33.77;42.20
3844;BME280;1937;51.444;6.484;2023-09-07T12:05:13;72635.47;;;33.48;41.76
3844;BME280;1937;51.444;6.484;2023-09-07T12:07:41;72414.91;;;32.87;41.55
3844;BME280;1937;51.444;6.484;2023-09-07T12:10:08;72481.44;;;33.20;40.48
3844;BME280;1937;51.444;6.484;2023-09-07T12:12:35;72675.94;;;33.57;40.77
3844;BME280;1937;51.444;6.484;2023-09-07T12:15:07;72914.59;;;34.15;39.81
3844;BME280;1937;51.444;6.484;2023-09-07T12:17:34;73051.31;;;34.39;39.91
3844;BME280;1937;51.444;6.484;2023-09-07T12:20:01;73033.16;;;34.46;38.88
3844;BME280;1937;51.444;6.484;2023-09-07T12:22:28;72786.19;;;34.01;39.65
3844;BME280;1937;51.444;6.484;2023-09-07T12:24:55;72835.41;;;33.98;40.93
3844;BME280;1937;51.444;6.484;2023-09-07T12:27:22;72840.38;;;33.89;39.15
3844;BME280;1937;51.444;6.484;2023-09-07T12:29:49;72488.69;;;33.39;39.49
3844;BME280;1937;51.444;6.484;2023-09-07T12:32:17;72537.19;;;33.42;40.11
3844;BME280;1937;51.444;6.484;2023-09-07T12:34:44;72802.56;;;33.80;40.88
3844;BME280;1937;51.444;6.484;2023-09-07T12:37:11;72991.97;;;34.36;41.19
3844;BME280;1937;51.444;6.484;2023-09-07T12:39:37;72768.53;;;33.98;39.26
3844;BME280;1937;51.444;6.484;2023-09-07T12:42:04;72566.44;;;33.37;40.68
3844;BME280;1937;51.444;6.484;2023-09-07T12:44:31;72502.28;;;33.37;41.68
3844;BME280;1937;51.444;6.484;2023-09-07T12:46:57;72722.09;;;33.82;40.32
3844;BME280;1937;51.444;6.484;2023-09-07T12:49:25;72786.09;;;33.84;41.51
3844;BME280;1937;51.444;6.484;2023-09-07T12:51:52;72606.94;;;33.70;39.68
3844;BME280;1937;51.444;6.484;2023-09-07T12:54:19;72781.53;;;33.89;41.47
3844;BME280;1937;51.444;6.484;2023-09-07T12:56:45;72192.13;;;32.73;40.76
3844;BME280;1937;51.444;6.484;2023-09-07T12:59:12;72190.59;;;32.63;41.31
3844;BME280;1937;51.444;6.484;2023-09-07T13:01:38;72388.47;;;33.03;42.17
3844;BME280;1937;51.444;6.484;2023-09-07T13:04:05;72508.94;;;33.25;43.45
3844;BME280;1937;51.444;6.484;2023-09-07T13:06:33;72850.25;;;33.97;42.40
3844;BME280;1937;51.444;6.484;2023-09-07T13:09:00;72675.81;;;33.77;41.07
3844;BME280;1937;51.444;6.484;2023-09-07T13:11:27;72772.44;;;33.99;41.71
3844;BME280;1937;51.444;6.484;2023-09-07T13:13:53;72450.16;;;33.25;42.89
3844;BME280;1937;51.444;6.484;2023-09-07T13:16:20;72488.75;;;33.33;41.29
3844;BME280;1937;51.444;6.484;2023-09-07T13:18:47;72381.63;;;33.10;41.46
3844;BME280;1937;51.444;6.484;2023-09-07T13:21:13;72422.06;;;33.13;42.39
3844;BME280;1937;51.444;6.484;2023-09-07T13:23:41;72694.88;;;33.55;42.65