sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44843;DHT22;31884;52.538;13.820;2024-03-17T00:01:38;3.20;81.90
44843;DHT22;31884;52.538;13.820;2024-03-17T00:04:06;3.30;82.80
44843;DHT22;31884;52.538;13.820;2024-03-17T00:06:32;3.30;83.10
44843;DHT22;31884;52.538;13.820;2024-03-17T00:08:57;3.40;83.40
44843;DHT22;31884;52.538;13.820;2024-03-17T00:11:23;3.40;83.10
44843;DHT22;31884;52.538;13.820;2024-03-17T00:13:48;3.40;83.00
44843;DHT22;31884;52.538;13.820;2024-03-17T00:16:14;3.40;83.00
44843;DHT22;31884;52.538;13.820;2024-03-17T00:18:44;3.30;82.90
44843;DHT22;31884;52.538;13.820;2024-03-17T00:21:10;3.30;82.90
44843;DHT22;31884;52.538;13.820;2024-03-17T00:23:35;3.20;83.20
44843;DHT22;31884;52.538;13.820;2024-03-17T00:26:02;3.20;83.70
44843;DHT22;31884;52.538;13.820;2024-03-17T00:28:27;3.10;83.80
44843;DHT22;31884;52.538;13.820;2024-03-17T00:30:53;3.10;83.90
44843;DHT22;31884;52.538;13.820;2024-03-17T00:33:19;3.10;84.30
44843;DHT22;31884;52.538;13.820;2024-03-17T00:35:44;3.10;85.00
44843;DHT22;31884;52.538;13.820;2024-03-17T00:38:10;3.10;85.40
44843;DHT22;31884;52.538;13.820;2024-03-17T00:40:37;3.10;84.70
44843;DHT22;31884;52.538;13.820;2024-03-17T00:43:03;3.10;85.90
44843;DHT22;31884;52.538;13.820;2024-03-17T00:45:28;3.10;85.40
44843;DHT22;31884;52.538;13.820;2024-03-17T00:47:54;3.10;86.90
44843;DHT22;31884;52.538;13.820;2024-03-17T00:50:19;3.10;86.00
44843;DHT22;31884;52.538;13.820;2024-03-17T00:52:45;3.20;86.10
44843;DHT22;31884;52.538;13.820;2024-03-17T00:55:10;3.20;86.60
44843;DHT22;31884;52.538;13.820;2024-03-17T00:57:36;3.20;86.40
44843;DHT22;31884;52.538;13.820;2024-03-17T01:00:03;3.20;86.80
44843;DHT22;31884;52.538;13.820;2024-03-17T01:02:29;3.10;86.80
44843;DHT22;31884;52.538;13.820;2024-03-17T01:04:54;3.20;87.60
44843;DHT22;31884;52.538;13.820;2024-03-17T01:07:20;3.30;88.00
44843;DHT22;31884;52.538;13.820;2024-03-17T01:09:47;3.30;88.20
44843;DHT22;31884;52.538;13.820;2024-03-17T01:12:13;3.30;88.80
44843;DHT22;31884;52.538;13.820;2024-03-17T01:14:39;3.30;89.00
44843;DHT22;31884;52.538;13.820;2024-03-17T01:17:04;3.30;88.90
44843;DHT22;31884;52.538;13.820;2024-03-17T01:19:32;3.30;89.60
44843;DHT22;31884;52.538;13.820;2024-03-17T01:22:00;3.30;90.20
44843;DHT22;31884;52.538;13.820;2024-03-17T01:24:26;3.30;89.60
44843;DHT22;31884;52.538;13.820;2024-03-17T01:26:57;3.30;89.00
44843;DHT22;31884;52.538;13.820;2024-03-17T01:29:22;3.30;88.70
44843;DHT22;31884;52.538;13.820;2024-03-17T01:31:48;3.30;89.00
44843;DHT22;31884;52.538;13.820;2024-03-17T01:34:14;3.40;90.30
44843;DHT22;31884;52.538;13.820;2024-03-17T01:36:39;3.50;89.60
44843;DHT22;31884;52.538;13.820;2024-03-17T01:39:04;3.50;89.60
44843;DHT22;31884;52.538;13.820;2024-03-17T01:41:30;3.60;89.60
44843;DHT22;31884;52.538;13.820;2024-03-17T01:43:57;3.70;89.50
44843;DHT22;31884;52.538;13.820;2024-03-17T01:46:24;3.70;89.30
44843;DHT22;31884;52.538;13.820;2024-03-17T01:48:50;3.80;89.40
44843;DHT22;31884;52.538;13.820;2024-03-17T01:51:15;3.80;89.30
44843;DHT22;31884;52.538;13.820;2024-03-17T01:53:42;3.90;88.80
44843;DHT22;31884;52.538;13.820;2024-03-17T01:56:10;3.90;88.90
44843;DHT22;31884;52.538;13.820;2024-03-17T01:58:36;3.90;88.80
44843;DHT22;31884;52.538;13.820;2024-03-17T02:01:02;4.00;89.00
44843;DHT22;31884;52.538;13.820;2024-03-17T02:03:29;4.10;88.60
44843;DHT22;31884;52.538;13.820;2024-03-17T02:05:55;4.10;88.50
44843;DHT22;31884;52.538;13.820;2024-03-17T02:08:20;4.10;88.60
44843;DHT22;31884;52.538;13.820;2024-03-17T02:10:52;4.10;88.30
44843;DHT22;31884;52.538;13.820;2024-03-17T02:13:18;4.20;88.40
44843;DHT22;31884;52.538;13.820;2024-03-17T02:15:44;4.10;88.40
44843;DHT22;31884;52.538;13.820;2024-03-17T02:18:09;4.10;88.20
44843;DHT22;31884;52.538;13.820;2024-03-17T02:20:35;4.10;88.20
44843;DHT22;31884;52.538;13.820;2024-03-17T02:23:19;4.10;88.60
44843;DHT22;31884;52.538;13.820;2024-03-17T02:25:45;4.10;89.20
44843;DHT22;31884;52.538;13.820;2024-03-17T02:28:12;4.00;88.20
44843;DHT22;31884;52.538;13.820;2024-03-17T02:30:37;4.00;89.00
44843;DHT22;31884;52.538;13.820;2024-03-17T02:33:03;4.00;88.30
44843;DHT22;31884;52.538;13.820;2024-03-17T02:35:28;4.00;88.60
44843;DHT22;31884;52.538;13.820;2024-03-17T02:37:54;4.00;88.70
44843;DHT22;31884;52.538;13.820;2024-03-17T02:40:19;4.00;88.90
44843;DHT22;31884;52.538;13.820;2024-03-17T02:42:45;4.00;89.00
44843;DHT22;31884;52.538;13.820;2024-03-17T02:45:13;4.00;88.90
44843;DHT22;31884;52.538;13.820;2024-03-17T02:47:39;4.00;89.20
44843;DHT22;31884;52.538;13.820;2024-03-17T02:50:06;4.00;88.90
44843;DHT22;31884;52.538;13.820;2024-03-17T02:52:31;4.00;88.90
44843;DHT22;31884;52.538;13.820;2024-03-17T02:54:57;4.00;88.80
44843;DHT22;31884;52.538;13.820;2024-03-17T02:57:23;4.00;89.00
44843;DHT22;31884;52.538;13.820;2024-03-17T02:59:55;4.00;88.80
44843;DHT22;31884;52.538;13.820;2024-03-17T03:02:20;4.00;88.70
44843;DHT22;31884;52.538;13.820;2024-03-17T03:04:46;4.00;88.80
44843;DHT22;31884;52.538;13.820;2024-03-17T03:07:11;4.00;88.90
44843;DHT22;31884;52.538;13.820;2024-03-17T03:09:37;4.00;88.70
44843;DHT22;31884;52.538;13.820;2024-03-17T03:12:02;4.00;88.90
44843;DHT22;31884;52.538;13.820;2024-03-17T03:14:28;4.00;88.70
44843;DHT22;31884;52.538;13.820;2024-03-17T03:16:54;4.00;89.20
44843;DHT22;31884;52.538;13.820;2024-03-17T03:19:20;4.00;88.70
44843;DHT22;31884;52.538;13.820;2024-03-17T03:21:46;3.90;88.50
44843;DHT22;31884;52.538;13.820;2024-03-17T03:24:13;3.90;88.70
44843;DHT22;31884;52.538;13.820;2024-03-17T03:26:38;3.90;88.70
44843;DHT22;31884;52.538;13.820;2024-03-17T03:29:04;3.90;88.60
44843;DHT22;31884;52.538;13.820;2024-03-17T03:31:31;3.80;89.10
44843;DHT22;31884;52.538;13.820;2024-03-17T03:33:57;3.70;88.60
44843;DHT22;31884;52.538;13.820;2024-03-17T03:36:22;3.60;89.10
44843;DHT22;31884;52.538;13.820;2024-03-17T03:38:48;3.50;89.60
44843;DHT22;31884;52.538;13.820;2024-03-17T03:41:15;3.50;89.60
44843;DHT22;31884;52.538;13.820;2024-03-17T03:43:41;3.40;90.10
44843;DHT22;31884;52.538;13.820;2024-03-17T03:46:07;3.30;89.90
44843;DHT22;31884;52.538;13.820;2024-03-17T03:48:33;3.20;90.20
44843;DHT22;31884;52.538;13.820;2024-03-17T03:51:09;3.10;90.10
44843;DHT22;31884;52.538;13.820;2024-03-17T03:53:35;3.00;90.20
44843;DHT22;31884;52.538;13.820;2024-03-17T03:56:03;3.00;90.70
44843;DHT22;31884;52.538;13.820;2024-03-17T03:58:33;3.00;90.50
44843;DHT22;31884;52.538;13.820;2024-03-17T04:01:03;2.90;90.50
44843;DHT22;31884;52.538;13.820;2024-03-17T04:03:28;3.00;90.90
44843;DHT22;31884;52.538;13.820;2024-03-17T04:06:10;3.00;91.20
44843;DHT22;31884;52.538;13.820;2024-03-17T04:08:37;3.00;91.20
44843;DHT22;31884;52.538;13.820;2024-03-17T04:11:03;2.90;91.20
44843;DHT22;31884;52.538;13.820;2024-03-17T04:13:30;2.90;91.40
44843;DHT22;31884;52.538;13.820;2024-03-17T04:15:56;2.90;91.70
44843;DHT22;31884;52.538;13.820;2024-03-17T04:18:24;2.80;91.40
44843;DHT22;31884;52.538;13.820;2024-03-17T04:20:56;2.60;91.40
44843;DHT22;31884;52.538;13.820;2024-03-17T04:23:22;2.60;91.70
44843;DHT22;31884;52.538;13.820;2024-03-17T04:25:48;2.50;91.90
44843;DHT22;31884;52.538;13.820;2024-03-17T04:28:15;2.40;92.40
44843;DHT22;31884;52.538;13.820;2024-03-17T04:30:40;2.40;91.90
44843;DHT22;31884;52.538;13.820;2024-03-17T04:33:08;2.30;92.30
44843;DHT22;31884;52.538;13.820;2024-03-17T04:35:37;2.30;92.90
44843;DHT22;31884;52.538;13.820;2024-03-17T04:38:03;2.20;92.80
44843;DHT22;31884;52.538;13.820;2024-03-17T04:40:29;2.20;93.10
44843;DHT22;31884;52.538;13.820;2024-03-17T04:42:54;2.10;93.20
44843;DHT22;31884;52.538;13.820;2024-03-17T04:45:20;2.10;93.10
44843;DHT22;31884;52.538;13.820;2024-03-17T04:47:45;2.10;93.10
44843;DHT22;31884;52.538;13.820;2024-03-17T04:50:12;2.00;93.10
44843;DHT22;31884;52.538;13.820;2024-03-17T04:52:38;2.00;94.50
44843;DHT22;31884;52.538;13.820;2024-03-17T04:55:04;2.00;93.60
44843;DHT22;31884;52.538;13.820;2024-03-17T04:57:29;1.90;93.90
44843;DHT22;31884;52.538;13.820;2024-03-17T04:59:55;1.90;94.40
44843;DHT22;31884;52.538;13.820;2024-03-17T05:02:21;1.90;94.30
44843;DHT22;31884;52.538;13.820;2024-03-17T05:04:48;1.80;94.60
44843;DHT22;31884;52.538;13.820;2024-03-17T05:07:14;1.80;94.40
44843;DHT22;31884;52.538;13.820;2024-03-17T05:09:39;1.80;95.10
44843;DHT22;31884;52.538;13.820;2024-03-17T05:12:05;1.80;95.70
44843;DHT22;31884;52.538;13.820;2024-03-17T05:14:30;1.80;95.30
44843;DHT22;31884;52.538;13.820;2024-03-17T05:16:56;1.80;95.70
44843;DHT22;31884;52.538;13.820;2024-03-17T05:19:21;1.80;95.30
44843;DHT22;31884;52.538;13.820;2024-03-17T05:21:48;1.80;96.60
44843;DHT22;31884;52.538;13.820;2024-03-17T05:24:14;1.80;96.00
44843;DHT22;31884;52.538;13.820;2024-03-17T05:26:39;1.80;95.90
44843;DHT22;31884;52.538;13.820;2024-03-17T05:29:05;1.80;96.00
44843;DHT22;31884;52.538;13.820;2024-03-17T05:31:31;1.80;96.20
44843;DHT22;31884;52.538;13.820;2024-03-17T05:33:57;1.90;96.10
44843;DHT22;31884;52.538;13.820;2024-03-17T05:36:22;1.90;97.30
44843;DHT22;31884;52.538;13.820;2024-03-17T05:38:48;1.90;97.10
44843;DHT22;31884;52.538;13.820;2024-03-17T05:41:13;2.00;96.70
44843;DHT22;31884;52.538;13.820;2024-03-17T05:43:39;2.00;97.10
44843;DHT22;31884;52.538;13.820;2024-03-17T05:46:07;2.10;96.90
44843;DHT22;31884;52.538;13.820;2024-03-17T05:48:33;2.10;97.10
44843;DHT22;31884;52.538;13.820;2024-03-17T05:51:01;2.20;97.70
44843;DHT22;31884;52.538;13.820;2024-03-17T05:53:28;2.20;96.50
44843;DHT22;31884;52.538;13.820;2024-03-17T05:55:53;2.40;96.80
44843;DHT22;31884;52.538;13.820;2024-03-17T05:58:20;2.50;97.00
44843;DHT22;31884;52.538;13.820;2024-03-17T06:00:46;2.60;96.40
44843;DHT22;31884;52.538;13.820;2024-03-17T06:03:11;3.00;96.70
44843;DHT22;31884;52.538;13.820;2024-03-17T06:05:39;3.20;96.30
44843;DHT22;31884;52.538;13.820;2024-03-17T06:08:06;3.30;95.70
44843;DHT22;31884;52.538;13.820;2024-03-17T06:10:34;3.40;95.30
44843;DHT22;31884;52.538;13.820;2024-03-17T06:13:00;3.50;95.20
44843;DHT22;31884;52.538;13.820;2024-03-17T06:15:26;3.70;95.00
44843;DHT22;31884;52.538;13.820;2024-03-17T06:17:53;3.80;94.80
44843;DHT22;31884;52.538;13.820;2024-03-17T06:20:19;4.00;94.50
44843;DHT22;31884;52.538;13.820;2024-03-17T06:22:45;4.10;94.00
44843;DHT22;31884;52.538;13.820;2024-03-17T06:25:11;4.20;94.00
44843;DHT22;31884;52.538;13.820;2024-03-17T06:27:37;4.40;93.80
44843;DHT22;31884;52.538;13.820;2024-03-17T06:30:02;4.50;93.60
44843;DHT22;31884;52.538;13.820;2024-03-17T06:32:34;4.80;93.00
44843;DHT22;31884;52.538;13.820;2024-03-17T06:35:03;5.00;92.40
44843;DHT22;31884;52.538;13.820;2024-03-17T06:37:28;5.10;92.20
44843;DHT22;31884;52.538;13.820;2024-03-17T06:39:54;5.30;92.30
44843;DHT22;31884;52.538;13.820;2024-03-17T06:42:20;5.50;91.50
44843;DHT22;31884;52.538;13.820;2024-03-17T06:44:45;5.70;91.30
44843;DHT22;31884;52.538;13.820;2024-03-17T06:47:11;5.90;90.80
44843;DHT22;31884;52.538;13.820;2024-03-17T06:49:37;6.10;88.90
44843;DHT22;31884;52.538;13.820;2024-03-17T06:52:03;6.10;89.30
44843;DHT22;31884;52.538;13.820;2024-03-17T06:54:28;6.20;87.60
44843;DHT22;31884;52.538;13.820;2024-03-17T06:56:54;6.50;88.70
44843;DHT22;31884;52.538;13.820;2024-03-17T06:59:19;6.70;88.30
44843;DHT22;31884;52.538;13.820;2024-03-17T07:01:46;6.90;87.70
44843;DHT22;31884;52.538;13.820;2024-03-17T07:04:12;7.10;87.10
44843;DHT22;31884;52.538;13.820;2024-03-17T07:06:38;7.30;86.90
44843;DHT22;31884;52.538;13.820;2024-03-17T07:09:03;7.80;86.60
44843;DHT22;31884;52.538;13.820;2024-03-17T07:11:29;8.60;84.30
44843;DHT22;31884;52.538;13.820;2024-03-17T07:13:54;8.70;83.20
44843;DHT22;31884;52.538;13.820;2024-03-17T07:16:20;9.20;84.40
44843;DHT22;31884;52.538;13.820;2024-03-17T07:18:47;8.90;81.50
44843;DHT22;31884;52.538;13.820;2024-03-17T07:21:13;10.00;83.10
44843;DHT22;31884;52.538;13.820;2024-03-17T07:23:38;10.20;78.80
44843;DHT22;31884;52.538;13.820;2024-03-17T07:26:04;10.90;79.90
44843;DHT22;31884;52.538;13.820;2024-03-17T07:28:34;11.40;77.50
44843;DHT22;31884;52.538;13.820;2024-03-17T07:31:00;12.10;79.40
44843;DHT22;31884;52.538;13.820;2024-03-17T07:33:26;12.50;75.60
44843;DHT22;31884;52.538;13.820;2024-03-17T07:35:56;13.00;74.90
44843;DHT22;31884;52.538;13.820;2024-03-17T07:38:23;13.30;73.90
44843;DHT22;31884;52.538;13.820;2024-03-17T07:41:02;13.70;72.30
44843;DHT22;31884;52.538;13.820;2024-03-17T07:43:30;13.50;70.50
44843;DHT22;31884;52.538;13.820;2024-03-17T07:46:10;13.20;72.20
44843;DHT22;31884;52.538;13.820;2024-03-17T07:48:40;13.00;68.60
44843;DHT22;31884;52.538;13.820;2024-03-17T07:51:09;13.20;70.00
44843;DHT22;31884;52.538;13.820;2024-03-17T07:53:37;13.10;68.50
44843;DHT22;31884;52.538;13.820;2024-03-17T07:56:08;13.00;68.10
44843;DHT22;31884;52.538;13.820;2024-03-17T07:58:35;13.10;66.80
44843;DHT22;31884;52.538;13.820;2024-03-17T08:01:02;13.10;65.30
44843;DHT22;31884;52.538;13.820;2024-03-17T08:03:32;12.90;64.80
44843;DHT22;31884;52.538;13.820;2024-03-17T08:05:58;12.80;62.80
44843;DHT22;31884;52.538;13.820;2024-03-17T08:08:24;12.70;64.00
44843;DHT22;31884;52.538;13.820;2024-03-17T08:10:50;12.50;62.10
44843;DHT22;31884;52.538;13.820;2024-03-17T08:13:16;12.30;62.00
44843;DHT22;31884;52.538;13.820;2024-03-17T08:15:43;12.10;62.10
44843;DHT22;31884;52.538;13.820;2024-03-17T08:18:09;11.70;61.00
44843;DHT22;31884;52.538;13.820;2024-03-17T08:20:39;11.40;60.20
44843;DHT22;31884;52.538;13.820;2024-03-17T08:23:12;11.20;60.20
44843;DHT22;31884;52.538;13.820;2024-03-17T08:25:37;10.90;60.10
44843;DHT22;31884;52.538;13.820;2024-03-17T08:28:03;10.60;58.00
44843;DHT22;31884;52.538;13.820;2024-03-17T08:30:29;10.30;58.90
44843;DHT22;31884;52.538;13.820;2024-03-17T08:32:58;10.20;59.20
44843;DHT22;31884;52.538;13.820;2024-03-17T08:35:24;10.20;59.30
44843;DHT22;31884;52.538;13.820;2024-03-17T08:37:49;10.20;59.00
44843;DHT22;31884;52.538;13.820;2024-03-17T08:40:17;10.20;58.50
44843;DHT22;31884;52.538;13.820;2024-03-17T08:42:42;10.20;58.50
44843;DHT22;31884;52.538;13.820;2024-03-17T08:45:10;10.30;57.80
44843;DHT22;31884;52.538;13.820;2024-03-17T08:47:36;10.60;58.30
44843;DHT22;31884;52.538;13.820;2024-03-17T08:50:01;10.70;58.70
44843;DHT22;31884;52.538;13.820;2024-03-17T08:52:30;10.50;58.10
44843;DHT22;31884;52.538;13.820;2024-03-17T08:54:57;10.30;57.40
44843;DHT22;31884;52.538;13.820;2024-03-17T08:57:22;10.70;57.10
44843;DHT22;31884;52.538;13.820;2024-03-17T08:59:48;11.40;58.30
44843;DHT22;31884;52.538;13.820;2024-03-17T09:02:14;11.70;57.90
44843;DHT22;31884;52.538;13.820;2024-03-17T09:04:41;12.20;57.30
44843;DHT22;31884;52.538;13.820;2024-03-17T09:07:06;12.30;57.60
44843;DHT22;31884;52.538;13.820;2024-03-17T09:09:32;12.20;56.00
44843;DHT22;31884;52.538;13.820;2024-03-17T09:11:57;12.30;55.40
44843;DHT22;31884;52.538;13.820;2024-03-17T09:14:23;12.30;56.00
44843;DHT22;31884;52.538;13.820;2024-03-17T09:16:48;12.20;55.30
44843;DHT22;31884;52.538;13.820;2024-03-17T09:19:14;12.20;54.80
44843;DHT22;31884;52.538;13.820;2024-03-17T09:21:40;12.00;54.50
44843;DHT22;31884;52.538;13.820;2024-03-17T09:24:06;12.00;53.80
44843;DHT22;31884;52.538;13.820;2024-03-17T09:26:33;12.50;53.80
44843;DHT22;31884;52.538;13.820;2024-03-17T09:29:00;12.80;54.40
44843;DHT22;31884;52.538;13.820;2024-03-17T09:31:25;12.90;53.50
44843;DHT22;31884;52.538;13.820;2024-03-17T09:33:51;12.70;51.50
44843;DHT22;31884;52.538;13.820;2024-03-17T09:36:17;12.70;51.50
44843;DHT22;31884;52.538;13.820;2024-03-17T09:38:43;12.70;51.40
44843;DHT22;31884;52.538;13.820;2024-03-17T09:41:22;13.00;52.80
44843;DHT22;31884;52.538;13.820;2024-03-17T09:43:50;13.30;51.50
44843;DHT22;31884;52.538;13.820;2024-03-17T09:46:18;13.30;50.10
44843;DHT22;31884;52.538;13.820;2024-03-17T09:48:44;13.10;49.10
44843;DHT22;31884;52.538;13.820;2024-03-17T09:51:18;13.40;50.70
44843;DHT22;31884;52.538;13.820;2024-03-17T09:53:44;13.40;50.60
44843;DHT22;31884;52.538;13.820;2024-03-17T09:56:11;13.30;49.90
44843;DHT22;31884;52.538;13.820;2024-03-17T09:58:37;13.10;49.30
44843;DHT22;31884;52.538;13.820;2024-03-17T10:01:03;13.40;50.20
44843;DHT22;31884;52.538;13.820;2024-03-17T10:03:43;13.70;49.90
44843;DHT22;31884;52.538;13.820;2024-03-17T10:06:18;13.80;47.00
44843;DHT22;31884;52.538;13.820;2024-03-17T10:08:46;13.60;47.40
44843;DHT22;31884;52.538;13.820;2024-03-17T10:11:13;13.30;45.80
44843;DHT22;31884;52.538;13.820;2024-03-17T10:13:40;12.80;44.60
44843;DHT22;31884;52.538;13.820;2024-03-17T10:16:24;12.50;44.50
44843;DHT22;31884;52.538;13.820;2024-03-17T10:18:50;12.30;43.20
44843;DHT22;31884;52.538;13.820;2024-03-17T10:21:26;12.50;45.90
44843;DHT22;31884;52.538;13.820;2024-03-17T10:24:22;12.80;44.00
44843;DHT22;31884;52.538;13.820;2024-03-17T10:29:25;12.30;44.50
44843;DHT22;31884;52.538;13.820;2024-03-17T10:31:58;12.10;44.00
44843;DHT22;31884;52.538;13.820;2024-03-17T10:34:25;11.90;44.40
44843;DHT22;31884;52.538;13.820;2024-03-17T10:36:52;11.70;44.50
44843;DHT22;31884;52.538;13.820;2024-03-17T10:39:30;11.70;44.00
44843;DHT22;31884;52.538;13.820;2024-03-17T10:42:03;11.70;42.90
44843;DHT22;31884;52.538;13.820;2024-03-17T10:44:30;11.80;42.20
44843;DHT22;31884;52.538;13.820;2024-03-17T10:46:57;11.80;41.90
44843;DHT22;31884;52.538;13.820;2024-03-17T10:49:32;11.80;42.30
44843;DHT22;31884;52.538;13.820;2024-03-17T10:52:06;11.90;42.20
44843;DHT22;31884;52.538;13.820;2024-03-17T10:54:32;11.90;41.90
44843;DHT22;31884;52.538;13.820;2024-03-17T10:57:24;12.00;42.10
44843;DHT22;31884;52.538;13.820;2024-03-17T10:59:53;12.20;41.90
44843;DHT22;31884;52.538;13.820;2024-03-17T11:02:23;12.30;41.40
44843;DHT22;31884;52.538;13.820;2024-03-17T11:05:00;12.10;40.70
44843;DHT22;31884;52.538;13.820;2024-03-17T11:07:26;12.20;40.60
44843;DHT22;31884;52.538;13.820;2024-03-17T11:09:55;12.00;40.60
44843;DHT22;31884;52.538;13.820;2024-03-17T11:12:53;11.80;40.50
44843;DHT22;31884;52.538;13.820;2024-03-17T11:17:45;11.40;41.30
44843;DHT22;31884;52.538;13.820;2024-03-17T11:20:29;11.20;41.50
44843;DHT22;31884;52.538;13.820;2024-03-17T11:22:56;11.10;41.30
44843;DHT22;31884;52.538;13.820;2024-03-17T11:27:53;10.70;41.00
44843;DHT22;31884;52.538;13.820;2024-03-17T11:38:56;10.40;41.90
44843;DHT22;31884;52.538;13.820;2024-03-17T11:41:41;10.20;41.80
44843;DHT22;31884;52.538;13.820;2024-03-17T11:44:14;10.10;42.50
44843;DHT22;31884;52.538;13.820;2024-03-17T11:46:41;10.20;42.40
44843;DHT22;31884;52.538;13.820;2024-03-17T11:49:20;10.40;42.10
44843;DHT22;31884;52.538;13.820;2024-03-17T11:51:46;10.50;42.00
44843;DHT22;31884;52.538;13.820;2024-03-17T11:54:17;10.50;40.90
44843;DHT22;31884;52.538;13.820;2024-03-17T11:56:47;10.60;41.20
44843;DHT22;31884;52.538;13.820;2024-03-17T11:59:13;10.60;41.20
44843;DHT22;31884;52.538;13.820;2024-03-17T12:01:39;10.60;41.00
44843;DHT22;31884;52.538;13.820;2024-03-17T12:04:06;10.60;40.90
44843;DHT22;31884;52.538;13.820;2024-03-17T12:06:33;10.50;40.60
44843;DHT22;31884;52.538;13.820;2024-03-17T12:09:29;10.40;40.20
44843;DHT22;31884;52.538;13.820;2024-03-17T12:12:09;10.60;40.70
44843;DHT22;31884;52.538;13.820;2024-03-17T12:14:36;10.80;40.40
44843;DHT22;31884;52.538;13.820;2024-03-17T12:17:09;11.00;40.10
44843;DHT22;31884;52.538;13.820;2024-03-17T12:19:35;11.30;40.20
44843;DHT22;31884;52.538;13.820;2024-03-17T12:22:02;11.30;40.30
44843;DHT22;31884;52.538;13.820;2024-03-17T12:26:58;11.30;38.50
44843;DHT22;31884;52.538;13.820;2024-03-17T12:29:34;11.10;38.00
44843;DHT22;31884;52.538;13.820;2024-03-17T12:32:25;10.90;38.50
44843;DHT22;31884;52.538;13.820;2024-03-17T12:34:55;10.90;38.60
44843;DHT22;31884;52.538;13.820;2024-03-17T12:37:25;11.10;38.90
44843;DHT22;31884;52.538;13.820;2024-03-17T12:39:53;11.10;38.60
44843;DHT22;31884;52.538;13.820;2024-03-17T12:42:24;10.90;38.20
44843;DHT22;31884;52.538;13.820;2024-03-17T12:44:59;10.70;35.90
44843;DHT22;31884;52.538;13.820;2024-03-17T12:47:28;10.50;36.60
44843;DHT22;31884;52.538;13.820;2024-03-17T12:50:00;10.20;37.00
44843;DHT22;31884;52.538;13.820;2024-03-17T12:52:27;10.10;37.70
44843;DHT22;31884;52.538;13.820;2024-03-17T12:55:18;10.00;37.90
44843;DHT22;31884;52.538;13.820;2024-03-17T13:00:46;10.00;38.10
44843;DHT22;31884;52.538;13.820;2024-03-17T13:03:24;10.10;37.90
44843;DHT22;31884;52.538;13.820;2024-03-17T13:05:50;10.30;37.70
44843;DHT22;31884;52.538;13.820;2024-03-17T13:08:16;10.40;37.80
44843;DHT22;31884;52.538;13.820;2024-03-17T13:10:41;10.50;37.40
44843;DHT22;31884;52.538;13.820;2024-03-17T13:13:10;10.40;37.00
44843;DHT22;31884;52.538;13.820;2024-03-17T13:15:37;10.20;35.70
44843;DHT22;31884;52.538;13.820;2024-03-17T13:18:05;10.00;36.40
44843;DHT22;31884;52.538;13.820;2024-03-17T13:20:31;10.10;36.70
44843;DHT22;31884;52.538;13.820;2024-03-17T13:22:57;10.20;36.90
44843;DHT22;31884;52.538;13.820;2024-03-17T13:25:24;10.20;36.70
44843;DHT22;31884;52.538;13.820;2024-03-17T13:27:52;10.20;36.70
44843;DHT22;31884;52.538;13.820;2024-03-17T13:30:20;10.10;36.20
44843;DHT22;31884;52.538;13.820;2024-03-17T13:32:50;9.90;36.00
44843;DHT22;31884;52.538;13.820;2024-03-17T13:35:22;9.80;35.80
44843;DHT22;31884;52.538;13.820;2024-03-17T13:37:49;9.60;35.60
44843;DHT22;31884;52.538;13.820;2024-03-17T13:40:16;9.50;35.60
44843;DHT22;31884;52.538;13.820;2024-03-17T13:42:47;9.30;35.40
44843;DHT22;31884;52.538;13.820;2024-03-17T13:45:13;9.30;35.70
44843;DHT22;31884;52.538;13.820;2024-03-17T13:47:40;9.20;35.30
44843;DHT22;31884;52.538;13.820;2024-03-17T13:50:06;9.20;35.50
44843;DHT22;31884;52.538;13.820;2024-03-17T13:52:36;9.10;35.50
44843;DHT22;31884;52.538;13.820;2024-03-17T13:55:03;9.10;35.70
44843;DHT22;31884;52.538;13.820;2024-03-17T13:57:34;9.10;35.90
44843;DHT22;31884;52.538;13.820;2024-03-17T14:00:00;9.10;35.60
44843;DHT22;31884;52.538;13.820;2024-03-17T14:02:25;9.20;35.50
44843;DHT22;31884;52.538;13.820;2024-03-17T14:04:51;9.20;35.80
44843;DHT22;31884;52.538;13.820;2024-03-17T14:07:16;9.30;35.70
44843;DHT22;31884;52.538;13.820;2024-03-17T14:09:42;9.40;35.70
44843;DHT22;31884;52.538;13.820;2024-03-17T14:12:08;9.50;35.90
44843;DHT22;31884;52.538;13.820;2024-03-17T14:14:34;9.70;35.90
44843;DHT22;31884;52.538;13.820;2024-03-17T14:16:59;9.70;35.90
44843;DHT22;31884;52.538;13.820;2024-03-17T14:19:25;9.70;35.90
44843;DHT22;31884;52.538;13.820;2024-03-17T14:21:50;9.70;35.30
44843;DHT22;31884;52.538;13.820;2024-03-17T14:24:16;9.60;34.80
44843;DHT22;31884;52.538;13.820;2024-03-17T14:26:42;9.50;35.20
44843;DHT22;31884;52.538;13.820;2024-03-17T14:29:08;9.50;35.60
44843;DHT22;31884;52.538;13.820;2024-03-17T14:31:33;9.50;35.70
44843;DHT22;31884;52.538;13.820;2024-03-17T14:34:02;9.50;35.90
44843;DHT22;31884;52.538;13.820;2024-03-17T14:36:30;9.50;36.00
44843;DHT22;31884;52.538;13.820;2024-03-17T14:38:56;9.50;36.10
44843;DHT22;31884;52.538;13.820;2024-03-17T14:41:21;9.50;35.90
44843;DHT22;31884;52.538;13.820;2024-03-17T14:43:47;9.30;35.80
44843;DHT22;31884;52.538;13.820;2024-03-17T14:46:12;9.30;36.50
44843;DHT22;31884;52.538;13.820;2024-03-17T14:48:39;9.20;36.50
44843;DHT22;31884;52.538;13.820;2024-03-17T14:51:05;9.20;36.70
44843;DHT22;31884;52.538;13.820;2024-03-17T14:53:30;9.20;36.70
44843;DHT22;31884;52.538;13.820;2024-03-17T14:55:56;9.10;36.50
44843;DHT22;31884;52.538;13.820;2024-03-17T14:58:21;9.10;35.40
44843;DHT22;31884;52.538;13.820;2024-03-17T15:00:47;9.00;36.30
44843;DHT22;31884;52.538;13.820;2024-03-17T15:03:12;9.00;36.40
44843;DHT22;31884;52.538;13.820;2024-03-17T15:05:39;9.00;36.20
44843;DHT22;31884;52.538;13.820;2024-03-17T15:08:04;9.10;36.40
44843;DHT22;31884;52.538;13.820;2024-03-17T15:10:30;9.10;36.40
44843;DHT22;31884;52.538;13.820;2024-03-17T15:12:56;9.20;36.30
44843;DHT22;31884;52.538;13.820;2024-03-17T15:15:22;9.30;36.20
44843;DHT22;31884;52.538;13.820;2024-03-17T15:17:47;9.40;36.20
44843;DHT22;31884;52.538;13.820;2024-03-17T15:20:16;9.40;36.20
44843;DHT22;31884;52.538;13.820;2024-03-17T15:22:51;9.50;36.30
44843;DHT22;31884;52.538;13.820;2024-03-17T15:25:17;9.60;36.20
44843;DHT22;31884;52.538;13.820;2024-03-17T15:27:44;9.70;36.40
44843;DHT22;31884;52.538;13.820;2024-03-17T15:30:15;9.80;36.40
44843;DHT22;31884;52.538;13.820;2024-03-17T15:32:44;9.90;36.50
44843;DHT22;31884;52.538;13.820;2024-03-17T15:35:11;9.90;36.50
44843;DHT22;31884;52.538;13.820;2024-03-17T15:37:39;9.90;36.60
44843;DHT22;31884;52.538;13.820;2024-03-17T15:40:06;9.80;36.50
44843;DHT22;31884;52.538;13.820;2024-03-17T15:42:31;9.70;36.40
44843;DHT22;31884;52.538;13.820;2024-03-17T15:44:57;9.30;35.70
44843;DHT22;31884;52.538;13.820;2024-03-17T15:47:22;9.10;36.00
44843;DHT22;31884;52.538;13.820;2024-03-17T15:49:47;8.90;36.00