sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75552;SDS011;64136;53.118;17.996;2023-06-22T00:00:58;7.90;;;6.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:03:25;9.60;;;8.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:05:51;9.40;;;7.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:08:18;7.90;;;6.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:10:46;9.00;;;7.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:13:12;10.40;;;9.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:15:41;11.90;;;9.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:18:08;17.60;;;12.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:20:35;14.80;;;12.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:23:03;15.30;;;11.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:25:37;13.80;;;10.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:28:06;13.10;;;9.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:30:34;10.70;;;8.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:33:00;10.20;;;8.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:35:27;9.30;;;7.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:37:55;10.60;;;8.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:40:27;11.40;;;8.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:42:54;11.70;;;8.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:45:22;9.50;;;7.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:47:50;9.90;;;8.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:50:21;11.00;;;8.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:52:50;5.50;;;4.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:55:19;10.10;;;8.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T00:58:13;8.80;;;6.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:00:41;9.60;;;8.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:03:08;8.90;;;7.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:05:35;12.90;;;8.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:10:50;9.80;;;7.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:13:35;8.50;;;7.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:16:14;11.20;;;8.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:18:50;10.50;;;8.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:21:19;7.70;;;6.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:23:50;8.70;;;7.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:26:29;8.30;;;5.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:29:15;9.60;;;6.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:31:42;11.80;;;7.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:34:11;8.90;;;6.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:36:39;8.70;;;6.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:39:06;7.50;;;5.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:41:34;6.20;;;4.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:44:04;9.00;;;6.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:46:33;5.40;;;3.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:49:02;6.20;;;5.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:51:30;6.80;;;4.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:53:59;7.50;;;5.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:56:25;5.20;;;3.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T01:58:57;7.40;;;5.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:01:26;8.20;;;6.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:04:02;9.00;;;5.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:06:36;8.40;;;6.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:09:11;8.00;;;5.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:11:41;9.80;;;6.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:14:10;12.30;;;6.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:16:38;8.60;;;6.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:19:06;7.10;;;5.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:23:59;6.40;;;5.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:26:26;9.20;;;6.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:28:53;9.70;;;6.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:31:19;9.20;;;6.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:33:46;11.20;;;6.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:36:14;7.30;;;6.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:38:40;7.70;;;6.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:41:14;6.80;;;5.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:43:44;6.50;;;5.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:46:11;7.40;;;5.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:48:39;4.80;;;4.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:51:06;7.10;;;5.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:53:33;7.90;;;5.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:56:01;6.10;;;4.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T02:58:31;8.80;;;5.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:01:06;5.60;;;3.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:03:33;7.30;;;3.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:05:59;6.70;;;4.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:08:27;9.20;;;5.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:10:54;7.10;;;5.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:13:20;8.60;;;4.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:15:47;6.60;;;4.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:18:13;5.70;;;4.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:20:39;5.30;;;4.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:23:05;6.70;;;5.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:25:32;9.10;;;5.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:28:00;8.40;;;4.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:30:26;6.10;;;4.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:32:56;9.30;;;5.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:35:22;7.70;;;4.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:37:48;5.90;;;5.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:40:15;8.80;;;5.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:42:41;6.80;;;2.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:45:09;5.50;;;4.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:47:35;7.90;;;5.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:50:02;8.70;;;4.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:52:29;7.70;;;5.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:54:56;6.90;;;4.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:57:22;7.40;;;4.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T03:59:48;7.90;;;5.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:02:14;6.20;;;4.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:04:40;6.90;;;4.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:07:06;6.20;;;4.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:09:33;6.10;;;4.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:12:00;6.90;;;4.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:14:27;7.90;;;4.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:16:53;7.60;;;4.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:19:20;5.60;;;3.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:21:46;4.70;;;3.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:24:14;6.30;;;4.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:26:40;6.70;;;3.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:29:11;4.60;;;3.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:31:37;6.20;;;3.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:34:04;3.90;;;3.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:36:37;4.40;;;3.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:39:05;5.80;;;3.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:41:32;3.90;;;2.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:44:08;4.80;;;3.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:46:36;5.40;;;3.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:49:05;5.10;;;3.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:51:37;4.00;;;2.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:54:05;5.00;;;3.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:56:32;5.80;;;3.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T04:58:58;7.70;;;3.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:01:25;5.80;;;3.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:03:51;5.00;;;3.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:06:21;5.90;;;3.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:08:53;5.60;;;3.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:11:24;6.20;;;4.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:13:51;5.60;;;4.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:16:17;5.40;;;3.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:18:50;7.30;;;3.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:21:23;5.00;;;2.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:23:52;6.30;;;3.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:26:19;5.30;;;3.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:28:46;3.90;;;2.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:31:13;4.60;;;3.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:36:07;6.10;;;3.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:38:34;4.70;;;3.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:41:00;4.60;;;3.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:43:27;6.30;;;3.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:45:53;7.40;;;3.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:48:19;7.20;;;3.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:50:45;5.10;;;3.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:53:11;5.20;;;3.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:55:38;4.20;;;3.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T05:58:04;4.00;;;2.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:00:30;4.80;;;3.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:02:56;2.90;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:05:22;3.00;;;2.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:07:51;5.30;;;2.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:10:20;5.80;;;2.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:12:47;5.00;;;2.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:15:13;4.80;;;3.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:20:11;3.60;;;2.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:22:38;8.60;;;3.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:25:04;4.60;;;2.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:27:30;2.80;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:30:00;6.80;;;2.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:32:26;3.00;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:34:52;4.60;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:37:18;4.20;;;2.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:39:44;2.80;;;2.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:42:10;2.50;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:44:37;4.10;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:47:04;1.90;;;1.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:49:30;3.00;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:51:56;3.70;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:54:22;3.90;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:56:49;2.50;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T06:59:15;2.20;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:01:42;3.10;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:04:14;3.70;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:06:40;1.50;;;1.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:09:11;2.20;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:11:41;3.70;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:14:10;2.50;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:16:36;4.20;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:19:02;4.10;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:21:28;3.10;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:23:54;2.60;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:26:20;2.10;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:28:50;3.70;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:31:16;3.40;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:33:42;3.20;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:36:11;4.30;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:38:38;3.10;;;2.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:41:04;2.90;;;2.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:43:31;2.20;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:45:59;2.50;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:48:25;4.40;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:50:52;2.50;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:53:20;3.30;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:55:47;3.10;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T07:58:13;4.40;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:00:40;2.10;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:03:06;3.30;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:05:34;2.40;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:08:00;3.00;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:10:26;2.30;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:12:52;3.00;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:15:18;5.00;;;2.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:17:45;3.60;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:22:42;3.70;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:25:09;4.40;;;2.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:30:02;2.80;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:32:29;2.50;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:34:56;2.20;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:37:23;3.20;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:39:59;3.60;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:42:27;3.50;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:44:53;4.50;;;2.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:47:19;3.40;;;2.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:49:47;2.30;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:52:13;3.00;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:54:39;2.30;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:57:08;3.50;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T08:59:46;3.40;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:02:12;3.30;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:04:42;4.20;;;2.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:07:09;3.70;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:09:35;3.00;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:12:01;3.10;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:14:27;2.40;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:16:53;2.00;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:19:19;3.20;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:21:46;2.90;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:24:12;2.60;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:26:38;2.60;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:29:05;3.90;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:31:32;2.20;;;1.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:33:58;4.60;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:36:24;2.80;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:38:50;1.90;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:41:21;2.90;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:43:51;2.00;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:46:18;5.50;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:48:44;2.30;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:51:11;3.60;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:53:37;2.30;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:56:04;1.70;;;1.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T09:58:32;3.00;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:00:58;2.50;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:03:25;2.30;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:05:52;2.70;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:08:18;3.60;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:10:44;1.70;;;1.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:13:10;3.00;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:15:37;2.50;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:18:04;2.40;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:20:31;2.20;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:22:57;1.70;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:27:50;1.90;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:30:16;3.80;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:32:43;2.70;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:35:09;2.20;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:37:39;1.90;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:40:05;3.00;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:42:33;1.70;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:45:00;2.70;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:47:26;2.30;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:49:55;2.80;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:52:21;3.20;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:54:50;3.00;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:57:18;2.90;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T10:59:48;3.30;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:02:17;2.60;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:04:43;2.60;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:07:09;1.80;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:09:35;2.70;;;1.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:12:02;3.10;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:17:30;2.20;;;1.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:19:57;3.30;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:22:23;3.30;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:24:49;2.60;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:27:15;2.00;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:29:41;1.70;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:32:08;2.60;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:34:34;1.90;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:37:00;2.40;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:39:27;2.10;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:41:53;1.80;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:44:19;2.30;;;1.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:46:45;2.60;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:49:11;2.70;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:51:37;2.00;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:54:03;2.10;;;1.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:56:30;1.90;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T11:58:56;4.30;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:01:22;3.30;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:03:48;4.70;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:06:14;2.10;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:08:40;2.80;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:11:06;2.20;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:13:32;3.00;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:15:58;2.40;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:18:25;1.50;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:20:51;3.20;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:23:17;1.90;;;1.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:25:44;2.30;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:28:11;3.80;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:30:37;2.50;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:33:03;1.80;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:35:29;1.50;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:37:55;1.70;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:40:21;2.40;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:42:47;2.10;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:45:13;1.80;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:47:40;1.80;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:50:06;2.00;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:54:59;3.40;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:57:25;2.60;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T12:59:51;2.80;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:02:17;2.80;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:04:43;2.20;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:07:09;2.70;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:09:36;3.00;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:14:29;1.90;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:16:55;2.40;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:19:21;2.10;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:21:47;2.50;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:24:13;2.60;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:26:39;2.00;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:29:06;3.20;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:31:32;2.20;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:33:58;1.70;;;1.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:36:24;3.40;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:38:50;2.00;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:41:16;1.80;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:43:43;1.70;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:46:09;1.40;;;1.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:48:35;2.40;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:51:01;2.30;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:53:27;1.80;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:55:54;2.30;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T13:58:20;3.30;;;2.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:00:46;2.90;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:03:13;2.60;;;2.20;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:05:42;3.10;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:08:08;2.00;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:10:35;2.30;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:13:01;2.30;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:15:27;3.80;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:17:53;2.40;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:20:19;1.40;;;1.30;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:22:45;2.10;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:25:12;1.90;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:27:38;2.20;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:30:04;3.10;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:32:31;2.20;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:34:57;1.80;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:37:23;1.60;;;1.50;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:39:49;3.40;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:42:15;1.70;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:44:41;1.70;;;1.60;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:47:08;1.70;;;1.40;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:49:34;2.20;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:52:01;2.80;;;1.90;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:56:54;1.80;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-06-22T14:59:20;2.30;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-06-22T15:01:46;2.80;;;1.90;;