sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19005;BME280;9635;52.078;8.648;2023-01-26T00:04:26;101367.69;;;-2.19;74.54
19005;BME280;9635;52.078;8.648;2023-01-26T00:09:29;101350.91;;;-2.12;74.90
19005;BME280;9635;52.078;8.648;2023-01-26T00:14:33;101341.38;;;-2.21;75.61
19005;BME280;9635;52.078;8.648;2023-01-26T00:19:52;101340.59;;;-2.27;75.63
19005;BME280;9635;52.078;8.648;2023-01-26T00:24:55;101326.56;;;-2.31;76.24
19005;BME280;9635;52.078;8.648;2023-01-26T00:29:59;101330.97;;;-2.30;76.47
19005;BME280;9635;52.078;8.648;2023-01-26T00:35:05;101320.44;;;-2.33;76.56
19005;BME280;9635;52.078;8.648;2023-01-26T00:40:10;101307.13;;;-2.21;76.80
19005;BME280;9635;52.078;8.648;2023-01-26T00:45:15;101300.09;;;-2.19;77.03
19005;BME280;9635;52.078;8.648;2023-01-26T00:50:18;101290.38;;;-2.15;76.59
19005;BME280;9635;52.078;8.648;2023-01-26T00:55:23;101279.72;;;-2.04;76.58
19005;BME280;9635;52.078;8.648;2023-01-26T01:00:36;101285.88;;;-2.07;76.85
19005;BME280;9635;52.078;8.648;2023-01-26T01:05:39;101283.16;;;-2.01;76.80
19005;BME280;9635;52.078;8.648;2023-01-26T01:10:42;101281.38;;;-1.99;76.59
19005;BME280;9635;52.078;8.648;2023-01-26T01:15:46;101276.94;;;-1.95;76.69
19005;BME280;9635;52.078;8.648;2023-01-26T01:20:49;101263.06;;;-2.07;76.37
19005;BME280;9635;52.078;8.648;2023-01-26T01:25:55;101250.69;;;-2.00;76.81
19005;BME280;9635;52.078;8.648;2023-01-26T01:31:03;101248.91;;;-1.99;76.57
19005;BME280;9635;52.078;8.648;2023-01-26T01:36:08;101247.88;;;-1.89;77.15
19005;BME280;9635;52.078;8.648;2023-01-26T01:41:12;101261.66;;;-1.73;76.76
19005;BME280;9635;52.078;8.648;2023-01-26T01:46:22;101251.22;;;-1.78;76.49
19005;BME280;9635;52.078;8.648;2023-01-26T01:51:32;101256.31;;;-1.67;76.67
19005;BME280;9635;52.078;8.648;2023-01-26T01:56:38;101247.19;;;-2.03;76.91
19005;BME280;9635;52.078;8.648;2023-01-26T02:01:43;101242.63;;;-1.92;76.88
19005;BME280;9635;52.078;8.648;2023-01-26T02:06:48;101241.19;;;-2.10;77.37
19005;BME280;9635;52.078;8.648;2023-01-26T02:11:51;101232.09;;;-1.91;77.59
19005;BME280;9635;52.078;8.648;2023-01-26T02:16:56;101233.66;;;-1.79;77.09
19005;BME280;9635;52.078;8.648;2023-01-26T02:22:04;101246.94;;;-1.85;76.87
19005;BME280;9635;52.078;8.648;2023-01-26T02:27:10;101226.22;;;-2.08;76.93
19005;BME280;9635;52.078;8.648;2023-01-26T02:32:13;101229.78;;;-2.12;77.95
19005;BME280;9635;52.078;8.648;2023-01-26T02:37:16;101230.69;;;-2.15;78.26
19005;BME280;9635;52.078;8.648;2023-01-26T02:42:20;101226.78;;;-2.48;80.03
19005;BME280;9635;52.078;8.648;2023-01-26T02:47:42;101230.25;;;-2.44;80.70
19005;BME280;9635;52.078;8.648;2023-01-26T02:52:46;101222.53;;;-2.58;81.35
19005;BME280;9635;52.078;8.648;2023-01-26T02:57:57;101221.38;;;-2.39;80.99
19005;BME280;9635;52.078;8.648;2023-01-26T03:03:05;101222.97;;;-2.25;81.33
19005;BME280;9635;52.078;8.648;2023-01-26T03:08:11;101214.25;;;-2.27;80.94
19005;BME280;9635;52.078;8.648;2023-01-26T03:13:15;101225.88;;;-2.45;81.27
19005;BME280;9635;52.078;8.648;2023-01-26T03:18:20;101220.66;;;-2.48;81.81
19005;BME280;9635;52.078;8.648;2023-01-26T03:23:40;101230.19;;;-2.41;82.00
19005;BME280;9635;52.078;8.648;2023-01-26T03:29:03;101231.97;;;-2.42;81.68
19005;BME280;9635;52.078;8.648;2023-01-26T03:34:07;101221.72;;;-2.60;82.68
19005;BME280;9635;52.078;8.648;2023-01-26T03:39:10;101220.66;;;-2.50;82.20
19005;BME280;9635;52.078;8.648;2023-01-26T03:44:35;101217.06;;;-2.43;81.84
19005;BME280;9635;52.078;8.648;2023-01-26T03:49:55;101204.06;;;-2.52;81.64
19005;BME280;9635;52.078;8.648;2023-01-26T03:55:16;101201.53;;;-2.60;82.14
19005;BME280;9635;52.078;8.648;2023-01-26T04:00:38;101201.16;;;-2.34;81.69
19005;BME280;9635;52.078;8.648;2023-01-26T04:05:41;101204.88;;;-2.48;81.50
19005;BME280;9635;52.078;8.648;2023-01-26T04:11:19;101194.22;;;-2.39;81.23
19005;BME280;9635;52.078;8.648;2023-01-26T04:16:23;101204.97;;;-2.55;81.65
19005;BME280;9635;52.078;8.648;2023-01-26T04:21:43;101196.78;;;-2.36;82.20
19005;BME280;9635;52.078;8.648;2023-01-26T04:26:50;101188.66;;;-2.19;81.35
19005;BME280;9635;52.078;8.648;2023-01-26T04:31:59;101193.88;;;-2.16;81.56
19005;BME280;9635;52.078;8.648;2023-01-26T04:37:02;101190.34;;;-2.17;80.95
19005;BME280;9635;52.078;8.648;2023-01-26T04:42:16;101194.69;;;-2.11;81.64
19005;BME280;9635;52.078;8.648;2023-01-26T04:47:21;101198.59;;;-2.38;81.66
19005;BME280;9635;52.078;8.648;2023-01-26T04:52:24;101188.94;;;-2.38;82.31
19005;BME280;9635;52.078;8.648;2023-01-26T04:57:27;101196.22;;;-2.58;82.79
19005;BME280;9635;52.078;8.648;2023-01-26T05:02:32;101192.50;;;-2.42;81.91
19005;BME280;9635;52.078;8.648;2023-01-26T05:07:35;101186.56;;;-2.55;82.41
19005;BME280;9635;52.078;8.648;2023-01-26T05:12:38;101175.66;;;-2.30;82.40
19005;BME280;9635;52.078;8.648;2023-01-26T05:18:06;101171.13;;;-2.20;82.47
19005;BME280;9635;52.078;8.648;2023-01-26T05:23:20;101176.09;;;-2.02;82.22
19005;BME280;9635;52.078;8.648;2023-01-26T05:28:35;101180.09;;;-2.34;83.21
19005;BME280;9635;52.078;8.648;2023-01-26T05:33:40;101189.31;;;-2.07;82.45
19005;BME280;9635;52.078;8.648;2023-01-26T05:38:46;101184.78;;;-1.97;82.15
19005;BME280;9635;52.078;8.648;2023-01-26T05:43:53;101184.13;;;-2.70;83.52
19005;BME280;9635;52.078;8.648;2023-01-26T05:49:26;101186.25;;;-2.36;83.25
19005;BME280;9635;52.078;8.648;2023-01-26T05:54:29;101186.97;;;-2.22;82.85
19005;BME280;9635;52.078;8.648;2023-01-26T05:59:32;101175.78;;;-2.39;84.32
19005;BME280;9635;52.078;8.648;2023-01-26T06:04:39;101183.19;;;-2.05;82.66
19005;BME280;9635;52.078;8.648;2023-01-26T06:09:42;101182.13;;;-1.95;82.51
19005;BME280;9635;52.078;8.648;2023-01-26T06:14:49;101188.28;;;-1.96;83.17
19005;BME280;9635;52.078;8.648;2023-01-26T06:19:53;101193.22;;;-1.76;82.56
19005;BME280;9635;52.078;8.648;2023-01-26T06:24:56;101187.66;;;-2.12;83.45
19005;BME280;9635;52.078;8.648;2023-01-26T06:29:59;101191.09;;;-2.07;82.83
19005;BME280;9635;52.078;8.648;2023-01-26T06:35:05;101203.81;;;-1.79;82.19
19005;BME280;9635;52.078;8.648;2023-01-26T06:40:10;101200.50;;;-1.92;82.17
19005;BME280;9635;52.078;8.648;2023-01-26T06:45:14;101203.81;;;-1.78;81.95
19005;BME280;9635;52.078;8.648;2023-01-26T06:50:21;101204.03;;;-1.93;82.07
19005;BME280;9635;52.078;8.648;2023-01-26T06:55:32;101186.50;;;-1.94;82.49
19005;BME280;9635;52.078;8.648;2023-01-26T07:00:54;101189.03;;;-1.88;82.16
19005;BME280;9635;52.078;8.648;2023-01-26T07:06:08;101189.38;;;-2.08;82.07
19005;BME280;9635;52.078;8.648;2023-01-26T07:11:12;101190.94;;;-1.96;81.92
19005;BME280;9635;52.078;8.648;2023-01-26T07:16:16;101192.47;;;-1.83;82.03
19005;BME280;9635;52.078;8.648;2023-01-26T07:21:21;101195.13;;;-1.85;81.70
19005;BME280;9635;52.078;8.648;2023-01-26T07:26:24;101187.91;;;-1.73;81.63
19005;BME280;9635;52.078;8.648;2023-01-26T07:31:27;101192.34;;;-1.77;81.78
19005;BME280;9635;52.078;8.648;2023-01-26T07:36:31;101185.13;;;-1.66;81.54
19005;BME280;9635;52.078;8.648;2023-01-26T07:41:34;101193.94;;;-1.67;82.67
19005;BME280;9635;52.078;8.648;2023-01-26T07:46:50;101190.09;;;-1.49;81.55
19005;BME280;9635;52.078;8.648;2023-01-26T07:51:55;101190.81;;;-1.39;81.56
19005;BME280;9635;52.078;8.648;2023-01-26T07:56:58;101196.28;;;-1.51;81.59
19005;BME280;9635;52.078;8.648;2023-01-26T08:02:01;101197.03;;;-1.43;82.09
19005;BME280;9635;52.078;8.648;2023-01-26T08:07:05;101196.75;;;-1.28;81.31
19005;BME280;9635;52.078;8.648;2023-01-26T08:12:08;101200.16;;;-1.23;82.11
19005;BME280;9635;52.078;8.648;2023-01-26T08:17:11;101195.47;;;-1.07;81.52
19005;BME280;9635;52.078;8.648;2023-01-26T08:22:15;101202.53;;;-1.09;80.99
19005;BME280;9635;52.078;8.648;2023-01-26T08:27:17;101212.22;;;-1.09;81.04
19005;BME280;9635;52.078;8.648;2023-01-26T08:32:20;101217.97;;;-1.34;81.33
19005;BME280;9635;52.078;8.648;2023-01-26T08:37:24;101217.56;;;-1.12;80.77
19005;BME280;9635;52.078;8.648;2023-01-26T08:42:27;101214.94;;;-1.15;80.91
19005;BME280;9635;52.078;8.648;2023-01-26T08:47:30;101217.94;;;-0.87;81.21
19005;BME280;9635;52.078;8.648;2023-01-26T08:52:34;101216.16;;;-0.87;80.59
19005;BME280;9635;52.078;8.648;2023-01-26T08:57:37;101217.19;;;-0.94;80.48
19005;BME280;9635;52.078;8.648;2023-01-26T09:02:40;101211.47;;;-0.73;80.66
19005;BME280;9635;52.078;8.648;2023-01-26T09:07:44;101206.25;;;-0.76;79.86
19005;BME280;9635;52.078;8.648;2023-01-26T09:12:47;101218.25;;;-1.04;81.61
19005;BME280;9635;52.078;8.648;2023-01-26T09:17:50;101220.59;;;-0.89;81.09
19005;BME280;9635;52.078;8.648;2023-01-26T09:22:54;101223.28;;;-1.37;81.46
19005;BME280;9635;52.078;8.648;2023-01-26T09:27:57;101225.19;;;-0.99;81.35
19005;BME280;9635;52.078;8.648;2023-01-26T09:33:01;101204.38;;;-1.12;81.14
19005;BME280;9635;52.078;8.648;2023-01-26T09:38:06;101214.53;;;-0.94;81.39
19005;BME280;9635;52.078;8.648;2023-01-26T09:43:19;101223.16;;;-0.86;81.81
19005;BME280;9635;52.078;8.648;2023-01-26T09:48:34;101233.06;;;-0.97;81.94
19005;BME280;9635;52.078;8.648;2023-01-26T09:53:43;101230.34;;;-0.92;82.16
19005;BME280;9635;52.078;8.648;2023-01-26T09:58:51;101233.38;;;-1.12;82.98
19005;BME280;9635;52.078;8.648;2023-01-26T10:04:00;101224.81;;;-0.80;81.50
19005;BME280;9635;52.078;8.648;2023-01-26T10:09:14;101220.38;;;-0.80;81.15
19005;BME280;9635;52.078;8.648;2023-01-26T10:14:20;101201.03;;;-0.79;80.59
19005;BME280;9635;52.078;8.648;2023-01-26T10:19:32;101208.88;;;-0.76;81.17
19005;BME280;9635;52.078;8.648;2023-01-26T10:24:38;101207.03;;;-0.70;81.41
19005;BME280;9635;52.078;8.648;2023-01-26T10:29:41;101192.91;;;-0.68;81.34
19005;BME280;9635;52.078;8.648;2023-01-26T10:34:45;101199.00;;;-0.66;81.68
19005;BME280;9635;52.078;8.648;2023-01-26T10:39:58;101200.53;;;-0.54;80.99
19005;BME280;9635;52.078;8.648;2023-01-26T10:45:04;101198.66;;;-0.51;81.33
19005;BME280;9635;52.078;8.648;2023-01-26T10:50:19;101187.53;;;-0.24;80.77
19005;BME280;9635;52.078;8.648;2023-01-26T10:55:23;101183.56;;;-0.44;80.25
19005;BME280;9635;52.078;8.648;2023-01-26T11:00:28;101182.06;;;-0.56;81.03
19005;BME280;9635;52.078;8.648;2023-01-26T11:05:32;101169.00;;;-0.62;81.15
19005;BME280;9635;52.078;8.648;2023-01-26T11:10:39;101163.50;;;-0.51;81.20
19005;BME280;9635;52.078;8.648;2023-01-26T11:16:00;101165.06;;;-0.42;81.42
19005;BME280;9635;52.078;8.648;2023-01-26T11:21:09;101168.72;;;-0.50;81.04
19005;BME280;9635;52.078;8.648;2023-01-26T11:26:42;101168.78;;;-0.51;81.30
19005;BME280;9635;52.078;8.648;2023-01-26T11:31:53;101158.28;;;-0.54;82.18
19005;BME280;9635;52.078;8.648;2023-01-26T11:37:23;101162.34;;;-0.80;82.66
19005;BME280;9635;52.078;8.648;2023-01-26T11:42:40;101153.34;;;-0.69;83.94
19005;BME280;9635;52.078;8.648;2023-01-26T11:47:52;101137.94;;;-0.49;83.23
19005;BME280;9635;52.078;8.648;2023-01-26T11:53:22;101136.69;;;-0.34;83.44
19005;BME280;9635;52.078;8.648;2023-01-26T11:58:32;101137.88;;;-0.47;83.02
19005;BME280;9635;52.078;8.648;2023-01-26T12:03:41;101123.06;;;-0.16;82.62
19005;BME280;9635;52.078;8.648;2023-01-26T12:08:50;101126.31;;;-0.06;82.23
19005;BME280;9635;52.078;8.648;2023-01-26T12:14:09;101121.97;;;-0.07;82.05
19005;BME280;9635;52.078;8.648;2023-01-26T12:19:22;101120.19;;;-0.07;82.14
19005;BME280;9635;52.078;8.648;2023-01-26T12:24:34;101104.25;;;-0.03;82.47
19005;BME280;9635;52.078;8.648;2023-01-26T12:30:04;101098.34;;;-0.49;83.20
19005;BME280;9635;52.078;8.648;2023-01-26T12:35:10;101102.13;;;-0.23;82.84
19005;BME280;9635;52.078;8.648;2023-01-26T12:40:22;101101.78;;;-0.11;82.07
19005;BME280;9635;52.078;8.648;2023-01-26T12:45:32;101099.03;;;-0.07;82.42
19005;BME280;9635;52.078;8.648;2023-01-26T12:50:38;101098.38;;;-0.15;82.18
19005;BME280;9635;52.078;8.648;2023-01-26T12:55:46;101085.13;;;-0.13;82.25
19005;BME280;9635;52.078;8.648;2023-01-26T13:00:59;101077.34;;;0.15;82.29
19005;BME280;9635;52.078;8.648;2023-01-26T13:06:17;101076.81;;;0.02;82.19
19005;BME280;9635;52.078;8.648;2023-01-26T13:11:47;101080.25;;;0.06;82.40
19005;BME280;9635;52.078;8.648;2023-01-26T13:16:51;101080.66;;;0.23;82.43
19005;BME280;9635;52.078;8.648;2023-01-26T13:21:54;101078.94;;;0.22;81.81
19005;BME280;9635;52.078;8.648;2023-01-26T13:26:57;101083.47;;;0.17;82.16
19005;BME280;9635;52.078;8.648;2023-01-26T13:37:45;101076.22;;;-0.09;82.57
19005;BME280;9635;52.078;8.648;2023-01-26T13:42:56;101089.78;;;0.11;82.58
19005;BME280;9635;52.078;8.648;2023-01-26T13:48:06;101095.84;;;0.15;83.01
19005;BME280;9635;52.078;8.648;2023-01-26T13:53:31;101090.16;;;0.30;83.03
19005;BME280;9635;52.078;8.648;2023-01-26T13:58:35;101083.25;;;0.25;82.44
19005;BME280;9635;52.078;8.648;2023-01-26T14:03:38;101087.53;;;-0.04;83.76
19005;BME280;9635;52.078;8.648;2023-01-26T14:08:48;101087.91;;;0.16;83.17
19005;BME280;9635;52.078;8.648;2023-01-26T14:13:54;101087.72;;;0.23;83.23
19005;BME280;9635;52.078;8.648;2023-01-26T14:19:09;101089.81;;;0.10;83.49
19005;BME280;9635;52.078;8.648;2023-01-26T14:24:16;101093.81;;;0.25;83.75
19005;BME280;9635;52.078;8.648;2023-01-26T14:29:21;101087.47;;;0.32;83.42
19005;BME280;9635;52.078;8.648;2023-01-26T14:34:26;101092.72;;;0.33;83.24
19005;BME280;9635;52.078;8.648;2023-01-26T14:39:30;101104.34;;;0.28;83.67
19005;BME280;9635;52.078;8.648;2023-01-26T14:44:33;101089.19;;;0.33;84.00
19005;BME280;9635;52.078;8.648;2023-01-26T14:49:41;101093.59;;;0.34;83.78
19005;BME280;9635;52.078;8.648;2023-01-26T14:54:50;101096.50;;;0.23;84.42
19005;BME280;9635;52.078;8.648;2023-01-26T14:59:56;101104.34;;;0.26;84.58
19005;BME280;9635;52.078;8.648;2023-01-26T15:05:02;101114.00;;;0.27;84.81
19005;BME280;9635;52.078;8.648;2023-01-26T15:10:32;101119.34;;;0.26;84.93
19005;BME280;9635;52.078;8.648;2023-01-26T15:15:37;101108.19;;;0.14;84.75
19005;BME280;9635;52.078;8.648;2023-01-26T15:20:42;101106.03;;;0.30;84.82
19005;BME280;9635;52.078;8.648;2023-01-26T15:25:47;101101.31;;;0.42;84.93
19005;BME280;9635;52.078;8.648;2023-01-26T15:30:52;101100.41;;;0.41;84.57
19005;BME280;9635;52.078;8.648;2023-01-26T15:35:56;101094.25;;;0.42;84.81
19005;BME280;9635;52.078;8.648;2023-01-26T15:41:00;101100.41;;;0.41;85.00
19005;BME280;9635;52.078;8.648;2023-01-26T15:46:03;101090.09;;;0.33;84.63
19005;BME280;9635;52.078;8.648;2023-01-26T15:51:10;101094.56;;;0.30;84.84
19005;BME280;9635;52.078;8.648;2023-01-26T15:56:15;101097.25;;;0.28;84.99
19005;BME280;9635;52.078;8.648;2023-01-26T16:01:20;101098.97;;;0.29;85.21
19005;BME280;9635;52.078;8.648;2023-01-26T16:06:25;101090.19;;;0.29;85.29
19005;BME280;9635;52.078;8.648;2023-01-26T16:11:33;101095.38;;;0.33;85.53
19005;BME280;9635;52.078;8.648;2023-01-26T16:16:36;101086.50;;;0.34;85.56
19005;BME280;9635;52.078;8.648;2023-01-26T16:21:43;101094.34;;;0.39;85.32
19005;BME280;9635;52.078;8.648;2023-01-26T16:26:48;101088.13;;;0.40;85.58
19005;BME280;9635;52.078;8.648;2023-01-26T16:31:51;101093.31;;;0.43;85.55
19005;BME280;9635;52.078;8.648;2023-01-26T16:36:54;101090.69;;;0.43;85.76
19005;BME280;9635;52.078;8.648;2023-01-26T16:41:58;101089.03;;;0.39;85.70
19005;BME280;9635;52.078;8.648;2023-01-26T16:47:03;101101.41;;;0.38;85.83
19005;BME280;9635;52.078;8.648;2023-01-26T16:52:07;101100.41;;;0.41;85.95
19005;BME280;9635;52.078;8.648;2023-01-26T16:57:11;101097.72;;;0.44;85.99
19005;BME280;9635;52.078;8.648;2023-01-26T17:02:22;101106.31;;;0.52;85.76
19005;BME280;9635;52.078;8.648;2023-01-26T17:07:25;101108.97;;;0.51;85.87
19005;BME280;9635;52.078;8.648;2023-01-26T17:12:29;101111.63;;;0.51;86.03
19005;BME280;9635;52.078;8.648;2023-01-26T17:17:33;101110.75;;;0.50;86.13
19005;BME280;9635;52.078;8.648;2023-01-26T17:22:36;101112.38;;;0.56;85.99
19005;BME280;9635;52.078;8.648;2023-01-26T17:27:40;101112.53;;;0.50;86.47
19005;BME280;9635;52.078;8.648;2023-01-26T17:32:44;101124.75;;;0.54;86.15
19005;BME280;9635;52.078;8.648;2023-01-26T17:37:47;101127.31;;;0.57;85.96
19005;BME280;9635;52.078;8.648;2023-01-26T17:42:51;101125.63;;;0.54;86.50
19005;BME280;9635;52.078;8.648;2023-01-26T17:47:54;101127.31;;;0.57;86.16
19005;BME280;9635;52.078;8.648;2023-01-26T17:52:57;101131.56;;;0.63;86.23
19005;BME280;9635;52.078;8.648;2023-01-26T17:58:01;101139.50;;;0.63;86.01
19005;BME280;9635;52.078;8.648;2023-01-26T18:03:05;101144.75;;;0.64;86.19
19005;BME280;9635;52.078;8.648;2023-01-26T18:08:08;101143.19;;;0.57;86.42
19005;BME280;9635;52.078;8.648;2023-01-26T18:13:13;101144.56;;;0.70;86.21
19005;BME280;9635;52.078;8.648;2023-01-26T18:18:16;101135.66;;;0.74;86.11
19005;BME280;9635;52.078;8.648;2023-01-26T18:23:19;101137.16;;;0.83;86.43
19005;BME280;9635;52.078;8.648;2023-01-26T18:28:24;101134.44;;;0.86;86.45
19005;BME280;9635;52.078;8.648;2023-01-26T18:33:26;101137.81;;;0.91;86.50
19005;BME280;9635;52.078;8.648;2023-01-26T18:38:29;101129.78;;;0.94;86.37
19005;BME280;9635;52.078;8.648;2023-01-26T18:43:33;101124.44;;;0.96;86.38
19005;BME280;9635;52.078;8.648;2023-01-26T18:48:36;101130.56;;;0.98;86.22
19005;BME280;9635;52.078;8.648;2023-01-26T18:53:39;101133.28;;;0.95;86.27
19005;BME280;9635;52.078;8.648;2023-01-26T18:58:43;101140.19;;;1.00;86.29
19005;BME280;9635;52.078;8.648;2023-01-26T19:03:47;101142.63;;;1.06;86.42
19005;BME280;9635;52.078;8.648;2023-01-26T19:08:57;101138.28;;;1.05;86.32
19005;BME280;9635;52.078;8.648;2023-01-26T19:14:03;101138.47;;;0.99;86.12
19005;BME280;9635;52.078;8.648;2023-01-26T19:19:08;101134.03;;;1.00;86.37
19005;BME280;9635;52.078;8.648;2023-01-26T19:24:11;101140.09;;;1.03;86.31
19005;BME280;9635;52.078;8.648;2023-01-26T19:29:15;101145.38;;;1.03;86.47
19005;BME280;9635;52.078;8.648;2023-01-26T19:34:18;101142.75;;;1.03;86.40
19005;BME280;9635;52.078;8.648;2023-01-26T19:39:21;101148.97;;;1.02;86.50
19005;BME280;9635;52.078;8.648;2023-01-26T19:44:25;101149.78;;;1.04;86.58
19005;BME280;9635;52.078;8.648;2023-01-26T19:49:28;101147.13;;;1.04;86.36
19005;BME280;9635;52.078;8.648;2023-01-26T19:54:31;101154.75;;;0.84;86.54
19005;BME280;9635;52.078;8.648;2023-01-26T19:59:35;101159.50;;;0.73;86.65
19005;BME280;9635;52.078;8.648;2023-01-26T20:04:38;101156.66;;;0.48;87.86
19005;BME280;9635;52.078;8.648;2023-01-26T20:09:41;101157.06;;;0.65;87.80
19005;BME280;9635;52.078;8.648;2023-01-26T20:14:45;101157.41;;;0.84;86.84
19005;BME280;9635;52.078;8.648;2023-01-26T20:19:49;101155.38;;;0.94;86.71
19005;BME280;9635;52.078;8.648;2023-01-26T20:24:52;101154.44;;;0.96;86.61
19005;BME280;9635;52.078;8.648;2023-01-26T20:29:57;101150.88;;;0.97;86.74
19005;BME280;9635;52.078;8.648;2023-01-26T20:35:00;101142.88;;;0.99;86.79
19005;BME280;9635;52.078;8.648;2023-01-26T20:40:03;101141.19;;;0.96;86.90
19005;BME280;9635;52.078;8.648;2023-01-26T20:45:13;101137.59;;;0.99;86.78
19005;BME280;9635;52.078;8.648;2023-01-26T20:50:15;101147.19;;;1.01;86.76
19005;BME280;9635;52.078;8.648;2023-01-26T20:55:18;101147.03;;;1.08;86.60
19005;BME280;9635;52.078;8.648;2023-01-26T21:00:23;101146.03;;;1.12;86.74
19005;BME280;9635;52.078;8.648;2023-01-26T21:05:25;101143.53;;;1.07;86.72
19005;BME280;9635;52.078;8.648;2023-01-26T21:10:28;101145.16;;;1.11;86.83
19005;BME280;9635;52.078;8.648;2023-01-26T21:15:33;101143.34;;;1.13;86.91
19005;BME280;9635;52.078;8.648;2023-01-26T21:20:35;101140.50;;;1.19;87.01
19005;BME280;9635;52.078;8.648;2023-01-26T21:25:38;101148.41;;;1.21;86.77
19005;BME280;9635;52.078;8.648;2023-01-26T21:30:42;101143.03;;;1.24;86.82
19005;BME280;9635;52.078;8.648;2023-01-26T21:35:54;101142.00;;;1.28;86.93
19005;BME280;9635;52.078;8.648;2023-01-26T21:40:58;101129.50;;;1.33;86.94
19005;BME280;9635;52.078;8.648;2023-01-26T21:46:02;101133.53;;;1.45;87.10
19005;BME280;9635;52.078;8.648;2023-01-26T21:51:05;101136.06;;;1.49;86.61
19005;BME280;9635;52.078;8.648;2023-01-26T21:56:41;101148.34;;;1.52;86.79
19005;BME280;9635;52.078;8.648;2023-01-26T22:01:47;101161.03;;;1.41;86.69
19005;BME280;9635;52.078;8.648;2023-01-26T22:06:50;101161.06;;;1.39;86.66
19005;BME280;9635;52.078;8.648;2023-01-26T22:11:53;101159.28;;;1.40;86.19
19005;BME280;9635;52.078;8.648;2023-01-26T22:16:57;101167.44;;;1.34;85.97
19005;BME280;9635;52.078;8.648;2023-01-26T22:22:00;101171.00;;;1.33;86.25
19005;BME280;9635;52.078;8.648;2023-01-26T22:27:04;101168.47;;;1.28;85.94
19005;BME280;9635;52.078;8.648;2023-01-26T22:32:08;101175.47;;;1.31;86.14
19005;BME280;9635;52.078;8.648;2023-01-26T22:37:11;101185.13;;;1.32;86.25
19005;BME280;9635;52.078;8.648;2023-01-26T22:42:14;101178.22;;;1.27;86.20
19005;BME280;9635;52.078;8.648;2023-01-26T22:47:18;101181.78;;;1.26;86.11
19005;BME280;9635;52.078;8.648;2023-01-26T22:52:21;101177.28;;;1.28;85.95
19005;BME280;9635;52.078;8.648;2023-01-26T22:57:23;101190.50;;;1.30;86.13
19005;BME280;9635;52.078;8.648;2023-01-26T23:02:28;101191.56;;;1.23;86.26
19005;BME280;9635;52.078;8.648;2023-01-26T23:07:30;101192.38;;;1.26;86.23
19005;BME280;9635;52.078;8.648;2023-01-26T23:12:33;101186.25;;;1.24;86.26
19005;BME280;9635;52.078;8.648;2023-01-26T23:17:37;101183.59;;;1.24;86.35
19005;BME280;9635;52.078;8.648;2023-01-26T23:22:40;101177.44;;;1.24;86.29
19005;BME280;9635;52.078;8.648;2023-01-26T23:27:43;101186.16;;;1.27;86.35
19005;BME280;9635;52.078;8.648;2023-01-26T23:32:47;101179.28;;;1.20;86.55
19005;BME280;9635;52.078;8.648;2023-01-26T23:37:50;101181.69;;;1.30;86.40
19005;BME280;9635;52.078;8.648;2023-01-26T23:42:53;101192.28;;;1.30;86.46
19005;BME280;9635;52.078;8.648;2023-01-26T23:48:17;101188.66;;;1.32;86.42
19005;BME280;9635;52.078;8.648;2023-01-26T23:53:20;101185.09;;;1.33;86.25
19005;BME280;9635;52.078;8.648;2023-01-26T23:58:24;101184.16;;;1.34;86.36
