sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51098;SDS011;37146;48.210;16.234;2022-09-13T00:01:44;8.30;;;3.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:04:09;5.72;;;3.53;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:06:34;6.97;;;3.97;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:09:00;7.18;;;3.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:11:26;5.47;;;3.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:13:53;6.93;;;3.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:16:21;6.50;;;3.38;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:18:49;6.63;;;3.65;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:21:15;8.18;;;3.58;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:23:43;9.65;;;3.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:26:11;5.38;;;3.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:28:38;8.13;;;3.92;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:31:05;6.05;;;4.05;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:33:32;5.70;;;3.75;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:35:58;5.35;;;3.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:38:26;5.82;;;3.75;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:40:52;6.35;;;3.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:43:18;5.80;;;3.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:45:45;4.78;;;3.35;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:48:19;8.57;;;4.05;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:50:49;8.63;;;3.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:53:19;4.72;;;3.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T00:58:25;5.90;;;3.42;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:00:56;6.15;;;3.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:03:27;4.80;;;3.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:05:56;5.55;;;3.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:08:32;6.88;;;3.67;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:11:00;4.25;;;3.55;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:13:30;5.20;;;3.58;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:15:57;6.03;;;3.85;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:18:24;7.45;;;4.03;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:37:52;4.65;;;3.65;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:43:14;6.22;;;3.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:51:08;3.97;;;3.45;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:53:53;4.25;;;3.33;;
51098;SDS011;37146;48.210;16.234;2022-09-13T01:59:15;4.72;;;3.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:01:54;5.00;;;3.65;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:04:50;5.63;;;3.65;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:07:28;5.25;;;3.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:10:05;4.32;;;3.58;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:12:35;6.05;;;4.18;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:17:48;4.70;;;3.63;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:20:32;5.20;;;3.47;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:23:12;6.78;;;3.85;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:25:41;5.35;;;3.17;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:28:11;6.75;;;3.75;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:30:42;4.22;;;3.55;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:33:15;5.82;;;4.10;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:38:16;4.78;;;3.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:40:47;5.78;;;3.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:43:25;6.28;;;3.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:56:54;5.57;;;3.28;;
51098;SDS011;37146;48.210;16.234;2022-09-13T02:59:41;6.15;;;3.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:02:08;4.43;;;3.47;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:04:36;5.22;;;3.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:07:02;5.82;;;3.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:09:30;7.28;;;4.05;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:20:36;4.88;;;3.55;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:29:08;7.75;;;3.92;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:32:02;5.97;;;3.38;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:35:03;3.90;;;3.38;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:43:12;6.43;;;3.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:45:44;6.43;;;3.33;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:48:13;3.55;;;3.22;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:50:40;4.32;;;3.38;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:53:08;5.82;;;3.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:55:39;5.90;;;4.00;;
51098;SDS011;37146;48.210;16.234;2022-09-13T03:58:09;5.55;;;3.75;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:00:36;4.78;;;3.42;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:03:02;6.30;;;3.85;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:05:27;6.55;;;4.00;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:07:53;5.13;;;4.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:10:18;9.30;;;3.83;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:12:44;7.32;;;4.28;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:15:10;7.22;;;4.10;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:17:35;7.68;;;4.22;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:20:00;6.55;;;4.43;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:22:26;6.07;;;3.85;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:24:51;4.95;;;3.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:27:17;6.07;;;3.88;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:29:42;7.57;;;4.13;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:32:07;5.18;;;3.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:34:34;4.15;;;3.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:36:59;7.40;;;4.28;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:39:25;6.30;;;3.38;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:41:50;6.30;;;4.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:44:18;8.63;;;5.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:46:47;8.60;;;5.25;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:49:13;9.63;;;4.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:51:39;4.20;;;3.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:54:05;7.80;;;3.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:56:30;10.20;;;5.55;;
51098;SDS011;37146;48.210;16.234;2022-09-13T04:58:56;7.05;;;4.38;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:01:22;10.23;;;4.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:03:49;7.82;;;4.22;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:06:16;5.75;;;3.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:08:43;5.40;;;3.63;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:11:14;5.80;;;3.67;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:13:39;6.70;;;4.07;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:16:05;7.60;;;3.83;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:18:33;7.57;;;3.85;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:21:00;8.50;;;6.75;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:23:27;8.77;;;4.85;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:25:54;5.47;;;3.72;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:28:24;7.47;;;4.07;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:33:53;11.13;;;6.75;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:36:20;7.20;;;5.05;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:38:46;8.15;;;4.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:41:11;5.32;;;4.32;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:43:36;7.72;;;5.38;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:46:03;6.85;;;4.25;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:48:30;10.48;;;4.72;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:50:58;8.45;;;3.97;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:53:28;9.27;;;3.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:55:53;5.60;;;4.10;;
51098;SDS011;37146;48.210;16.234;2022-09-13T05:58:19;4.75;;;4.00;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:00:44;7.45;;;4.63;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:03:09;5.38;;;3.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:05:35;6.82;;;3.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:08:00;6.55;;;4.13;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:10:25;8.02;;;4.18;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:12:51;7.10;;;4.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:15:16;7.57;;;4.25;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:17:41;9.95;;;4.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:20:07;6.40;;;4.05;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:22:33;6.63;;;4.35;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:24:59;7.90;;;4.45;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:27:24;10.45;;;4.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:29:50;7.03;;;4.85;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:32:15;8.27;;;4.22;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:34:40;6.10;;;4.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:37:06;6.05;;;4.32;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:39:31;8.32;;;4.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:41:58;9.05;;;4.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:44:23;11.30;;;4.88;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:46:49;9.15;;;4.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:49:14;12.32;;;4.68;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:51:39;10.40;;;4.68;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:54:05;7.47;;;4.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:56:31;10.23;;;4.65;;
51098;SDS011;37146;48.210;16.234;2022-09-13T06:59:02;8.38;;;4.57;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:01:30;7.63;;;4.53;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:04:04;9.60;;;5.28;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:06:33;7.35;;;3.97;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:09:02;7.88;;;4.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:11:30;7.13;;;4.55;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:13:57;8.90;;;5.28;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:16:27;5.80;;;5.03;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:18:55;8.60;;;4.93;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:21:23;6.35;;;5.10;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:23:49;7.57;;;5.10;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:26:16;5.93;;;5.22;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:28:45;5.53;;;4.82;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:31:19;9.77;;;5.78;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:33:46;9.65;;;5.63;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:36:13;9.68;;;5.47;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:38:39;7.00;;;5.57;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:41:07;9.52;;;5.32;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:43:35;9.82;;;5.43;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:46:02;6.53;;;4.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:48:28;10.88;;;5.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:50:58;9.90;;;5.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:53:25;11.10;;;5.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:55:52;7.80;;;4.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T07:58:17;6.90;;;4.57;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:00:43;8.25;;;4.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:03:09;7.40;;;4.18;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:05:38;5.45;;;4.28;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:08:04;8.23;;;4.53;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:10:31;5.10;;;4.05;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:12:57;7.97;;;3.83;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:15:22;7.22;;;4.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:17:47;8.50;;;3.75;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:20:13;5.43;;;3.97;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:22:39;4.93;;;3.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:25:04;5.57;;;3.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:27:30;5.32;;;3.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:29:55;5.63;;;3.47;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:32:20;4.18;;;3.08;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:34:46;3.80;;;3.08;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:37:11;4.15;;;2.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:39:37;6.15;;;3.25;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:42:05;4.03;;;3.00;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:44:43;3.28;;;2.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:47:30;4.40;;;3.00;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:50:02;3.42;;;2.63;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:52:34;4.97;;;2.53;;
51098;SDS011;37146;48.210;16.234;2022-09-13T08:58:27;3.60;;;2.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:04:26;9.05;;;3.92;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:07:04;2.70;;;2.00;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:09:38;3.10;;;2.53;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:14:37;2.97;;;2.10;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:17:28;3.45;;;2.05;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:22:40;5.50;;;2.58;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:25:07;4.82;;;2.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:27:35;2.30;;;2.10;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:30:00;4.45;;;2.00;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:35:26;2.88;;;2.13;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:38:40;2.22;;;2.03;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:40:45;4.65;;;2.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:43:11;3.08;;;2.15;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:45:42;2.15;;;1.95;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:48:11;3.20;;;2.00;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:50:46;4.95;;;2.38;;
51098;SDS011;37146;48.210;16.234;2022-09-13T09:53:23;3.80;;;2.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:01:03;6.45;;;2.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:03:32;4.28;;;2.58;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:06:07;2.72;;;2.47;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:08:37;3.30;;;2.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:11:06;6.57;;;2.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:13:32;3.03;;;2.63;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:16:02;6.35;;;2.72;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:18:31;3.97;;;2.53;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:23:48;4.18;;;2.33;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:26:20;3.65;;;2.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:31:16;2.60;;;2.10;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:33:55;2.58;;;2.10;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:36:27;5.07;;;2.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:38:59;3.35;;;2.00;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:41:30;4.20;;;2.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:44:01;5.03;;;2.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:46:31;3.22;;;2.08;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:49:00;5.50;;;2.72;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:53:51;3.60;;;1.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T10:56:32;2.08;;;1.88;;
51098;SDS011;37146;48.210;16.234;2022-09-13T11:07:20;2.90;;;1.85;;
51098;SDS011;37146;48.210;16.234;2022-09-13T11:10:06;3.30;;;1.77;;
51098;SDS011;37146;48.210;16.234;2022-09-13T11:12:40;3.47;;;2.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T11:15:23;2.42;;;1.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T11:28:33;1.83;;;1.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T11:39:00;3.63;;;1.92;;
51098;SDS011;37146;48.210;16.234;2022-09-13T11:41:37;3.25;;;1.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T11:44:38;1.88;;;1.65;;
51098;SDS011;37146;48.210;16.234;2022-09-13T11:47:13;1.70;;;1.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T11:55:18;2.67;;;1.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T11:57:55;1.75;;;1.63;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:05:21;1.60;;;1.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:07:51;2.10;;;1.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:10:28;3.58;;;1.35;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:12:59;1.40;;;1.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:15:38;2.17;;;1.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:18:20;1.45;;;1.35;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:21:07;1.80;;;1.52;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:23:36;2.00;;;1.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:28:52;1.85;;;1.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:31:21;2.50;;;1.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:33:49;2.08;;;1.35;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:36:37;2.03;;;1.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:41:50;3.05;;;1.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T12:57:47;1.60;;;1.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T13:05:29;1.63;;;1.52;;
51098;SDS011;37146;48.210;16.234;2022-09-13T13:07:58;2.25;;;1.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T13:10:30;1.60;;;1.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T13:13:11;1.88;;;1.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T13:26:10;1.58;;;1.48;;
51098;SDS011;37146;48.210;16.234;2022-09-13T13:36:30;1.77;;;1.63;;
51098;SDS011;37146;48.210;16.234;2022-09-13T13:46:52;1.70;;;1.57;;
51098;SDS011;37146;48.210;16.234;2022-09-13T13:57:30;2.05;;;1.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:00:12;1.52;;;1.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:22:25;1.40;;;1.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:24:52;2.25;;;1.27;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:27:38;1.50;;;1.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:32:43;2.13;;;1.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:38:08;2.72;;;1.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:40:36;1.30;;;1.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:43:13;1.45;;;1.35;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:45:40;1.35;;;1.25;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:50:38;2.50;;;1.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:53:06;1.40;;;1.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T14:55:39;1.77;;;1.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:00:48;1.58;;;1.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:03:17;2.15;;;1.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:05:49;3.22;;;1.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:08:24;1.30;;;1.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:10:51;1.88;;;1.48;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:13:16;2.03;;;1.27;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:15:42;2.92;;;1.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:20:47;1.40;;;1.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:23:34;2.42;;;1.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:28:54;3.83;;;2.10;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:33:48;3.67;;;2.42;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:41:29;6.63;;;2.65;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:43:57;4.95;;;2.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:46:23;7.55;;;2.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:48:50;3.13;;;2.53;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:51:18;4.20;;;2.53;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:53:44;2.55;;;2.33;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:56:14;3.63;;;2.35;;
51098;SDS011;37146;48.210;16.234;2022-09-13T15:58:45;3.35;;;2.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:01:11;2.50;;;2.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:03:37;3.22;;;2.22;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:06:04;4.72;;;2.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:08:31;5.13;;;2.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:10:56;4.63;;;2.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:13:22;6.15;;;2.47;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:15:47;4.20;;;2.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:18:13;3.67;;;2.55;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:20:41;4.57;;;2.45;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:23:07;5.72;;;3.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:25:33;4.70;;;2.55;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:27:59;6.25;;;3.28;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:30:25;5.65;;;2.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:32:54;8.77;;;3.22;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:35:20;8.55;;;2.67;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:37:45;7.75;;;3.03;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:40:15;8.52;;;2.67;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:42:41;6.20;;;2.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:45:06;5.20;;;2.33;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:47:32;9.43;;;2.72;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:49:58;5.55;;;2.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:52:23;5.53;;;2.45;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:54:49;4.05;;;2.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:57:16;2.92;;;2.42;;
51098;SDS011;37146;48.210;16.234;2022-09-13T16:59:42;7.72;;;2.38;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:02:10;4.97;;;2.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:04:35;4.88;;;2.35;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:07:01;3.80;;;2.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:09:28;3.55;;;2.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:11:54;6.25;;;2.35;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:14:20;3.35;;;2.10;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:16:50;4.00;;;2.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:19:17;4.22;;;2.30;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:21:46;3.13;;;2.53;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:24:12;3.60;;;2.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:26:38;7.68;;;2.38;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:29:06;4.40;;;2.38;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:31:32;3.70;;;2.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:33:57;5.47;;;2.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:36:22;5.72;;;2.88;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:38:53;5.05;;;2.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:41:19;5.03;;;2.53;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:43:45;4.32;;;2.65;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:46:12;6.72;;;2.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:48:39;5.80;;;2.65;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:51:12;6.60;;;2.85;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:53:40;6.63;;;2.63;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:56:07;8.57;;;3.17;;
51098;SDS011;37146;48.210;16.234;2022-09-13T17:58:33;3.75;;;2.40;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:01:03;6.05;;;2.70;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:03:30;5.75;;;2.72;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:05:56;6.60;;;2.72;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:08:24;5.72;;;2.50;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:10:50;8.75;;;2.83;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:13:15;5.80;;;2.42;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:15:41;3.88;;;2.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:18:06;6.05;;;2.65;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:20:32;3.65;;;2.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:22:57;5.45;;;2.83;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:25:22;5.88;;;2.60;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:27:48;6.78;;;3.03;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:30:14;4.70;;;3.20;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:32:40;4.30;;;3.13;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:35:05;7.22;;;3.03;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:37:31;4.25;;;2.80;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:39:57;5.53;;;2.90;;
51098;SDS011;37146;48.210;16.234;2022-09-13T18:42:23;4.20;;;3.10;;