sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64844;BME280;51310;52.198;5.422;2023-02-23T00:01:48;101075.97;;;6.74;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:04:14;101075.09;;;6.74;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:06:40;101072.88;;;6.77;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:09:06;101078.34;;;6.73;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:11:35;101075.66;;;6.64;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:14:00;101076.94;;;6.68;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:16:27;101077.50;;;6.65;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:18:57;101072.91;;;6.63;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:21:32;101070.91;;;6.60;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:24:12;101067.44;;;6.60;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:26:44;101069.09;;;6.59;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:29:15;101064.53;;;6.56;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:31:43;101061.06;;;6.63;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:34:13;101060.13;;;6.63;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:36:40;101057.75;;;6.64;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:39:10;101071.28;;;6.63;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:41:47;101066.53;;;6.59;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:44:14;101064.53;;;6.56;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:46:41;101064.00;;;6.52;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:49:10;101064.38;;;6.55;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:51:37;101059.97;;;6.54;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:54:05;101068.41;;;6.46;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:56:31;101057.78;;;6.50;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T00:58:57;101064.38;;;6.55;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:01:23;101061.28;;;6.50;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:03:50;101063.66;;;6.49;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:06:18;101064.03;;;6.45;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:08:48;101070.22;;;6.47;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:11:18;101058.91;;;6.45;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:13:47;101061.81;;;6.48;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:16:16;101071.69;;;6.45;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:18:43;101071.34;;;6.42;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:21:24;101063.50;;;6.40;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:23:52;101070.25;;;6.40;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:26:31;101069.13;;;6.45;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:29:02;101066.56;;;6.45;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:31:29;101073.69;;;6.47;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:34:00;101070.97;;;6.39;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:36:28;101067.69;;;6.40;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:38:55;101073.72;;;6.40;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:41:27;101072.44;;;6.44;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:46:26;101060.75;;;6.46;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:48:54;101060.38;;;6.43;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:51:26;101070.25;;;6.40;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:54:01;101066.78;;;6.46;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:56:33;101062.94;;;6.43;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T01:59:05;101065.84;;;6.39;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:01:32;101063.47;;;6.47;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:04:03;101058.88;;;6.52;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:06:34;101068.41;;;6.46;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:09:07;101075.69;;;6.50;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:11:36;101065.47;;;6.50;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:14:12;101076.25;;;6.47;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:17:18;101072.03;;;6.55;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:26:30;101070.03;;;6.52;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:35:20;101075.69;;;6.57;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:37:55;101073.13;;;6.50;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:43:59;101070.75;;;6.51;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:46:37;101070.78;;;6.44;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:49:20;101080.09;;;6.51;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:52:04;101071.34;;;6.42;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:54:43;101066.41;;;6.50;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:57:13;101073.69;;;6.47;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T02:59:49;101071.28;;;6.56;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:02:39;101070.19;;;6.54;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:05:44;101064.00;;;6.52;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:08:58;101068.72;;;6.56;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:15:59;101072.03;;;6.48;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:19:14;101073.16;;;6.43;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:22:24;101076.47;;;6.42;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:28:35;101066.25;;;6.27;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:35:04;101079.22;;;6.36;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:38:15;101070.81;;;6.30;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:41:04;101078.31;;;6.35;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:43:59;101078.69;;;6.24;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:46:46;101085.44;;;6.24;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:49:38;101083.03;;;6.32;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:52:32;101094.56;;;6.29;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:55:27;101091.44;;;6.31;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T03:58:22;101096.59;;;6.24;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:01:11;101091.09;;;6.21;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:03:58;101098.41;;;6.25;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:06:45;101103.88;;;6.21;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:09:31;101097.31;;;6.23;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:15:32;101097.28;;;6.30;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:17:59;101099.66;;;6.36;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:20:26;101106.59;;;6.30;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:22:52;101105.31;;;6.26;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:25:19;101117.00;;;6.17;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:27:48;101113.56;;;6.16;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:30:14;101115.94;;;6.22;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:32:40;101110.09;;;6.16;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:35:06;101119.94;;;6.13;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:37:32;101118.50;;;6.08;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:39:58;101125.59;;;6.10;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:42:24;101120.84;;;6.06;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:44:49;101124.16;;;6.12;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:47:16;101131.25;;;6.15;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:49:42;101134.03;;;6.09;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:52:08;101130.91;;;6.12;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:54:38;101132.72;;;6.06;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:57:04;101140.03;;;6.10;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T04:59:30;101135.13;;;6.11;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:01:56;101131.81;;;6.05;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:04:22;101137.09;;;6.07;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:06:49;101143.84;;;6.06;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:09:14;101146.97;;;6.04;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:11:40;101140.19;;;6.04;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:14:06;101143.84;;;6.06;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:16:32;101145.88;;;6.02;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:18:57;101148.63;;;6.03;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:21:23;101145.88;;;6.02;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:23:49;101145.88;;;6.02;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:26:16;101152.06;;;6.04;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:28:43;101152.81;;;6.03;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:31:10;101155.00;;;6.00;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:33:37;101154.44;;;5.95;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:36:16;101156.25;;;5.96;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:38:44;101156.44;;;5.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:41:19;101158.09;;;5.97;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:43:46;101166.66;;;5.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:46:16;101158.81;;;5.96;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:48:43;101159.31;;;5.93;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:51:14;101160.78;;;5.91;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:53:40;101164.28;;;5.92;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:56:11;101158.06;;;5.90;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T05:58:37;101169.00;;;5.89;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:01:03;101158.97;;;5.90;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:03:29;101155.31;;;5.88;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:05:57;101164.25;;;5.85;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:08:24;101169.00;;;5.89;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:10:51;101172.66;;;5.84;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:13:17;101175.41;;;5.85;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:15:43;101174.66;;;5.93;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:18:09;101176.09;;;5.91;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:20:36;101172.28;;;5.88;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:23:03;101172.09;;;5.93;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:25:29;101171.78;;;5.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:27:56;101168.13;;;5.95;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:30:22;101175.75;;;5.88;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:32:48;101173.56;;;5.91;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:35:14;101184.19;;;5.94;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:37:39;101178.34;;;5.95;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:40:06;101187.09;;;5.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:42:31;101188.00;;;5.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:45:00;101198.22;;;5.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:47:26;101192.22;;;5.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:49:52;101200.63;;;5.97;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:52:17;101206.47;;;6.03;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:54:43;101201.16;;;6.01;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:57:10;101205.53;;;5.95;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T06:59:36;101212.28;;;5.94;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:02:02;101204.78;;;5.96;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:04:32;101207.19;;;6.02;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:06:57;101216.13;;;5.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:09:23;101209.75;;;5.94;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:11:49;101212.97;;;5.93;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:14:15;101219.97;;;5.94;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:16:41;101223.94;;;5.92;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:19:07;101238.53;;;5.93;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:21:33;101234.34;;;5.94;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:24:00;101244.06;;;5.97;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:26:29;101246.59;;;5.97;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:28:55;101251.53;;;5.95;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:31:21;101249.88;;;5.95;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:33:46;101258.44;;;5.96;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:36:12;101254.28;;;6.04;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:38:38;101261.03;;;6.03;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:41:04;101261.59;;;6.08;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:43:30;101261.03;;;6.10;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:46:01;101257.94;;;6.06;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:48:26;101258.88;;;6.13;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:50:52;101259.97;;;6.15;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:53:18;101270.91;;;6.14;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:55:44;101276.38;;;6.18;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T07:58:10;101268.69;;;6.18;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:00:38;101280.22;;;6.21;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:03:05;101279.50;;;6.22;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:05:31;101281.13;;;6.22;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:07:58;101280.78;;;6.26;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:10:24;101280.41;;;6.30;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:12:50;101287.72;;;6.34;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:15:16;101287.56;;;6.40;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:17:42;101279.16;;;6.41;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:20:09;101281.16;;;6.43;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:22:35;101288.81;;;6.43;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:25:01;101294.13;;;6.45;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:27:33;101294.69;;;6.49;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:29:59;101303.09;;;6.48;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:32:29;101293.41;;;6.53;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:34:59;101295.41;;;6.55;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:37:28;101297.97;;;6.55;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:39:55;101303.84;;;6.54;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:42:21;101304.53;;;6.61;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:44:47;101308.75;;;6.60;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:47:16;101321.91;;;6.63;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:49:47;101320.97;;;6.63;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:52:12;101325.56;;;6.65;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:54:38;101323.94;;;6.66;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:57:04;101320.44;;;6.72;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T08:59:29;101320.25;;;6.71;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:01:55;101322.81;;;6.71;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:04:21;101325.75;;;6.74;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:06:47;101321.56;;;6.74;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:09:15;101325.94;;;6.68;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:11:41;101331.59;;;6.73;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:14:07;101328.84;;;6.71;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:16:34;101326.66;;;6.74;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:19:02;101340.72;;;6.78;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:21:28;101345.13;;;6.79;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:23:55;101343.84;;;6.68;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:26:23;101335.97;;;6.81;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:28:49;101340.91;;;6.80;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:31:20;101341.47;;;6.77;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:33:46;101352.25;;;6.82;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:36:15;101350.22;;;6.79;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:38:43;101353.50;;;6.78;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:44:06;101357.53;;;6.90;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:47:11;101360.28;;;6.92;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:49:37;101350.97;;;6.92;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:52:18;101355.16;;;6.92;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:54:46;101350.41;;;6.95;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:57:20;101354.44;;;6.93;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T09:59:48;101348.22;;;6.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:02:37;101352.22;;;6.89;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:05:11;101348.97;;;6.90;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:07:58;101356.97;;;6.93;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:13:35;101365.59;;;7.01;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:16:20;101365.41;;;6.99;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:21:38;101363.75;;;6.99;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:24:17;101364.13;;;7.03;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:26:59;101359.72;;;6.94;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:29:44;101368.53;;;6.89;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:35:00;101369.25;;;6.95;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:37:31;101381.47;;;6.91;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:39:57;101381.47;;;6.91;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:42:26;101382.06;;;6.95;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:44:57;101387.53;;;6.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:47:31;101384.06;;;6.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:49:58;101387.16;;;6.95;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:52:32;101386.22;;;6.95;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:55:04;101388.63;;;6.93;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T10:57:33;101390.63;;;6.96;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:00:27;101385.88;;;6.85;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:02:58;101390.44;;;6.73;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:05:43;101396.44;;;6.73;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:08:35;101392.28;;;6.74;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:13:48;101380.94;;;6.72;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:16:28;101383.50;;;6.79;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:19:01;101383.31;;;6.85;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:21:30;101386.94;;;6.87;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:24:26;101387.88;;;6.94;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:26:58;101396.66;;;6.96;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:29:35;101392.63;;;6.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:32:21;101396.84;;;6.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:35:24;101400.31;;;7.06;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:37:51;101396.09;;;6.99;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:40:30;101398.09;;;7.02;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:43:05;101399.22;;;7.11;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:45:54;101397.38;;;7.10;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:48:59;101396.13;;;7.06;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:51:30;101399.41;;;7.05;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:53:57;101389.91;;;7.11;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:56:25;101393.16;;;7.10;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T11:59:05;101390.81;;;7.12;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:01:52;101388.25;;;7.12;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:04:31;101394.63;;;7.08;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:07:30;101396.84;;;7.05;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:10:22;101396.28;;;7.08;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:13:25;101398.69;;;7.13;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:15:57;101403.59;;;7.19;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:19:03;101397.03;;;7.28;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:21:42;101401.41;;;7.36;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:24:34;101390.56;;;7.53;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:27:18;101388.75;;;7.52;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:30:17;101390.94;;;7.49;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:33:21;101389.16;;;7.41;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:36:26;101388.78;;;7.45;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:39:39;101389.84;;;7.47;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:42:16;101385.81;;;7.49;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:45:02;101392.56;;;7.63;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:47:45;101395.31;;;7.65;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:50:24;101397.88;;;7.57;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:53:06;101400.47;;;7.43;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T12:58:50;101399.03;;;7.09;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:01:30;101396.50;;;7.02;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:04:29;101400.31;;;6.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:12:50;101393.56;;;6.92;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:18:38;101375.63;;;7.35;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:21:27;101381.13;;;7.24;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:24:11;101380.19;;;7.23;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:26:56;101380.72;;;7.35;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:29:37;101382.00;;;7.38;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:32:16;101382.72;;;7.45;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:35:03;101377.97;;;7.40;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:37:40;101372.31;;;7.36;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:40:28;101377.25;;;7.42;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:48:33;101387.28;;;7.54;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:51:22;101393.91;;;7.45;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:54:42;101390.06;;;7.34;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:57:02;101401.41;;;7.22;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T13:59:43;101394.28;;;6.98;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:02:38;101380.19;;;7.16;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:05:21;101392.09;;;7.15;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:07:56;101392.22;;;7.38;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:10:35;101392.03;;;7.51;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:15:49;101388.69;;;7.74;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:21:10;101395.31;;;7.57;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:29:20;101398.25;;;7.53;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:34:53;101397.16;;;7.51;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:40:28;101395.50;;;7.59;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:43:00;101400.63;;;7.59;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:45:36;101395.69;;;7.60;100.00
64844;BME280;51310;52.198;5.422;2023-02-23T14:48:08;101396.81;;;7.48;100.00