sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23715;DHT22;12036;50.858;4.472;2022-12-16T00:00:22;-1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:02:49;-1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:05:14;-1.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:07:40;-1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:10:07;-1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:12:33;-1.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:14:58;-1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:17:24;-1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:19:49;-1.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:22:15;-1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:24:41;-1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:27:07;-1.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:29:32;-1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:31:58;-1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:34:24;-0.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:36:49;-0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:39:15;-0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:41:40;-0.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:44:06;-0.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:46:32;-0.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:48:58;-0.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:51:24;-0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:53:50;-0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:56:16;-0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T00:58:45;-0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:01:11;-0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:03:37;-0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:06:16;-0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:08:43;-0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:11:14;-0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:13:40;-0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:16:06;-0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:18:31;-0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:21:06;-0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:23:32;0.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:25:59;0.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:28:27;0.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:30:59;0.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:33:29;0.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:36:03;0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:38:30;0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:40:55;0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:43:30;0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:48:58;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:51:43;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:54:14;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:56:53;0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T01:59:20;0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T02:01:48;0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T02:04:13;0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T02:06:39;0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T02:09:07;0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T02:25:25;0.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T02:28:05;0.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T02:41:49;0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T02:44:18;0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T02:46:53;0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T02:51:48;0.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T02:54:15;0.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:07:46;0.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:10:16;0.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:12:44;1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:15:17;1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:17:46;1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:20:25;1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:22:53;1.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:25:22;1.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:30:31;1.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:35:38;1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:38:09;1.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:40:37;1.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:43:04;1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:45:39;1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:48:08;1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:50:35;1.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:53:01;1.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:55:27;1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T03:57:53;1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:00:19;1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:02:45;1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:05:11;1.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:07:37;1.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:10:03;1.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:12:29;1.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:15:13;1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:18:02;1.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:20:51;1.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:23:54;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:26:40;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:29:24;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:31:50;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:34:16;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:36:53;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:39:37;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:42:22;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:45:06;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:47:52;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:50:36;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:53:20;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:56:04;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T04:58:49;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:01:33;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:04:17;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:07:01;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:09:45;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:12:29;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:15:13;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:17:57;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:20:41;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:23:25;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:26:09;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:28:54;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:31:37;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:34:21;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:37:06;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:39:50;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:42:34;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:45:18;2.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:48:02;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:50:46;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:53:30;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:56:14;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T05:58:58;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:01:42;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:04:26;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:07:10;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:09:54;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:12:38;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:15:22;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:18:06;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:20:50;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:23:34;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:26:18;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:29:02;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:31:46;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:34:30;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:37:14;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:39:58;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:42:42;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:45:26;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:48:11;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:50:55;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:53:39;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:56:23;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T06:59:07;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:01:51;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:04:35;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:07:19;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:10:04;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:12:58;2.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:15:42;2.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:18:26;2.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:21:10;2.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:23:54;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:26:39;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:29:22;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:32:06;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:34:50;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:37:36;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:40:21;2.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:43:05;2.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:45:49;2.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:48:33;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:51:17;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:54:01;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:56:45;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T07:59:29;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:02:13;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:04:57;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:07:41;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:10:26;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:13:10;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:15:54;2.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:18:38;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:21:22;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:24:06;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:26:53;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:29:37;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:32:21;2.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:35:05;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:37:53;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:40:38;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:43:23;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:46:07;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:48:51;2.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:51:35;2.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:54:19;2.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:57:03;2.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T08:59:47;2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:02:31;2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:05:17;2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:08:02;2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:10:47;2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:13:31;2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:16:16;2.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:18:59;2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:21:44;2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:24:28;2.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:27:12;2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:29:56;2.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:32:42;2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:35:26;2.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:38:10;2.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:40:54;2.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:46:55;2.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:52:38;2.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:55:37;2.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T09:58:24;2.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:01:11;3.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:03:56;3.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:06:59;3.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:09:57;3.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:16:15;3.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:22:00;3.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:25:02;3.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:27:49;3.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:30:37;3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:33:26;3.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:36:20;3.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:39:21;3.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:42:23;3.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:48:09;3.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:50:53;3.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:53:37;3.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T10:59:18;3.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:02:19;3.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:05:33;3.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:08:43;3.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:11:29;3.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:14:28;3.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:20:17;3.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:23:25;3.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:26:13;3.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:29:17;3.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:32:05;3.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:34:56;3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:37:42;3.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:40:28;3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:43:15;3.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:46:04;3.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:49:01;3.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:51:58;3.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:54:56;3.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T11:57:51;3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:00:45;3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:03:41;3.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:09:38;3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:12:32;3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:15:40;3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:21:53;3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:24:48;3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:30:26;3.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:39:31;3.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:42:27;3.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:45:37;3.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:48:30;3.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T12:57:01;3.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:00:20;3.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:05:56;3.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:11:35;3.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:17:20;3.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:23:28;3.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:26:24;3.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:29:22;4.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:35:04;3.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:38:18;3.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:44:11;4.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:46:56;4.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:49:50;4.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:52:56;4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T13:58:45;4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:01:36;4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:04:32;4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:07:17;4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:10:04;4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:13:03;4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:16:11;4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:19:16;4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:25:20;4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:34:01;4.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:36:45;4.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:39:34;4.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:48:34;3.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:54:34;3.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T14:57:24;3.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:05:51;3.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:08:49;3.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:11:35;2.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:14:25;2.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:17:20;2.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:20:16;2.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:23:03;2.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:26:07;2.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:28:52;1.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:31:39;1.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:34:34;1.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:37:27;1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:43:27;1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:46:24;1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:49:31;1.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:52:36;1.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T15:55:25;1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:01:08;0.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:03:55;0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:06:52;0.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:09:39;0.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:12:24;0.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:15:11;0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:18:02;0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:20:48;0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:23:32;0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:26:19;0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:29:05;0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:31:49;0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:34:33;0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:37:18;0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:43:07;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:45:53;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:48:37;0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:51:21;0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:54:05;0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:56:49;0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T16:59:33;0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:02:20;0.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:05:05;0.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:07:49;0.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:10:33;-0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:13:18;-0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:16:03;-0.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:18:47;-0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:21:31;-0.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:24:15;-0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:27:14;-0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:29:59;-0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:32:44;-0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:35:28;-0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:38:12;-0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:40:56;-0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:43:40;-0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:46:25;-0.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:49:09;-0.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:51:53;-0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:54:37;-0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T17:57:21;-0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:00:06;-0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:02:50;-0.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:05:48;-0.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:08:38;-0.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:11:22;-0.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:14:06;-0.70;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:17:04;-0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:19:48;-0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:22:32;-0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:25:16;-0.80;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:28:00;-0.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:30:44;-0.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:33:29;-0.90;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:36:13;-1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:38:57;-1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:41:42;-1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:44:27;-1.00;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:47:11;-1.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:49:55;-1.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:52:39;-1.10;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:55:23;-1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T18:58:07;-1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:01:06;-1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:03:52;-1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:06:36;-1.20;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:09:21;-1.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:12:05;-1.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:14:49;-1.30;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:17:33;-1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:20:18;-1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:23:02;-1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:25:46;-1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:28:30;-1.40;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:31:14;-1.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:33:58;-1.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:36:42;-1.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:39:26;-1.50;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:42:11;-1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:44:56;-1.60;99.90
23715;DHT22;12036;50.858;4.472;2022-12-16T19:47:40;-1.60;99.90