sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22644;SDS011;11489;50.834;6.752;2023-02-01T00:02:04;18.83;;;8.63;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:04:30;18.90;;;8.55;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:06:56;22.92;;;8.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:09:22;23.75;;;9.63;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:11:47;17.02;;;8.02;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:14:13;19.63;;;7.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:16:38;19.95;;;6.78;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:19:06;15.25;;;6.43;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:21:35;14.82;;;6.32;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:24:01;16.42;;;5.93;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:26:41;16.67;;;5.90;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:29:12;19.52;;;5.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:31:43;14.52;;;5.43;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:34:10;17.40;;;4.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:36:37;13.35;;;4.22;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:39:03;11.43;;;4.63;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:41:29;18.48;;;4.53;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:43:54;14.43;;;4.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:46:20;17.42;;;4.78;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:48:46;12.73;;;4.65;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:51:14;17.77;;;4.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:53:42;13.88;;;4.78;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:56:08;14.32;;;4.45;;
22644;SDS011;11489;50.834;6.752;2023-02-01T00:58:34;14.43;;;4.47;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:01:01;13.85;;;4.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:03:28;10.65;;;3.67;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:05:58;13.60;;;4.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:08:25;13.95;;;4.43;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:10:51;17.10;;;4.47;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:13:16;14.10;;;4.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:15:42;16.38;;;4.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:18:08;13.95;;;4.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:20:34;16.42;;;4.57;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:23:01;19.10;;;4.70;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:25:27;10.45;;;4.47;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:27:52;15.80;;;4.72;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:30:18;12.27;;;4.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:32:43;16.63;;;5.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:35:10;13.05;;;4.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:37:36;13.55;;;4.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:40:05;20.33;;;5.00;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:42:38;15.63;;;5.57;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:45:07;16.15;;;5.13;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:47:40;17.10;;;5.65;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:50:12;14.50;;;5.00;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:52:42;15.55;;;5.32;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:55:11;15.65;;;5.13;;
22644;SDS011;11489;50.834;6.752;2023-02-01T01:57:40;21.17;;;5.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:00:10;18.73;;;5.35;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:02:43;15.02;;;4.97;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:05:12;19.73;;;5.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:07:41;14.63;;;4.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:10:10;14.43;;;5.22;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:12:38;15.65;;;5.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:15:07;16.83;;;5.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:20:39;15.52;;;4.82;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:29:23;17.60;;;5.57;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:32:26;16.27;;;5.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:43:22;20.38;;;5.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:46:21;18.88;;;6.00;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:49:18;14.43;;;5.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:52:09;11.95;;;4.72;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:54:57;21.63;;;5.35;;
22644;SDS011;11489;50.834;6.752;2023-02-01T02:57:25;12.30;;;4.13;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:00:14;17.05;;;4.78;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:03:01;15.30;;;4.70;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:05:47;15.02;;;5.38;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:08:16;14.20;;;5.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:13:42;14.88;;;5.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:16:28;17.27;;;4.70;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:21:29;14.27;;;4.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:24:05;18.13;;;4.53;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:26:36;15.02;;;4.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:29:11;19.73;;;4.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:31:47;14.15;;;4.38;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:34:13;15.60;;;4.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:36:50;16.52;;;4.57;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:39:41;18.00;;;4.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:42:19;14.35;;;4.32;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:47:24;14.55;;;5.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:50:15;17.55;;;5.00;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:53:24;17.23;;;5.07;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:55:32;20.17;;;5.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T03:58:04;14.98;;;5.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:00:37;16.42;;;5.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:03:04;17.55;;;5.45;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:05:32;17.92;;;5.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:07:58;18.35;;;5.65;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:10:24;19.98;;;5.78;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:12:50;16.85;;;5.45;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:15:15;17.42;;;5.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:17:41;17.02;;;5.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:20:07;13.48;;;5.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:22:34;19.55;;;5.18;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:24:59;21.17;;;5.57;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:27:25;24.63;;;6.32;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:29:51;11.93;;;4.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:32:17;13.63;;;5.10;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:34:44;16.80;;;4.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:37:10;19.02;;;4.93;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:39:36;21.05;;;5.65;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:42:01;16.17;;;4.97;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:44:27;18.17;;;4.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:46:53;19.27;;;4.93;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:49:19;18.35;;;5.15;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:51:46;23.98;;;5.18;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:54:12;14.20;;;4.32;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:56:38;15.45;;;4.93;;
22644;SDS011;11489;50.834;6.752;2023-02-01T04:59:04;20.52;;;4.97;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:01:30;14.30;;;4.15;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:03:56;16.60;;;4.07;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:06:22;26.15;;;4.47;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:08:48;12.50;;;3.92;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:11:14;13.88;;;3.90;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:13:59;14.00;;;3.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:16:25;16.13;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:18:51;20.85;;;4.18;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:21:17;12.50;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:23:43;17.92;;;4.38;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:26:28;14.70;;;3.05;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:28:53;12.48;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:31:19;15.25;;;3.08;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:33:45;11.50;;;2.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:36:11;17.65;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:38:37;17.55;;;3.08;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:41:02;11.70;;;3.00;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:43:28;15.40;;;3.42;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:45:54;14.68;;;3.10;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:48:19;15.35;;;3.05;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:50:45;15.63;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:53:11;16.10;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:55:37;12.73;;;2.93;;
22644;SDS011;11489;50.834;6.752;2023-02-01T05:58:03;17.63;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:00:29;14.53;;;3.37;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:02:55;15.82;;;3.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:05:20;15.80;;;3.03;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:07:47;16.98;;;3.22;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:10:15;18.20;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:12:42;15.70;;;3.80;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:15:08;13.53;;;3.17;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:17:34;14.70;;;2.72;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:20:00;15.65;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:22:25;11.57;;;2.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:24:51;16.17;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:27:17;15.37;;;3.13;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:29:42;19.88;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:32:08;13.48;;;2.83;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:34:34;17.13;;;3.13;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:36:59;12.15;;;3.00;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:39:25;16.67;;;3.15;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:41:52;19.27;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:44:18;15.57;;;2.78;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:46:43;16.85;;;3.47;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:49:09;23.10;;;3.67;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:51:35;15.82;;;3.33;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:54:00;13.55;;;3.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:56:26;13.82;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T06:58:52;18.17;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:01:18;12.75;;;3.35;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:03:48;18.75;;;3.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:06:16;16.80;;;3.80;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:08:42;18.20;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:11:09;14.85;;;3.55;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:13:36;12.00;;;2.95;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:16:02;16.48;;;3.58;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:18:30;13.05;;;3.45;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:20:57;16.15;;;3.45;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:23:23;16.20;;;3.03;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:25:49;17.00;;;2.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:28:18;14.27;;;3.05;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:30:44;15.68;;;3.15;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:33:16;19.88;;;3.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:35:46;16.60;;;3.35;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:38:13;17.40;;;3.63;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:40:39;15.50;;;3.13;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:43:04;15.93;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:45:33;13.55;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:48:00;13.10;;;3.05;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:50:26;16.33;;;3.38;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:52:52;14.98;;;3.65;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:55:18;19.55;;;3.08;;
22644;SDS011;11489;50.834;6.752;2023-02-01T07:57:45;20.88;;;3.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:00:11;15.90;;;3.22;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:02:59;17.58;;;3.35;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:05:25;18.67;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:07:51;17.60;;;3.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:10:17;16.58;;;3.67;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:12:44;14.95;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:15:17;12.85;;;3.92;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:17:47;16.67;;;3.92;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:20:14;16.67;;;3.95;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:22:39;12.32;;;4.15;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:25:05;18.42;;;3.67;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:27:34;14.38;;;3.65;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:30:00;16.85;;;3.97;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:32:26;14.73;;;3.47;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:34:52;20.52;;;3.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:37:18;20.38;;;3.90;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:39:44;12.82;;;3.10;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:42:10;14.32;;;3.05;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:44:55;15.68;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:47:21;19.80;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:49:47;19.20;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:52:12;15.95;;;4.03;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:54:38;16.40;;;3.08;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:57:06;18.05;;;3.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T08:59:31;15.68;;;2.83;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:01:57;13.93;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:04:23;18.27;;;3.15;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:06:49;13.77;;;2.95;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:09:14;12.27;;;2.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:11:40;16.42;;;2.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:14:05;17.33;;;3.72;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:16:31;18.27;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:18:57;18.15;;;3.47;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:21:23;15.13;;;3.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:23:50;14.30;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:26:16;17.52;;;3.55;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:28:41;23.65;;;4.00;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:31:07;18.27;;;4.75;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:33:33;20.65;;;4.35;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:35:59;19.58;;;3.92;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:38:27;18.63;;;4.63;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:40:53;17.20;;;3.90;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:43:35;15.10;;;3.58;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:48:53;17.88;;;4.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:51:23;19.83;;;3.92;;
22644;SDS011;11489;50.834;6.752;2023-02-01T09:54:38;19.65;;;3.65;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:01:52;12.52;;;3.58;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:04:18;15.15;;;3.42;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:06:48;23.17;;;3.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:27:02;14.98;;;3.22;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:29:40;14.50;;;2.92;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:32:09;12.50;;;3.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:34:48;17.60;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:37:23;13.77;;;3.83;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:40:00;15.00;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:42:37;12.02;;;3.05;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:45:05;18.85;;;4.18;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:47:31;16.15;;;4.00;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:52:44;15.57;;;3.80;;
22644;SDS011;11489;50.834;6.752;2023-02-01T10:58:35;15.98;;;3.35;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:01:07;17.80;;;3.42;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:03:39;19.38;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:06:22;17.77;;;3.22;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:08:53;12.13;;;3.42;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:11:21;18.08;;;3.63;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:13:52;14.95;;;3.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:16:20;13.38;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:18:46;14.15;;;2.95;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:21:18;16.67;;;4.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:23:46;14.88;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:26:24;13.95;;;3.47;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:28:52;12.90;;;3.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:31:24;13.85;;;3.03;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:33:55;11.30;;;2.97;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:36:44;11.02;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:41:59;16.80;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:44:33;16.42;;;3.33;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:47:21;15.60;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:50:00;14.07;;;3.72;;
22644;SDS011;11489;50.834;6.752;2023-02-01T11:55:17;9.80;;;3.35;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:03:31;15.55;;;3.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:06:12;13.07;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:09:07;20.63;;;3.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:11:53;14.35;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:14:36;14.23;;;3.78;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:17:18;14.90;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:23:33;12.95;;;3.00;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:26:12;14.35;;;2.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:31:47;13.95;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:34:22;13.88;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:40:34;9.77;;;2.72;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:42:32;21.58;;;3.47;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:45:15;11.75;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:50:50;14.38;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:53:38;17.33;;;3.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:56:19;16.17;;;3.10;;
22644;SDS011;11489;50.834;6.752;2023-02-01T12:58:51;13.73;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:01:25;12.40;;;3.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:06:43;17.90;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:11:48;10.50;;;3.10;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:16:54;14.48;;;3.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:19:29;11.25;;;2.95;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:22:02;10.93;;;3.15;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:24:40;10.45;;;2.83;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:27:10;12.35;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:29:48;12.77;;;2.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:38:36;9.20;;;2.58;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:41:29;14.48;;;2.70;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:44:01;10.57;;;2.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:46:39;12.82;;;2.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:49:15;16.10;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:51:56;12.60;;;3.05;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:54:33;15.95;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:57:05;9.52;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T13:59:51;8.23;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-02-01T14:13:28;10.65;;;2.88;;
22644;SDS011;11489;50.834;6.752;2023-02-01T14:21:12;12.82;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T14:26:41;10.18;;;2.00;;
22644;SDS011;11489;50.834;6.752;2023-02-01T14:29:31;11.88;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-02-01T14:37:31;10.48;;;2.58;;
22644;SDS011;11489;50.834;6.752;2023-02-01T14:40:04;8.07;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-02-01T14:42:50;14.48;;;2.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T14:58:29;11.98;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:04:05;10.02;;;2.20;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:06:38;11.18;;;2.63;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:09:14;11.43;;;2.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:14:30;10.50;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:16:57;11.57;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:19:24;11.82;;;2.65;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:21:52;10.70;;;2.15;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:24:29;10.75;;;2.38;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:26:58;10.43;;;2.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:29:30;9.68;;;1.83;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:31:59;11.52;;;3.10;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:34:43;9.73;;;2.67;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:37:12;8.48;;;2.15;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:42:34;9.43;;;2.47;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:45:01;10.73;;;2.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:47:27;11.57;;;2.25;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:49:56;10.57;;;2.38;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:52:34;13.45;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:55:03;9.73;;;2.33;;
22644;SDS011;11489;50.834;6.752;2023-02-01T15:57:42;10.38;;;2.40;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:02:52;9.70;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:05:35;13.93;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:10:46;8.73;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:13:13;10.32;;;2.55;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:15:40;11.57;;;3.03;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:18:06;9.13;;;2.90;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:20:33;9.90;;;2.83;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:23:03;15.25;;;3.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:25:29;8.30;;;2.45;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:27:55;7.93;;;2.15;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:30:21;11.43;;;2.53;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:32:49;9.07;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:35:20;10.45;;;2.08;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:37:50;10.60;;;2.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:40:16;11.23;;;2.28;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:42:43;12.10;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:45:11;11.95;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:47:37;10.82;;;2.30;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:50:05;10.55;;;2.22;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:52:41;13.70;;;2.85;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:55:12;10.68;;;2.83;;
22644;SDS011;11489;50.834;6.752;2023-02-01T16:57:39;6.85;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T17:00:04;14.35;;;2.95;;
22644;SDS011;11489;50.834;6.752;2023-02-01T17:02:30;13.85;;;2.67;;
22644;SDS011;11489;50.834;6.752;2023-02-01T17:04:56;9.20;;;2.83;;
22644;SDS011;11489;50.834;6.752;2023-02-01T17:07:22;13.05;;;2.42;;
22644;SDS011;11489;50.834;6.752;2023-02-01T17:09:48;13.23;;;3.45;;
22644;SDS011;11489;50.834;6.752;2023-02-01T17:12:32;11.35;;;2.60;;
22644;SDS011;11489;50.834;6.752;2023-02-01T17:14:59;16.63;;;2.75;;
22644;SDS011;11489;50.834;6.752;2023-02-01T17:17:35;9.88;;;2.80;;
22644;SDS011;11489;50.834;6.752;2023-02-01T17:20:03;11.40;;;2.50;;
22644;SDS011;11489;50.834;6.752;2023-02-01T17:22:30;10.30;;;3.10;;