sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46756;BME280;32506;52.826;-1.192;2022-11-04T00:01:50;99587.16;;;6.27;60.67
46756;BME280;32506;52.826;-1.192;2022-11-04T00:04:17;99587.56;;;6.24;60.86
46756;BME280;32506;52.826;-1.192;2022-11-04T00:06:43;99590.63;;;6.21;60.52
46756;BME280;32506;52.826;-1.192;2022-11-04T00:09:11;99594.50;;;6.18;60.73
46756;BME280;32506;52.826;-1.192;2022-11-04T00:11:38;99597.38;;;6.17;60.55
46756;BME280;32506;52.826;-1.192;2022-11-04T00:14:22;99602.91;;;6.15;60.77
46756;BME280;32506;52.826;-1.192;2022-11-04T00:16:48;99602.28;;;6.13;60.40
46756;BME280;32506;52.826;-1.192;2022-11-04T00:19:32;99597.38;;;6.10;60.89
46756;BME280;32506;52.826;-1.192;2022-11-04T00:22:18;99602.91;;;6.09;61.28
46756;BME280;32506;52.826;-1.192;2022-11-04T00:25:03;99611.25;;;6.05;61.29
46756;BME280;32506;52.826;-1.192;2022-11-04T00:27:47;99622.09;;;6.04;61.15
46756;BME280;32506;52.826;-1.192;2022-11-04T00:30:31;99626.78;;;6.02;60.93
46756;BME280;32506;52.826;-1.192;2022-11-04T00:32:57;99633.31;;;5.99;60.68
46756;BME280;32506;52.826;-1.192;2022-11-04T00:35:47;99628.22;;;5.98;61.24
46756;BME280;32506;52.826;-1.192;2022-11-04T00:38:13;99634.72;;;5.95;60.50
46756;BME280;32506;52.826;-1.192;2022-11-04T00:40:38;99640.41;;;5.92;60.84
46756;BME280;32506;52.826;-1.192;2022-11-04T00:43:04;99637.19;;;5.90;60.70
46756;BME280;32506;52.826;-1.192;2022-11-04T00:45:29;99641.84;;;5.88;60.87
46756;BME280;32506;52.826;-1.192;2022-11-04T00:47:54;99640.44;;;5.85;61.28
46756;BME280;32506;52.826;-1.192;2022-11-04T00:50:20;99637.97;;;5.84;60.74
46756;BME280;32506;52.826;-1.192;2022-11-04T00:52:45;99648.78;;;5.82;61.26
46756;BME280;32506;52.826;-1.192;2022-11-04T00:55:11;99649.22;;;5.79;60.55
46756;BME280;32506;52.826;-1.192;2022-11-04T00:57:36;99651.25;;;5.77;61.06
46756;BME280;32506;52.826;-1.192;2022-11-04T01:00:02;99652.28;;;5.76;60.63
46756;BME280;32506;52.826;-1.192;2022-11-04T01:02:28;99667.56;;;5.74;60.51
46756;BME280;32506;52.826;-1.192;2022-11-04T01:04:53;99673.88;;;5.73;60.62
46756;BME280;32506;52.826;-1.192;2022-11-04T01:07:19;99682.88;;;5.72;60.89
46756;BME280;32506;52.826;-1.192;2022-11-04T01:09:44;99694.69;;;5.69;60.93
46756;BME280;32506;52.826;-1.192;2022-11-04T01:12:10;99692.22;;;5.68;60.88
46756;BME280;32506;52.826;-1.192;2022-11-04T01:14:35;99702.22;;;5.66;61.00
46756;BME280;32506;52.826;-1.192;2022-11-04T01:17:00;99698.78;;;5.65;61.05
46756;BME280;32506;52.826;-1.192;2022-11-04T01:19:26;99706.91;;;5.64;60.81
46756;BME280;32506;52.826;-1.192;2022-11-04T01:21:51;99709.97;;;5.61;61.33
46756;BME280;32506;52.826;-1.192;2022-11-04T01:24:17;99715.28;;;5.61;60.72
46756;BME280;32506;52.826;-1.192;2022-11-04T01:26:43;99724.44;;;5.58;61.16
46756;BME280;32506;52.826;-1.192;2022-11-04T01:29:09;99736.06;;;5.57;61.57
46756;BME280;32506;52.826;-1.192;2022-11-04T01:31:34;99741.34;;;5.57;60.96
46756;BME280;32506;52.826;-1.192;2022-11-04T01:34:00;99754.81;;;5.55;61.56
46756;BME280;32506;52.826;-1.192;2022-11-04T01:36:26;99748.06;;;5.53;61.10
46756;BME280;32506;52.826;-1.192;2022-11-04T01:38:54;99751.75;;;5.52;60.72
46756;BME280;32506;52.826;-1.192;2022-11-04T01:41:31;99745.84;;;5.50;61.35
46756;BME280;32506;52.826;-1.192;2022-11-04T01:43:59;99750.31;;;5.49;60.94
46756;BME280;32506;52.826;-1.192;2022-11-04T01:52:05;99769.66;;;5.43;61.09
46756;BME280;32506;52.826;-1.192;2022-11-04T01:54:33;99772.53;;;5.42;61.22
46756;BME280;32506;52.826;-1.192;2022-11-04T01:57:00;99776.97;;;5.41;61.13
46756;BME280;32506;52.826;-1.192;2022-11-04T01:59:29;99771.28;;;5.37;61.31
46756;BME280;32506;52.826;-1.192;2022-11-04T02:01:56;99773.94;;;5.37;61.15
46756;BME280;32506;52.826;-1.192;2022-11-04T02:04:21;99780.25;;;5.36;61.50
46756;BME280;32506;52.826;-1.192;2022-11-04T02:06:53;99793.69;;;5.35;61.38
46756;BME280;32506;52.826;-1.192;2022-11-04T02:09:19;99793.69;;;5.35;61.54
46756;BME280;32506;52.826;-1.192;2022-11-04T02:11:46;99801.00;;;5.33;61.37
46756;BME280;32506;52.826;-1.192;2022-11-04T02:14:31;99801.00;;;5.33;61.76
46756;BME280;32506;52.826;-1.192;2022-11-04T02:17:08;99803.66;;;5.33;62.01
46756;BME280;32506;52.826;-1.192;2022-11-04T02:31:11;99824.66;;;5.28;61.56
46756;BME280;32506;52.826;-1.192;2022-11-04T02:33:45;99824.66;;;5.28;62.26
46756;BME280;32506;52.826;-1.192;2022-11-04T02:39:03;99835.41;;;5.26;62.09
46756;BME280;32506;52.826;-1.192;2022-11-04T02:46:52;99840.91;;;5.25;62.31
46756;BME280;32506;52.826;-1.192;2022-11-04T02:49:38;99851.72;;;5.23;62.03
46756;BME280;32506;52.826;-1.192;2022-11-04T02:52:10;99858.66;;;5.24;62.01
46756;BME280;32506;52.826;-1.192;2022-11-04T02:54:55;99857.81;;;5.24;62.24
46756;BME280;32506;52.826;-1.192;2022-11-04T02:57:25;99853.56;;;5.23;61.91
46756;BME280;32506;52.826;-1.192;2022-11-04T02:59:59;99852.72;;;5.22;61.90
46756;BME280;32506;52.826;-1.192;2022-11-04T03:02:29;99859.88;;;5.21;61.91
46756;BME280;32506;52.826;-1.192;2022-11-04T03:04:58;99863.53;;;5.20;62.03
46756;BME280;32506;52.826;-1.192;2022-11-04T03:07:29;99873.31;;;5.20;61.64
46756;BME280;32506;52.826;-1.192;2022-11-04T03:10:00;99868.22;;;5.18;61.50
46756;BME280;32506;52.826;-1.192;2022-11-04T03:12:33;99881.47;;;5.18;61.92
46756;BME280;32506;52.826;-1.192;2022-11-04T03:15:05;99881.63;;;5.17;62.26
46756;BME280;32506;52.826;-1.192;2022-11-04T03:20:24;99874.09;;;5.14;61.89
46756;BME280;32506;52.826;-1.192;2022-11-04T03:22:51;99873.28;;;5.13;61.57
46756;BME280;32506;52.826;-1.192;2022-11-04T03:25:20;99879.78;;;5.11;61.36
46756;BME280;32506;52.826;-1.192;2022-11-04T03:30:22;99897.69;;;5.09;61.46
46756;BME280;32506;52.826;-1.192;2022-11-04T03:35:17;99914.97;;;5.04;61.64
46756;BME280;32506;52.826;-1.192;2022-11-04T03:37:44;99915.81;;;5.05;61.40
46756;BME280;32506;52.826;-1.192;2022-11-04T03:40:12;99920.47;;;5.03;61.84
46756;BME280;32506;52.826;-1.192;2022-11-04T03:42:44;99929.41;;;5.02;61.49
46756;BME280;32506;52.826;-1.192;2022-11-04T03:45:11;99923.31;;;5.01;61.38
46756;BME280;32506;52.826;-1.192;2022-11-04T03:47:38;99927.81;;;5.01;61.40
46756;BME280;32506;52.826;-1.192;2022-11-04T03:50:31;99936.75;;;5.00;61.79
46756;BME280;32506;52.826;-1.192;2022-11-04T03:52:58;99930.81;;;4.98;61.44
46756;BME280;32506;52.826;-1.192;2022-11-04T03:55:30;99945.06;;;4.97;61.70
46756;BME280;32506;52.826;-1.192;2022-11-04T04:01:02;99947.28;;;4.93;61.63
46756;BME280;32506;52.826;-1.192;2022-11-04T04:03:36;99959.88;;;4.91;61.60
46756;BME280;32506;52.826;-1.192;2022-11-04T04:06:09;99964.56;;;4.89;61.46
46756;BME280;32506;52.826;-1.192;2022-11-04T04:08:42;99979.63;;;4.88;61.20
46756;BME280;32506;52.826;-1.192;2022-11-04T04:13:52;99983.66;;;4.84;61.61
46756;BME280;32506;52.826;-1.192;2022-11-04T04:16:33;99984.66;;;4.83;61.27
46756;BME280;32506;52.826;-1.192;2022-11-04T04:19:21;99992.00;;;4.81;61.54
46756;BME280;32506;52.826;-1.192;2022-11-04T04:21:58;100005.22;;;4.81;61.14
46756;BME280;32506;52.826;-1.192;2022-11-04T04:24:31;100002.97;;;4.78;61.32
46756;BME280;32506;52.826;-1.192;2022-11-04T04:27:19;100010.28;;;4.76;61.19
46756;BME280;32506;52.826;-1.192;2022-11-04T04:30:01;100019.22;;;4.75;61.09
46756;BME280;32506;52.826;-1.192;2022-11-04T04:32:29;100024.69;;;4.74;61.19
46756;BME280;32506;52.826;-1.192;2022-11-04T04:34:56;100038.13;;;4.72;61.62
46756;BME280;32506;52.826;-1.192;2022-11-04T04:37:41;100039.31;;;4.69;61.02
46756;BME280;32506;52.826;-1.192;2022-11-04T04:40:11;100036.88;;;4.68;61.32
46756;BME280;32506;52.826;-1.192;2022-11-04T04:42:58;100041.50;;;4.66;61.35
46756;BME280;32506;52.826;-1.192;2022-11-04T04:45:48;100047.00;;;4.64;61.16
46756;BME280;32506;52.826;-1.192;2022-11-04T04:48:15;100047.19;;;4.63;60.96
46756;BME280;32506;52.826;-1.192;2022-11-04T04:50:46;100051.03;;;4.60;61.30
46756;BME280;32506;52.826;-1.192;2022-11-04T04:53:13;100065.25;;;4.59;61.24
46756;BME280;32506;52.826;-1.192;2022-11-04T04:55:38;100065.44;;;4.58;61.19
46756;BME280;32506;52.826;-1.192;2022-11-04T04:58:03;100071.78;;;4.57;61.01
46756;BME280;32506;52.826;-1.192;2022-11-04T05:00:29;100077.22;;;4.55;61.20
46756;BME280;32506;52.826;-1.192;2022-11-04T05:02:54;100082.72;;;4.53;60.96
46756;BME280;32506;52.826;-1.192;2022-11-04T05:05:21;100088.19;;;4.52;60.79
46756;BME280;32506;52.826;-1.192;2022-11-04T05:07:49;100091.03;;;4.50;61.15
46756;BME280;32506;52.826;-1.192;2022-11-04T05:10:15;100095.66;;;4.48;61.07
46756;BME280;32506;52.826;-1.192;2022-11-04T05:12:41;100096.69;;;4.47;61.07
46756;BME280;32506;52.826;-1.192;2022-11-04T05:15:26;100103.19;;;4.45;60.83
46756;BME280;32506;52.826;-1.192;2022-11-04T05:17:57;100105.19;;;4.43;60.95
46756;BME280;32506;52.826;-1.192;2022-11-04T05:20:23;100110.47;;;4.43;61.01
46756;BME280;32506;52.826;-1.192;2022-11-04T05:22:49;100122.06;;;4.42;60.76
46756;BME280;32506;52.826;-1.192;2022-11-04T05:25:15;100132.00;;;4.40;61.16
46756;BME280;32506;52.826;-1.192;2022-11-04T05:27:40;100142.78;;;4.38;61.21
46756;BME280;32506;52.826;-1.192;2022-11-04T05:30:06;100146.44;;;4.37;61.13
46756;BME280;32506;52.826;-1.192;2022-11-04T05:32:31;100154.38;;;4.37;61.21
46756;BME280;32506;52.826;-1.192;2022-11-04T05:34:57;100156.34;;;4.35;61.18
46756;BME280;32506;52.826;-1.192;2022-11-04T05:37:23;100153.91;;;4.33;61.13
46756;BME280;32506;52.826;-1.192;2022-11-04T05:39:48;100161.03;;;4.33;61.07
46756;BME280;32506;52.826;-1.192;2022-11-04T05:42:14;100169.97;;;4.32;61.25
46756;BME280;32506;52.826;-1.192;2022-11-04T05:44:39;100178.09;;;4.30;61.02
46756;BME280;32506;52.826;-1.192;2022-11-04T05:47:05;100181.53;;;4.31;60.94
46756;BME280;32506;52.826;-1.192;2022-11-04T05:49:30;100188.00;;;4.28;60.76
46756;BME280;32506;52.826;-1.192;2022-11-04T05:51:56;100185.56;;;4.27;60.46
46756;BME280;32506;52.826;-1.192;2022-11-04T05:54:22;100191.88;;;4.26;60.79
46756;BME280;32506;52.826;-1.192;2022-11-04T05:56:47;100207.09;;;4.24;61.05
46756;BME280;32506;52.826;-1.192;2022-11-04T05:59:13;100208.91;;;4.23;60.72
46756;BME280;32506;52.826;-1.192;2022-11-04T06:01:39;100217.84;;;4.22;60.88
46756;BME280;32506;52.826;-1.192;2022-11-04T06:04:06;100224.31;;;4.19;60.80
46756;BME280;32506;52.826;-1.192;2022-11-04T06:06:34;100234.09;;;4.19;61.05
46756;BME280;32506;52.826;-1.192;2022-11-04T06:09:00;100231.59;;;4.17;60.97
46756;BME280;32506;52.826;-1.192;2022-11-04T06:11:27;100235.28;;;4.16;60.95
46756;BME280;32506;52.826;-1.192;2022-11-04T06:13:54;100244.19;;;4.15;61.18
46756;BME280;32506;52.826;-1.192;2022-11-04T06:16:21;100249.50;;;4.15;60.86
46756;BME280;32506;52.826;-1.192;2022-11-04T06:18:46;100243.53;;;4.13;61.22
46756;BME280;32506;52.826;-1.192;2022-11-04T06:23:38;100255.28;;;4.11;61.15
46756;BME280;32506;52.826;-1.192;2022-11-04T06:26:04;100248.38;;;4.10;61.37
46756;BME280;32506;52.826;-1.192;2022-11-04T06:28:30;100246.72;;;4.09;61.27
46756;BME280;32506;52.826;-1.192;2022-11-04T06:31:00;100252.22;;;4.07;61.04
46756;BME280;32506;52.826;-1.192;2022-11-04T06:33:26;100252.38;;;4.06;61.03
46756;BME280;32506;52.826;-1.192;2022-11-04T06:35:51;100252.38;;;4.06;61.12
46756;BME280;32506;52.826;-1.192;2022-11-04T06:38:20;100257.03;;;4.03;61.26
46756;BME280;32506;52.826;-1.192;2022-11-04T06:40:46;100262.31;;;4.03;61.02
46756;BME280;32506;52.826;-1.192;2022-11-04T06:43:11;100266.94;;;4.01;61.24
46756;BME280;32506;52.826;-1.192;2022-11-04T06:45:37;100271.41;;;4.01;61.05
46756;BME280;32506;52.826;-1.192;2022-11-04T06:48:02;100266.31;;;3.99;61.02
46756;BME280;32506;52.826;-1.192;2022-11-04T06:50:28;100269.13;;;3.98;61.02
46756;BME280;32506;52.826;-1.192;2022-11-04T06:52:53;100281.53;;;3.97;61.41
46756;BME280;32506;52.826;-1.192;2022-11-04T06:55:18;100283.34;;;3.97;60.78
46756;BME280;32506;52.826;-1.192;2022-11-04T06:57:44;100287.97;;;3.95;61.29
46756;BME280;32506;52.826;-1.192;2022-11-04T07:00:10;100284.53;;;3.94;60.94
46756;BME280;32506;52.826;-1.192;2022-11-04T07:02:36;100295.09;;;3.94;61.34
46756;BME280;32506;52.826;-1.192;2022-11-04T07:05:03;100303.03;;;3.94;61.23
46756;BME280;32506;52.826;-1.192;2022-11-04T07:07:29;100306.03;;;3.91;61.24
46756;BME280;32506;52.826;-1.192;2022-11-04T07:09:55;100315.78;;;3.91;61.51
46756;BME280;32506;52.826;-1.192;2022-11-04T07:12:21;100316.63;;;3.91;62.20
46756;BME280;32506;52.826;-1.192;2022-11-04T07:14:48;100321.91;;;3.91;61.53
46756;BME280;32506;52.826;-1.192;2022-11-04T07:17:14;100328.19;;;3.90;61.63
46756;BME280;32506;52.826;-1.192;2022-11-04T07:19:39;100330.81;;;3.90;61.59
46756;BME280;32506;52.826;-1.192;2022-11-04T07:22:05;100328.19;;;3.90;61.90
46756;BME280;32506;52.826;-1.192;2022-11-04T07:24:32;100323.72;;;3.91;62.08
46756;BME280;32506;52.826;-1.192;2022-11-04T07:26:58;100322.09;;;3.90;62.15
46756;BME280;32506;52.826;-1.192;2022-11-04T07:29:23;100337.78;;;3.91;61.88
46756;BME280;32506;52.826;-1.192;2022-11-04T07:31:49;100331.50;;;3.92;61.98
46756;BME280;32506;52.826;-1.192;2022-11-04T07:34:15;100338.59;;;3.92;62.23
46756;BME280;32506;52.826;-1.192;2022-11-04T07:36:40;100327.38;;;3.90;62.41
46756;BME280;32506;52.826;-1.192;2022-11-04T07:39:06;100350.81;;;3.93;62.11
46756;BME280;32506;52.826;-1.192;2022-11-04T07:41:31;100347.34;;;3.92;62.21
46756;BME280;32506;52.826;-1.192;2022-11-04T07:43:56;100353.28;;;3.94;62.34
46756;BME280;32506;52.826;-1.192;2022-11-04T07:46:23;100355.91;;;3.94;62.29
46756;BME280;32506;52.826;-1.192;2022-11-04T07:48:49;100365.50;;;3.95;62.62
46756;BME280;32506;52.826;-1.192;2022-11-04T07:51:17;100365.31;;;3.97;62.38
46756;BME280;32506;52.826;-1.192;2022-11-04T07:53:43;100370.44;;;3.98;62.44
46756;BME280;32506;52.826;-1.192;2022-11-04T07:56:10;100369.44;;;3.99;62.43
46756;BME280;32506;52.826;-1.192;2022-11-04T07:58:36;100366.63;;;4.01;62.61
46756;BME280;32506;52.826;-1.192;2022-11-04T08:01:05;100370.91;;;4.02;62.56
46756;BME280;32506;52.826;-1.192;2022-11-04T08:03:32;100381.13;;;4.05;62.21
46756;BME280;32506;52.826;-1.192;2022-11-04T08:05:59;100393.19;;;4.08;62.36
46756;BME280;32506;52.826;-1.192;2022-11-04T08:08:26;100397.50;;;4.09;62.18
46756;BME280;32506;52.826;-1.192;2022-11-04T08:10:57;100397.97;;;4.12;62.31
46756;BME280;32506;52.826;-1.192;2022-11-04T08:13:31;100401.25;;;4.14;62.43
46756;BME280;32506;52.826;-1.192;2022-11-04T08:16:01;100406.19;;;4.17;62.42
46756;BME280;32506;52.826;-1.192;2022-11-04T08:18:27;100410.31;;;4.20;62.21
46756;BME280;32506;52.826;-1.192;2022-11-04T08:20:53;100416.91;;;4.24;61.97
46756;BME280;32506;52.826;-1.192;2022-11-04T08:23:19;100421.84;;;4.27;62.57
46756;BME280;32506;52.826;-1.192;2022-11-04T08:25:44;100423.16;;;4.31;62.22
46756;BME280;32506;52.826;-1.192;2022-11-04T08:28:10;100426.44;;;4.33;62.38
46756;BME280;32506;52.826;-1.192;2022-11-04T08:31:02;100433.84;;;4.38;62.44
46756;BME280;32506;52.826;-1.192;2022-11-04T08:33:29;100439.44;;;4.43;62.75
46756;BME280;32506;52.826;-1.192;2022-11-04T08:36:00;100439.28;;;4.45;62.84
46756;BME280;32506;52.826;-1.192;2022-11-04T08:38:26;100436.94;;;4.50;62.80
46756;BME280;32506;52.826;-1.192;2022-11-04T08:40:58;100445.31;;;4.53;62.63
46756;BME280;32506;52.826;-1.192;2022-11-04T08:43:24;100452.56;;;4.60;63.34
46756;BME280;32506;52.826;-1.192;2022-11-04T08:45:50;100453.03;;;4.63;63.16
46756;BME280;32506;52.826;-1.192;2022-11-04T08:48:16;100465.72;;;4.68;63.23
46756;BME280;32506;52.826;-1.192;2022-11-04T08:50:42;100464.38;;;4.72;63.86
46756;BME280;32506;52.826;-1.192;2022-11-04T08:53:07;100458.56;;;4.77;63.71
46756;BME280;32506;52.826;-1.192;2022-11-04T08:55:33;100461.31;;;4.83;64.47
46756;BME280;32506;52.826;-1.192;2022-11-04T08:58:00;100465.09;;;4.89;64.94
46756;BME280;32506;52.826;-1.192;2022-11-04T09:00:25;100457.25;;;4.96;65.33
46756;BME280;32506;52.826;-1.192;2022-11-04T09:02:51;100466.94;;;5.03;65.75
46756;BME280;32506;52.826;-1.192;2022-11-04T09:05:16;100455.44;;;5.11;66.14
46756;BME280;32506;52.826;-1.192;2022-11-04T09:07:43;100459.66;;;5.20;66.86
46756;BME280;32506;52.826;-1.192;2022-11-04T09:10:09;100452.47;;;5.29;66.67
46756;BME280;32506;52.826;-1.192;2022-11-04T09:12:35;100460.16;;;5.39;66.54
46756;BME280;32506;52.826;-1.192;2022-11-04T09:15:02;100461.53;;;5.50;67.52
46756;BME280;32506;52.826;-1.192;2022-11-04T09:17:27;100466.19;;;5.63;67.78
46756;BME280;32506;52.826;-1.192;2022-11-04T09:19:53;100470.84;;;5.76;68.51
46756;BME280;32506;52.826;-1.192;2022-11-04T09:22:19;100464.91;;;5.88;68.32
46756;BME280;32506;52.826;-1.192;2022-11-04T09:24:44;100474.53;;;6.04;68.59
46756;BME280;32506;52.826;-1.192;2022-11-04T09:27:10;100492.22;;;6.19;68.60
46756;BME280;32506;52.826;-1.192;2022-11-04T09:29:36;100495.50;;;6.36;68.94
46756;BME280;32506;52.826;-1.192;2022-11-04T09:32:02;100497.09;;;6.52;69.00
46756;BME280;32506;52.826;-1.192;2022-11-04T09:34:29;100506.66;;;6.68;69.44
46756;BME280;32506;52.826;-1.192;2022-11-04T09:36:55;100505.59;;;6.84;69.12
46756;BME280;32506;52.826;-1.192;2022-11-04T09:39:22;100505.13;;;7.02;69.44
46756;BME280;32506;52.826;-1.192;2022-11-04T09:44:50;100504.00;;;7.39;69.25
46756;BME280;32506;52.826;-1.192;2022-11-04T09:47:20;100501.88;;;7.56;68.96
46756;BME280;32506;52.826;-1.192;2022-11-04T09:49:48;100507.72;;;7.73;69.22
46756;BME280;32506;52.826;-1.192;2022-11-04T09:52:28;100506.19;;;7.93;69.28
46756;BME280;32506;52.826;-1.192;2022-11-04T09:57:22;100506.34;;;8.26;68.73
46756;BME280;32506;52.826;-1.192;2022-11-04T09:59:48;100509.44;;;8.43;68.45
46756;BME280;32506;52.826;-1.192;2022-11-04T10:11:07;100520.69;;;9.14;67.87
46756;BME280;32506;52.826;-1.192;2022-11-04T10:13:55;100527.88;;;9.27;67.79
46756;BME280;32506;52.826;-1.192;2022-11-04T10:19:20;100520.66;;;9.54;67.81
46756;BME280;32506;52.826;-1.192;2022-11-04T10:22:09;100526.38;;;9.71;67.76
46756;BME280;32506;52.826;-1.192;2022-11-04T10:24:40;100525.53;;;9.84;67.98
46756;BME280;32506;52.826;-1.192;2022-11-04T10:27:15;100544.81;;;9.99;68.21
46756;BME280;32506;52.826;-1.192;2022-11-04T10:29:44;100544.75;;;10.19;67.99
46756;BME280;32506;52.826;-1.192;2022-11-04T10:32:21;100555.56;;;10.38;68.25
46756;BME280;32506;52.826;-1.192;2022-11-04T10:34:55;100551.19;;;10.57;68.11
46756;BME280;32506;52.826;-1.192;2022-11-04T10:37:23;100547.34;;;10.78;68.18
46756;BME280;32506;52.826;-1.192;2022-11-04T10:39:52;100554.41;;;11.04;68.23
46756;BME280;32506;52.826;-1.192;2022-11-04T10:42:21;100565.28;;;11.35;67.70
46756;BME280;32506;52.826;-1.192;2022-11-04T10:44:49;100571.16;;;11.69;67.24
46756;BME280;32506;52.826;-1.192;2022-11-04T10:52:25;100578.13;;;13.54;63.67
46756;BME280;32506;52.826;-1.192;2022-11-04T10:54:50;100578.44;;;14.17;62.49
46756;BME280;32506;52.826;-1.192;2022-11-04T10:57:21;100573.22;;;14.80;61.13
46756;BME280;32506;52.826;-1.192;2022-11-04T10:59:54;100573.28;;;15.48;59.57
46756;BME280;32506;52.826;-1.192;2022-11-04T11:07:45;100583.28;;;17.24;55.80
46756;BME280;32506;52.826;-1.192;2022-11-04T11:12:42;100595.25;;;17.71;54.88
46756;BME280;32506;52.826;-1.192;2022-11-04T11:15:35;100594.78;;;17.80;55.20
46756;BME280;32506;52.826;-1.192;2022-11-04T11:20:33;100602.75;;;17.64;56.08
46756;BME280;32506;52.826;-1.192;2022-11-04T11:23:02;100600.53;;;17.56;56.63
46756;BME280;32506;52.826;-1.192;2022-11-04T11:25:38;100603.72;;;17.48;57.16
46756;BME280;32506;52.826;-1.192;2022-11-04T11:28:10;100597.75;;;17.40;57.89
46756;BME280;32506;52.826;-1.192;2022-11-04T11:33:33;100613.63;;;17.37;59.03
46756;BME280;32506;52.826;-1.192;2022-11-04T11:38:27;100622.53;;;17.37;59.74
46756;BME280;32506;52.826;-1.192;2022-11-04T11:41:13;100621.28;;;17.45;60.26
46756;BME280;32506;52.826;-1.192;2022-11-04T11:43:51;100628.91;;;17.53;60.68
46756;BME280;32506;52.826;-1.192;2022-11-04T11:46:36;100626.59;;;17.72;60.72
46756;BME280;32506;52.826;-1.192;2022-11-04T11:49:03;100626.25;;;17.96;60.97
46756;BME280;32506;52.826;-1.192;2022-11-04T11:51:37;100627.78;;;18.30;60.57
46756;BME280;32506;52.826;-1.192;2022-11-04T11:56:38;100615.63;;;19.21;58.95
46756;BME280;32506;52.826;-1.192;2022-11-04T11:59:22;100612.88;;;19.88;57.62
46756;BME280;32506;52.826;-1.192;2022-11-04T12:04:29;100611.91;;;21.34;54.76
46756;BME280;32506;52.826;-1.192;2022-11-04T12:09:57;100609.94;;;22.90;51.75
46756;BME280;32506;52.826;-1.192;2022-11-04T12:12:33;100607.34;;;23.51;50.35
46756;BME280;32506;52.826;-1.192;2022-11-04T12:20:24;100619.25;;;24.58;48.34
46756;BME280;32506;52.826;-1.192;2022-11-04T12:25:43;100625.50;;;24.58;48.82
46756;BME280;32506;52.826;-1.192;2022-11-04T12:33:41;100637.78;;;24.33;50.49
46756;BME280;32506;52.826;-1.192;2022-11-04T12:36:36;100638.91;;;24.32;50.41
46756;BME280;32506;52.826;-1.192;2022-11-04T12:39:08;100651.03;;;24.40;50.76
46756;BME280;32506;52.826;-1.192;2022-11-04T12:44:12;100641.25;;;24.89;50.06
46756;BME280;32506;52.826;-1.192;2022-11-04T12:46:59;100640.38;;;25.39;49.31
46756;BME280;32506;52.826;-1.192;2022-11-04T12:49:35;100653.09;;;25.98;47.92
46756;BME280;32506;52.826;-1.192;2022-11-04T12:55:10;100626.28;;;27.28;44.34
46756;BME280;32506;52.826;-1.192;2022-11-04T12:57:44;100618.88;;;27.85;44.39
46756;BME280;32506;52.826;-1.192;2022-11-04T13:00:19;100633.06;;;28.34;42.55
46756;BME280;32506;52.826;-1.192;2022-11-04T13:03:15;100641.84;;;28.78;42.44
46756;BME280;32506;52.826;-1.192;2022-11-04T13:06:04;100648.28;;;29.25;41.86
46756;BME280;32506;52.826;-1.192;2022-11-04T13:08:37;100650.09;;;29.54;41.68
46756;BME280;32506;52.826;-1.192;2022-11-04T13:11:16;100642.81;;;29.83;40.78
46756;BME280;32506;52.826;-1.192;2022-11-04T13:14:03;100652.50;;;30.02;40.75
46756;BME280;32506;52.826;-1.192;2022-11-04T13:16:34;100653.06;;;30.20;39.62
46756;BME280;32506;52.826;-1.192;2022-11-04T13:19:02;100656.50;;;30.29;40.04
46756;BME280;32506;52.826;-1.192;2022-11-04T13:21:35;100653.38;;;30.43;38.93
46756;BME280;32506;52.826;-1.192;2022-11-04T13:24:05;100648.59;;;30.52;38.86
46756;BME280;32506;52.826;-1.192;2022-11-04T13:26:36;100643.53;;;30.54;39.19
46756;BME280;32506;52.826;-1.192;2022-11-04T13:29:08;100647.25;;;30.46;38.56
46756;BME280;32506;52.826;-1.192;2022-11-04T13:31:51;100653.31;;;30.02;39.40
46756;BME280;32506;52.826;-1.192;2022-11-04T13:34:43;100655.69;;;29.45;40.29
46756;BME280;32506;52.826;-1.192;2022-11-04T13:37:17;100651.03;;;28.83;40.59
46756;BME280;32506;52.826;-1.192;2022-11-04T13:40:20;100647.22;;;28.15;41.28
46756;BME280;32506;52.826;-1.192;2022-11-04T13:45:54;100642.75;;;26.93;39.10
46756;BME280;32506;52.826;-1.192;2022-11-04T13:48:23;100644.09;;;26.46;39.90
46756;BME280;32506;52.826;-1.192;2022-11-04T13:51:08;100649.72;;;26.01;40.36
46756;BME280;32506;52.826;-1.192;2022-11-04T13:53:45;100657.72;;;25.57;40.25
46756;BME280;32506;52.826;-1.192;2022-11-04T13:56:39;100651.84;;;25.41;41.31
46756;BME280;32506;52.826;-1.192;2022-11-04T13:59:38;100653.81;;;25.50;41.12
46756;BME280;32506;52.826;-1.192;2022-11-04T14:04:42;100660.69;;;26.33;40.04
46756;BME280;32506;52.826;-1.192;2022-11-04T14:07:13;100654.34;;;26.72;39.38
46756;BME280;32506;52.826;-1.192;2022-11-04T14:14:41;100658.88;;;27.12;38.55
46756;BME280;32506;52.826;-1.192;2022-11-04T14:22:28;100660.59;;;26.55;38.81
46756;BME280;32506;52.826;-1.192;2022-11-04T14:25:00;100657.16;;;26.32;39.14
46756;BME280;32506;52.826;-1.192;2022-11-04T14:27:38;100660.44;;;26.11;39.10
46756;BME280;32506;52.826;-1.192;2022-11-04T14:30:06;100666.94;;;25.93;39.54
46756;BME280;32506;52.826;-1.192;2022-11-04T14:32:38;100668.34;;;25.82;39.06
46756;BME280;32506;52.826;-1.192;2022-11-04T14:35:06;100670.34;;;25.67;38.91
46756;BME280;32506;52.826;-1.192;2022-11-04T14:37:34;100671.19;;;25.45;39.28
46756;BME280;32506;52.826;-1.192;2022-11-04T14:40:04;100674.31;;;25.16;39.52
46756;BME280;32506;52.826;-1.192;2022-11-04T14:42:45;100670.31;;;24.85;39.58
46756;BME280;32506;52.826;-1.192;2022-11-04T14:45:22;100670.63;;;24.56;39.95
46756;BME280;32506;52.826;-1.192;2022-11-04T14:47:53;100670.69;;;24.28;40.55
46756;BME280;32506;52.826;-1.192;2022-11-04T14:50:23;100669.41;;;24.06;41.06
46756;BME280;32506;52.826;-1.192;2022-11-04T14:52:59;100660.03;;;23.79;41.36
46756;BME280;32506;52.826;-1.192;2022-11-04T14:55:30;100660.28;;;23.50;41.65
46756;BME280;32506;52.826;-1.192;2022-11-04T14:57:58;100660.69;;;23.24;41.60
46756;BME280;32506;52.826;-1.192;2022-11-04T15:00:28;100672.22;;;22.97;42.26
46756;BME280;32506;52.826;-1.192;2022-11-04T15:06:07;100676.28;;;22.37;42.40
46756;BME280;32506;52.826;-1.192;2022-11-04T15:11:12;100677.59;;;21.86;43.14
46756;BME280;32506;52.826;-1.192;2022-11-04T15:13:46;100668.81;;;21.60;43.71
46756;BME280;32506;52.826;-1.192;2022-11-04T15:16:24;100675.78;;;21.37;43.57