sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83245;SDS011;73140;46.754;17.714;2024-01-07T00:02:09;2.17;;;1.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:04:35;1.83;;;1.45;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:07:01;2.25;;;1.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:09:30;2.53;;;1.77;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:11:56;2.58;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:14:23;2.38;;;1.65;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:16:49;2.88;;;2.05;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:19:16;2.08;;;1.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:21:42;2.15;;;1.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:24:08;2.55;;;1.83;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:26:34;2.08;;;1.58;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:29:00;2.30;;;1.73;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:31:27;1.85;;;1.58;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:33:54;2.63;;;1.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:36:25;2.63;;;1.63;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:38:52;2.22;;;1.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:41:18;2.13;;;1.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:43:44;2.30;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:46:10;2.47;;;2.10;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:48:38;2.63;;;2.10;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:51:04;2.35;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:53:30;2.58;;;2.05;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:55:56;2.55;;;1.85;;
83245;SDS011;73140;46.754;17.714;2024-01-07T00:58:22;2.33;;;1.67;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:00:48;2.50;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:03:15;2.53;;;1.83;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:05:42;2.65;;;2.05;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:08:08;2.60;;;1.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:10:35;2.38;;;1.88;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:13:01;2.17;;;1.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:15:27;2.15;;;1.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:17:53;2.88;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:20:19;2.33;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:22:46;2.65;;;2.03;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:25:12;3.15;;;2.10;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:27:39;2.60;;;1.92;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:30:05;2.97;;;2.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:32:35;2.70;;;2.17;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:35:01;2.58;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:37:27;2.60;;;1.98;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:39:55;2.83;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:42:21;2.60;;;2.20;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:44:48;2.63;;;2.17;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:47:14;2.75;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:49:40;3.35;;;2.20;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:52:06;3.50;;;2.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:54:36;2.75;;;2.13;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:57:04;2.15;;;1.83;;
83245;SDS011;73140;46.754;17.714;2024-01-07T01:59:31;2.85;;;2.22;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:01:59;3.90;;;2.38;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:04:25;2.50;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:06:52;3.38;;;2.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:09:18;3.67;;;2.47;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:11:59;2.60;;;2.17;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:14:27;2.83;;;1.92;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:16:54;2.90;;;1.95;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:19:20;2.88;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:21:47;3.83;;;2.33;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:24:16;3.30;;;1.98;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:26:43;2.58;;;1.75;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:29:09;3.13;;;2.22;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:31:35;2.15;;;1.65;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:34:01;2.05;;;1.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:36:27;2.88;;;1.92;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:38:55;2.55;;;1.83;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:41:23;2.83;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:43:51;2.20;;;1.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:46:17;2.55;;;1.75;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:48:43;2.67;;;1.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:51:09;2.20;;;1.65;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:53:35;2.65;;;1.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:56:01;2.58;;;1.63;;
83245;SDS011;73140;46.754;17.714;2024-01-07T02:58:29;2.45;;;1.75;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:00:57;2.15;;;1.45;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:03:23;2.78;;;1.73;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:05:50;2.65;;;1.67;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:08:16;2.30;;;1.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:10:42;2.72;;;1.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:13:08;2.28;;;1.58;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:15:35;2.03;;;1.58;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:18:02;2.13;;;1.48;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:20:28;2.50;;;1.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:22:58;2.03;;;1.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:25:25;2.70;;;1.58;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:27:51;2.47;;;1.58;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:30:17;2.00;;;1.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:32:45;2.30;;;1.92;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:35:11;2.75;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:37:37;2.10;;;1.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:40:07;2.05;;;1.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:42:35;1.95;;;1.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:45:01;2.30;;;1.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:47:28;2.65;;;1.55;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:49:55;2.15;;;1.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:52:21;2.17;;;1.38;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:54:47;2.08;;;1.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:57:16;1.95;;;1.48;;
83245;SDS011;73140;46.754;17.714;2024-01-07T03:59:42;2.00;;;1.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:02:08;2.38;;;1.58;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:04:35;2.13;;;1.58;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:07:02;2.03;;;1.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:09:28;2.03;;;1.45;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:11:55;1.92;;;1.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:14:23;1.73;;;1.10;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:16:49;1.73;;;1.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:19:15;2.22;;;1.58;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:21:45;2.33;;;1.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:24:13;1.83;;;1.23;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:26:39;2.20;;;1.35;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:29:05;2.13;;;1.42;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:31:31;1.75;;;1.20;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:33:57;1.95;;;1.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:36:23;2.05;;;1.35;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:38:49;1.60;;;1.10;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:41:17;1.50;;;1.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:43:43;2.10;;;1.20;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:46:10;1.70;;;1.15;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:48:39;1.85;;;1.17;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:51:06;2.08;;;1.20;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:53:33;1.98;;;1.23;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:55:59;2.22;;;1.35;;
83245;SDS011;73140;46.754;17.714;2024-01-07T04:58:26;1.42;;;1.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:00:52;1.80;;;1.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:03:18;1.50;;;1.05;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:05:45;1.63;;;0.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:08:11;1.92;;;1.08;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:10:37;1.70;;;1.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:13:03;1.23;;;0.85;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:15:33;1.70;;;0.95;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:17:59;1.70;;;0.95;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:20:25;1.42;;;0.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:22:51;1.30;;;0.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:25:17;1.40;;;1.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:27:43;1.67;;;1.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:30:09;1.52;;;0.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:32:38;1.10;;;0.77;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:35:04;1.23;;;0.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:37:30;1.45;;;0.93;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:39:56;1.60;;;0.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:42:22;1.88;;;1.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:44:48;1.25;;;0.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:47:15;1.50;;;1.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:49:43;1.27;;;0.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:52:09;1.35;;;0.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:54:35;1.30;;;0.82;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:57:04;1.48;;;0.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T05:59:30;1.13;;;0.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:02:00;1.10;;;0.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:04:26;1.30;;;0.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:06:53;0.93;;;0.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:09:19;0.85;;;0.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:11:46;1.20;;;0.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:14:14;0.85;;;0.55;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:16:40;1.70;;;0.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:19:07;1.00;;;0.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:21:33;1.33;;;0.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:24:01;1.10;;;0.68;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:26:27;1.05;;;0.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:28:53;1.00;;;0.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:31:19;1.50;;;0.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:33:45;1.17;;;0.65;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:36:11;1.10;;;0.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:38:37;1.23;;;0.68;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:41:05;1.30;;;0.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:43:31;0.93;;;0.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:45:57;0.88;;;0.57;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:48:23;1.23;;;0.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:50:49;1.10;;;0.73;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:53:16;1.48;;;0.88;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:55:42;1.20;;;0.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T06:58:12;1.20;;;0.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:00:38;1.52;;;0.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:03:04;1.52;;;1.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:05:34;1.30;;;0.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:08:01;1.20;;;0.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:10:29;1.45;;;1.05;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:12:57;1.42;;;0.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:15:27;1.38;;;1.02;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:17:55;1.45;;;1.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:20:22;1.98;;;1.08;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:22:48;1.40;;;1.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:25:14;1.85;;;1.20;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:27:40;2.03;;;1.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:30:10;1.88;;;1.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:32:40;2.15;;;1.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:35:16;1.75;;;1.38;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:37:43;2.05;;;1.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:40:09;2.50;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:42:38;2.30;;;1.63;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:45:07;2.78;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:47:34;2.03;;;1.42;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:50:01;2.30;;;1.75;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:52:28;2.72;;;1.83;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:54:54;3.00;;;2.20;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:57:24;2.58;;;1.92;;
83245;SDS011;73140;46.754;17.714;2024-01-07T07:59:51;2.85;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:02:18;2.65;;;2.05;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:04:44;2.65;;;1.92;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:07:12;2.70;;;2.10;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:09:38;2.60;;;1.98;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:12:07;3.17;;;1.92;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:14:37;3.28;;;2.28;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:17:06;2.85;;;2.20;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:19:32;2.65;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:21:58;3.75;;;2.38;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:24:26;3.47;;;2.88;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:26:53;3.00;;;2.25;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:29:20;2.88;;;2.13;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:31:46;2.90;;;2.03;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:34:12;2.95;;;2.22;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:36:38;3.00;;;2.33;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:39:05;3.08;;;2.22;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:41:35;3.05;;;2.22;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:44:01;2.80;;;2.13;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:46:27;3.33;;;2.38;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:48:53;2.60;;;1.98;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:51:19;3.30;;;2.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:53:48;2.58;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:56:17;2.72;;;2.13;;
83245;SDS011;73140;46.754;17.714;2024-01-07T08:58:45;3.30;;;2.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:01:11;2.95;;;2.10;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:03:40;3.10;;;2.13;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:06:07;2.78;;;2.05;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:08:36;3.38;;;2.58;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:11:03;2.92;;;2.33;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:13:29;2.30;;;1.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:15:59;3.72;;;2.42;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:18:27;3.13;;;2.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:20:53;3.03;;;2.47;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:23:19;3.15;;;2.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:25:45;3.05;;;2.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:28:14;3.50;;;2.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:30:40;3.42;;;2.72;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:33:08;3.35;;;2.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:35:36;4.50;;;3.15;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:38:08;3.70;;;2.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:40:37;3.47;;;2.83;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:43:04;3.10;;;2.45;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:45:30;3.40;;;2.67;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:48:02;3.28;;;2.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:50:32;3.70;;;3.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:52:58;4.18;;;3.63;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:55:30;3.88;;;3.10;;
83245;SDS011;73140;46.754;17.714;2024-01-07T09:57:59;3.00;;;2.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:00:25;3.75;;;2.85;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:02:59;3.50;;;3.05;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:05:26;4.10;;;3.25;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:07:53;3.70;;;3.13;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:10:22;3.75;;;2.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:12:48;3.85;;;3.20;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:15:18;3.65;;;3.05;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:17:44;4.78;;;3.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:20:11;4.93;;;3.28;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:22:38;4.05;;;3.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:25:06;4.43;;;3.03;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:27:33;3.97;;;2.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:30:01;3.92;;;3.03;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:32:28;4.05;;;3.08;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:34:55;4.13;;;3.15;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:37:27;3.47;;;2.83;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:39:54;3.83;;;3.08;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:42:29;4.03;;;3.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:44:56;3.70;;;2.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:47:22;3.53;;;3.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:49:52;3.83;;;3.13;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:52:23;4.75;;;2.85;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:54:49;3.85;;;2.75;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:57:17;3.30;;;2.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T10:59:51;3.65;;;2.85;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:02:19;3.55;;;2.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:04:51;3.00;;;2.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:07:28;3.50;;;2.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:10:05;3.30;;;2.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:12:36;3.92;;;2.97;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:15:07;3.25;;;2.55;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:17:43;3.28;;;2.25;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:20:12;3.70;;;2.63;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:22:43;3.45;;;2.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:27:57;3.15;;;2.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:30:39;3.08;;;2.55;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:33:11;3.08;;;2.40;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:35:54;2.72;;;2.20;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:38:22;3.08;;;2.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:40:48;3.00;;;2.33;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:43:31;3.17;;;2.17;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:46:04;2.92;;;2.42;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:48:30;3.78;;;2.55;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:50:59;3.75;;;2.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:53:31;3.05;;;2.35;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:55:58;2.90;;;2.25;;
83245;SDS011;73140;46.754;17.714;2024-01-07T11:58:24;3.08;;;2.25;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:00:50;4.07;;;2.83;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:03:18;2.55;;;1.73;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:05:44;3.35;;;2.50;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:08:10;3.25;;;2.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:10:37;2.53;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:13:06;2.35;;;1.88;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:15:45;2.70;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:18:11;3.35;;;1.98;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:20:39;3.05;;;2.15;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:23:05;2.78;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:25:35;2.60;;;1.88;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:28:02;2.83;;;2.20;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:30:34;3.58;;;2.33;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:33:04;2.65;;;2.15;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:35:39;2.25;;;1.92;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:38:05;2.35;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:40:33;3.05;;;2.28;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:43:03;2.55;;;1.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:45:29;2.95;;;1.95;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:48:06;3.03;;;2.08;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:50:35;2.58;;;1.92;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:53:03;2.65;;;1.98;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:55:32;2.25;;;1.55;;
83245;SDS011;73140;46.754;17.714;2024-01-07T12:57:59;2.15;;;1.77;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:00:25;2.42;;;1.88;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:02:56;3.10;;;2.03;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:05:22;2.45;;;1.98;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:07:50;2.05;;;1.67;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:10:18;2.45;;;2.00;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:12:44;2.13;;;1.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:15:10;2.58;;;1.83;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:17:36;2.75;;;1.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:20:03;2.58;;;1.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:22:36;2.42;;;1.67;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:25:04;2.25;;;1.65;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:27:32;2.67;;;1.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:29:58;2.15;;;1.48;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:32:24;2.80;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:34:51;2.67;;;1.85;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:37:17;2.58;;;1.80;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:39:43;2.30;;;1.73;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:42:09;2.70;;;1.92;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:44:37;3.28;;;1.75;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:47:11;2.65;;;1.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:49:39;3.00;;;1.85;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:52:05;2.53;;;1.67;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:54:31;2.83;;;2.13;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:56:57;3.47;;;2.05;;
83245;SDS011;73140;46.754;17.714;2024-01-07T13:59:28;2.38;;;1.75;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:01:56;2.13;;;1.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:04:26;2.40;;;1.63;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:06:57;3.08;;;2.30;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:09:23;3.20;;;2.22;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:11:50;2.05;;;1.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:14:16;2.22;;;1.67;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:16:42;3.00;;;2.38;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:19:10;2.20;;;1.58;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:21:36;2.83;;;1.88;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:24:02;2.08;;;1.55;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:26:31;2.60;;;1.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:28:57;2.20;;;1.77;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:31:23;2.55;;;1.70;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:33:49;2.50;;;1.90;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:36:17;2.30;;;1.60;;
83245;SDS011;73140;46.754;17.714;2024-01-07T14:38:43;3.35;;;1.90;;