sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12554;SDS011;6343;50.868;4.700;2023-03-15T00:01:00;6.30;;;3.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:03:27;11.73;;;3.70;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:05:53;9.83;;;3.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:08:19;9.13;;;3.63;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:10:46;7.30;;;3.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:13:13;10.03;;;3.57;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:15:47;6.13;;;2.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:18:14;7.30;;;3.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:20:40;5.40;;;3.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:23:07;8.07;;;3.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:25:33;6.83;;;2.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:27:59;6.17;;;3.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:30:25;9.77;;;3.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:32:52;4.40;;;2.70;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:35:19;6.17;;;3.37;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:37:45;4.50;;;2.77;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:40:11;5.77;;;3.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:42:38;9.30;;;2.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:45:04;6.23;;;3.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:47:31;6.97;;;3.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:49:57;7.17;;;3.23;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:52:23;7.13;;;3.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:54:50;7.57;;;3.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:57:16;8.17;;;3.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T00:59:42;4.50;;;3.07;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:02:09;5.37;;;3.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:04:35;7.07;;;3.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:07:02;6.10;;;3.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:09:28;7.50;;;3.33;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:11:56;9.67;;;3.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:14:22;6.27;;;3.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:16:48;13.10;;;4.23;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:19:14;7.47;;;3.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:21:41;6.70;;;3.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:24:11;6.87;;;3.23;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:26:38;8.63;;;2.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:29:04;6.20;;;2.47;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:31:30;5.67;;;2.47;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:33:56;2.70;;;1.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:36:22;4.10;;;1.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:38:49;4.70;;;1.97;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:41:15;2.90;;;1.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:43:42;5.20;;;1.57;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:48:38;1.90;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:51:10;1.90;;;0.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:53:39;3.30;;;0.73;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:56:06;2.20;;;0.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T01:58:32;10.33;;;1.77;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:00:59;2.30;;;1.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:03:31;0.97;;;0.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:06:01;1.63;;;0.70;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:08:29;1.63;;;0.70;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:11:00;2.73;;;0.97;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:13:27;3.17;;;0.97;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:15:54;1.13;;;0.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:18:21;2.00;;;0.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:21:00;1.47;;;0.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:23:28;2.07;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:28:34;1.53;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:31:01;1.77;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:33:49;1.83;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:36:18;1.93;;;1.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:38:45;3.30;;;1.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:41:12;1.87;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:43:40;3.10;;;1.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:46:06;6.33;;;1.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:48:32;2.73;;;1.07;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:50:59;1.67;;;1.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:53:27;2.20;;;1.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:55:53;3.23;;;1.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T02:58:20;3.43;;;1.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:00:46;2.73;;;1.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:03:12;2.60;;;1.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:05:38;2.63;;;1.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:08:04;4.10;;;1.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:10:30;4.93;;;1.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:12:56;1.63;;;1.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:15:22;4.30;;;1.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:17:49;4.10;;;1.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:20:15;2.33;;;1.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:22:41;3.17;;;1.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:25:09;5.57;;;2.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:27:35;7.13;;;2.37;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:30:02;2.93;;;1.70;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:32:28;3.47;;;1.73;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:34:54;3.03;;;1.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:37:21;3.43;;;1.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:39:47;5.70;;;2.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:42:14;3.37;;;1.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:44:40;3.57;;;2.07;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:47:06;4.17;;;1.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:49:32;4.30;;;2.07;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:51:59;5.00;;;2.67;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:54:25;5.60;;;2.23;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:56:52;4.47;;;2.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T03:59:18;4.87;;;2.37;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:01:44;3.80;;;2.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:04:10;3.33;;;2.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:06:38;4.07;;;2.47;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:09:13;3.47;;;2.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:11:39;3.60;;;2.33;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:14:09;4.57;;;2.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:16:35;4.03;;;2.47;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:19:02;7.33;;;2.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:21:28;3.87;;;2.37;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:24:01;4.53;;;2.63;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:26:27;4.07;;;2.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:28:54;5.03;;;2.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:31:21;3.63;;;2.27;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:33:54;4.87;;;2.57;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:36:21;8.33;;;2.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:38:47;3.00;;;2.57;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:41:14;3.27;;;2.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:43:41;5.23;;;2.73;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:46:07;5.23;;;2.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:48:34;5.90;;;2.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:51:00;5.23;;;2.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:53:26;9.37;;;3.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:55:52;6.27;;;3.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T04:58:19;7.20;;;3.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:00:45;5.43;;;2.77;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:03:11;8.27;;;3.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:05:37;4.10;;;2.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:08:03;8.00;;;4.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:10:29;7.27;;;3.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:12:57;7.53;;;2.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:15:23;6.53;;;3.23;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:17:49;7.00;;;3.63;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:20:19;5.60;;;3.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:22:45;7.17;;;3.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:25:11;8.37;;;3.63;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:27:38;4.93;;;3.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:30:04;5.73;;;3.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:32:31;4.53;;;3.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:35:04;7.03;;;2.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:37:30;5.43;;;3.07;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:39:58;6.03;;;3.33;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:42:25;4.83;;;2.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:44:52;6.17;;;3.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:47:18;4.43;;;3.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:49:44;5.03;;;3.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:52:10;6.50;;;3.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:54:36;4.20;;;3.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:57:02;5.80;;;3.63;;
12554;SDS011;6343;50.868;4.700;2023-03-15T05:59:28;7.67;;;4.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:01:55;7.10;;;4.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:04:21;4.97;;;3.77;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:06:48;6.00;;;3.37;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:09:14;7.63;;;3.73;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:11:40;11.07;;;4.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:14:06;6.77;;;4.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:16:32;5.53;;;3.53;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:18:58;7.20;;;4.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:21:25;6.30;;;4.23;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:23:51;5.33;;;3.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:26:17;9.77;;;4.83;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:28:43;5.70;;;4.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:31:10;8.90;;;4.83;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:33:37;6.83;;;4.53;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:36:03;5.50;;;4.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:38:30;8.00;;;4.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:40:56;10.43;;;4.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:43:24;11.23;;;4.83;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:45:50;6.13;;;4.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:48:18;6.77;;;5.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:50:44;6.70;;;5.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:53:10;11.13;;;4.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:55:37;12.80;;;4.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T06:58:03;9.17;;;5.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:00:29;9.60;;;5.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:02:55;10.40;;;5.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:05:21;11.20;;;5.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:07:47;6.47;;;4.47;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:10:14;9.80;;;5.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:12:40;8.40;;;5.17;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:15:06;10.57;;;5.37;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:17:32;10.77;;;5.47;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:19:58;7.93;;;4.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:22:24;10.10;;;4.97;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:24:51;5.83;;;4.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:27:17;8.83;;;4.70;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:29:43;11.33;;;4.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:32:09;12.00;;;5.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:34:35;7.70;;;4.87;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:37:01;7.47;;;4.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:39:27;8.37;;;5.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:41:56;7.53;;;4.87;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:44:23;10.20;;;5.67;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:46:49;8.50;;;4.73;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:49:15;8.27;;;5.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:51:41;11.73;;;5.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:54:07;7.27;;;5.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:56:34;7.37;;;5.17;;
12554;SDS011;6343;50.868;4.700;2023-03-15T07:59:00;13.60;;;5.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:01:26;10.60;;;6.17;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:03:52;10.00;;;5.47;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:06:19;9.77;;;4.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:08:45;8.87;;;5.57;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:11:11;7.10;;;4.67;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:13:37;8.57;;;5.47;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:16:03;8.97;;;5.87;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:18:29;7.03;;;4.53;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:20:55;9.87;;;4.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:23:23;7.83;;;4.70;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:25:49;8.50;;;4.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:28:15;6.17;;;4.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:30:41;8.93;;;3.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:33:07;7.30;;;4.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:35:34;8.47;;;3.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:38:00;5.80;;;4.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:40:27;5.97;;;3.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:42:53;6.20;;;4.27;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:45:20;6.33;;;4.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:47:48;5.43;;;3.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:50:15;6.00;;;3.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:52:43;3.97;;;3.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:55:09;5.43;;;3.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T08:57:38;4.80;;;3.70;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:00:05;5.90;;;2.33;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:02:35;4.03;;;2.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:05:01;5.87;;;2.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:07:30;6.00;;;3.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:09:56;7.63;;;3.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:12:23;6.07;;;2.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:14:50;3.73;;;2.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:17:16;6.37;;;2.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:19:42;3.93;;;2.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:22:08;5.10;;;2.53;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:24:36;3.60;;;2.53;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:27:02;5.87;;;2.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:29:28;10.17;;;3.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:31:54;9.50;;;3.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:34:21;6.57;;;3.27;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:36:48;6.30;;;3.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:39:18;7.87;;;2.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:41:46;6.67;;;2.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:54:49;2.50;;;1.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:57:22;4.23;;;2.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T09:59:50;4.33;;;2.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:02:27;4.17;;;2.07;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:04:58;3.10;;;2.17;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:07:26;4.97;;;1.73;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:09:52;6.00;;;1.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:12:35;5.77;;;1.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:17:58;3.93;;;1.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:20:31;4.07;;;1.73;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:23:12;13.27;;;2.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:25:42;2.83;;;1.57;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:28:09;6.30;;;1.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:30:37;3.27;;;1.70;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:35:49;3.60;;;1.70;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:38:16;20.87;;;2.53;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:40:43;1.90;;;1.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:45:45;6.17;;;2.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:48:11;12.93;;;2.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:50:37;4.67;;;1.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:53:09;3.20;;;1.37;;
12554;SDS011;6343;50.868;4.700;2023-03-15T10:55:36;8.07;;;1.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:01:02;5.63;;;1.67;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:03:31;3.13;;;1.53;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:05:58;2.87;;;1.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:08:45;6.97;;;1.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:11:11;3.60;;;1.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:13:38;4.50;;;1.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:16:06;6.53;;;1.83;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:18:42;5.90;;;1.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:21:10;4.20;;;1.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:23:42;3.87;;;1.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:26:21;4.10;;;1.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:28:53;2.07;;;1.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:31:20;1.83;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:33:56;7.23;;;1.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:36:24;2.80;;;1.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:38:52;4.53;;;1.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:44:29;2.50;;;1.33;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:46:40;2.67;;;1.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:49:18;11.17;;;3.77;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:51:48;135.47;;;12.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:54:15;8.57;;;1.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T11:59:41;4.17;;;1.43;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:04:43;3.93;;;1.70;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:07:22;3.47;;;1.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:09:53;2.27;;;1.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:22:36;3.03;;;1.33;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:25:12;2.03;;;1.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:27:43;2.53;;;1.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:30:15;2.03;;;1.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:32:45;1.80;;;1.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:35:17;17.73;;;2.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:37:45;1.33;;;1.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:53:02;2.30;;;1.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:55:31;7.53;;;2.37;;
12554;SDS011;6343;50.868;4.700;2023-03-15T12:57:58;10.67;;;1.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:00:25;3.73;;;1.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:03:01;4.10;;;2.23;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:08:19;5.20;;;1.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:18:30;7.53;;;2.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:23:45;2.00;;;1.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:33:48;4.03;;;1.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:36:15;3.10;;;1.17;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:38:47;2.23;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:41:21;2.60;;;1.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:43:48;20.13;;;3.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:46:16;8.43;;;1.33;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:48:43;2.00;;;1.63;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:51:16;2.77;;;1.27;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:53:44;1.40;;;1.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:56:13;2.63;;;1.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T13:58:40;5.63;;;1.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:01:07;2.57;;;1.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:03:36;4.17;;;1.33;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:06:02;6.33;;;1.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:08:32;5.90;;;1.57;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:13:33;4.77;;;1.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:16:01;1.53;;;1.07;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:21:15;1.63;;;0.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:23:45;4.63;;;2.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:26:19;1.60;;;0.87;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:28:47;1.93;;;0.83;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:31:19;2.10;;;1.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:33:51;1.47;;;0.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:36:28;13.23;;;1.67;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:38:56;2.07;;;1.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:43:52;3.03;;;0.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:46:18;10.27;;;6.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:48:45;1.37;;;0.73;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:51:12;1.70;;;0.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:53:40;8.37;;;0.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:56:08;2.43;;;0.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T14:58:35;9.80;;;1.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:01:02;3.03;;;0.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:03:30;3.50;;;0.93;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:05:59;3.10;;;0.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:08:25;2.33;;;0.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:10:52;3.80;;;1.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:13:27;3.70;;;1.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:15:54;2.73;;;0.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:18:21;2.57;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:20:48;5.23;;;0.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:23:19;1.17;;;0.97;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:25:46;4.80;;;1.60;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:28:15;3.37;;;1.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:30:41;2.27;;;0.80;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:33:07;2.73;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:35:33;6.37;;;1.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:37:59;3.30;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:40:27;11.73;;;1.40;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:45:07;2.40;;;0.77;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:47:36;2.47;;;1.07;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:50:02;2.30;;;1.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:52:28;3.53;;;1.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:54:55;2.07;;;1.03;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:57:21;6.77;;;1.50;;
12554;SDS011;6343;50.868;4.700;2023-03-15T15:59:51;4.73;;;1.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:02:17;4.40;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:04:49;2.03;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:07:15;5.07;;;0.90;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:09:42;2.60;;;1.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:12:13;5.80;;;1.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:14:40;3.20;;;1.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:17:11;10.47;;;2.30;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:19:39;10.70;;;1.37;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:22:05;9.47;;;1.20;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:24:32;2.27;;;1.10;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:27:03;2.83;;;1.13;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:29:36;2.20;;;1.00;;
12554;SDS011;6343;50.868;4.700;2023-03-15T16:32:03;1.70;;;0.77;;