sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:02:10;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:04:36;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:07:02;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:09:28;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:11:54;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:14:23;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:16:49;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:19:15;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:21:42;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:24:08;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:26:34;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:28:59;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:31:25;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:33:51;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:36:17;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:38:43;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:41:09;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:43:35;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:46:00;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:48:26;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:50:52;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:53:18;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:55:44;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T00:58:10;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:00:36;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:03:02;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:05:27;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:07:53;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:10:19;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:12:46;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:15:12;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:17:38;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:20:04;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:22:34;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:25:00;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:27:26;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:29:51;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:32:17;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:34:43;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:37:09;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:39:35;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:42:00;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:44:27;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:46:53;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:49:20;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:51:46;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:54:12;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:56:42;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T01:59:08;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:01:34;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:04:00;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:06:27;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:08:56;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:11:23;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:13:50;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:16:17;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:18:42;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:21:08;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:23:34;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:26:00;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:28:26;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:30:52;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:33:18;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:35:43;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:38:10;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:40:36;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:43:03;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:45:29;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:47:55;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:50:21;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:52:47;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:55:12;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T02:57:38;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:00:04;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:02:30;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:04:56;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:07:22;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:09:47;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:12:13;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:14:39;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:17:05;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:19:31;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:21:57;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:24:23;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:26:49;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:29:15;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:31:41;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:34:07;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:36:32;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:38:58;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:41:24;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:43:49;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:46:15;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:48:41;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:51:07;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:53:34;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:56:02;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T03:58:29;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:00:55;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:03:21;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:05:47;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:08:13;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:10:39;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:13:06;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:15:36;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:18:02;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:20:28;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:22:54;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:25:21;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:27:46;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:30:13;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:32:39;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:35:08;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:37:34;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:40:01;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:42:27;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:44:53;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:47:19;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:49:45;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:52:12;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:54:39;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:57:05;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T04:59:32;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:01:59;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:04:25;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:06:51;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:09:17;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:11:43;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:14:09;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:16:34;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:19:00;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:21:26;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:23:51;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:26:17;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:28:44;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:31:10;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:33:36;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:36:03;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:38:29;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:40:55;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:43:21;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:45:56;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:48:24;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:51:04;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:53:36;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:56:03;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T05:58:29;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:00:55;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:03:21;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:05:47;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:08:13;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:10:44;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:13:10;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:15:35;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:18:01;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:20:27;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:22:53;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:25:18;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:27:44;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:30:10;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:32:55;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:35:39;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:38:05;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:40:32;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:42:57;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:45:23;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:47:49;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:50:14;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:52:40;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:55:07;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:57:33;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T06:59:59;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:02:25;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:04:51;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:07:16;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:09:42;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:12:08;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:14:34;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:17:00;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:19:25;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:21:51;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:24:17;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:26:43;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:29:08;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:31:34;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:34:00;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:36:25;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:38:52;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:41:18;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:43:43;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:46:09;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:48:35;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:51:01;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:53:27;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:55:53;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T07:58:19;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:00:45;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:03:11;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:05:37;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:08:02;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:10:29;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:12:55;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:15:20;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:17:46;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:20:12;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:22:38;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:25:04;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:27:30;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:29:56;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:32:22;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:34:47;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:37:13;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:39:39;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:42:05;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:44:31;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:46:57;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:49:22;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:51:48;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:54:14;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:56:40;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T08:59:05;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:01:31;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:03:57;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:06:23;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:08:48;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:11:32;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:13:58;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:16:24;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:18:50;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:21:15;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:23:41;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:26:07;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:28:33;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:30:58;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:33:24;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:35:51;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:38:16;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:40:42;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:43:19;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:45:48;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:48:16;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:50:43;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:53:09;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:55:35;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T09:58:03;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:00:29;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:02:55;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:05:21;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:07:47;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:10:13;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:12:39;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:15:06;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:17:32;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:19:58;11.70;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:22:24;11.70;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:24:50;11.70;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:27:21;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:29:55;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:32:21;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:34:50;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:37:18;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:39:50;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:42:21;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:44:48;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:47:21;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:49:57;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:52:27;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:54:55;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:57:21;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T10:59:49;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:02:15;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:04:43;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:07:14;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:09:41;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:12:10;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:14:36;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:17:02;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:19:29;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:22:07;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:24:34;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:27:02;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:29:28;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:31:55;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:34:22;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:36:48;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:39:15;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:41:45;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:44:12;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:46:41;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:49:12;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:51:38;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:54:09;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:56:36;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T11:59:05;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:01:32;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:04:18;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:06:45;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:09:11;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:11:55;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:14:25;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:16:55;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:19:24;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:21:50;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:24:16;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:26:44;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:29:09;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:31:35;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:34:01;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:36:35;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:39:01;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:41:27;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:43:54;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:46:21;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:48:46;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:51:14;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:53:40;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:56:06;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T12:58:32;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:00:58;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:03:24;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:05:50;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:08:15;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:10:42;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:13:08;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:15:34;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:18:00;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:20:26;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:22:55;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:25:25;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:27:54;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:30:20;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:32:53;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:35:20;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:37:45;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:40:11;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:42:37;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:45:04;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:47:30;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:50:06;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:52:36;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:55:03;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:57:28;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T13:59:54;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:02:20;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:04:46;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:07:12;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:09:37;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:12:03;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:14:29;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:16:55;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:19:21;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:21:48;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:24:14;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:26:40;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:29:05;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:31:31;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:33:58;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:36:24;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:38:50;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:41:20;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:43:47;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:46:14;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:48:40;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:51:06;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:53:31;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:55:57;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T14:58:23;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T15:00:48;11.70;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T15:03:14;11.70;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T15:05:40;11.70;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T15:08:06;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T15:10:35;11.70;99.90
46758;DHT22;32509;47.750;-3.396;2024-03-25T15:13:01;11.70;99.90