sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2259;SDS011;333;48.800;9.530;2022-07-23T00:00:11;5.73;;;4.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:02:38;5.23;;;4.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:05:06;7.60;;;4.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:07:34;5.20;;;4.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:10:02;5.20;;;4.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:12:29;5.40;;;4.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:14:56;6.90;;;5.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:17:23;5.87;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:19:50;5.60;;;5.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:22:18;4.63;;;4.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:24:47;5.97;;;4.37;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:27:14;4.80;;;4.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:29:41;5.20;;;4.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:32:08;6.00;;;5.53;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:34:35;5.37;;;4.97;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:37:03;5.20;;;4.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:39:30;4.73;;;4.37;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:41:58;4.63;;;4.23;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:44:26;4.90;;;4.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:46:54;5.17;;;4.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:49:22;5.50;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:51:49;4.90;;;4.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:54:17;5.00;;;4.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:56:44;4.77;;;4.37;;
2259;SDS011;333;48.800;9.530;2022-07-23T00:59:13;5.30;;;4.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:01:41;4.97;;;4.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:04:09;6.33;;;5.17;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:06:36;5.10;;;4.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:09:04;4.23;;;3.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:11:31;4.30;;;3.97;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:13:59;4.77;;;4.27;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:16:35;4.23;;;3.87;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:19:02;4.30;;;3.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:21:32;3.83;;;3.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:24:01;4.00;;;3.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:26:29;3.17;;;2.97;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:28:56;3.67;;;3.37;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:31:23;3.77;;;3.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:33:50;4.83;;;3.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:36:18;4.43;;;4.03;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:38:45;3.93;;;3.63;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:41:13;3.90;;;3.57;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:43:41;4.07;;;3.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:46:08;3.30;;;3.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:48:35;3.60;;;3.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:51:02;5.10;;;4.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:53:30;4.03;;;3.63;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:55:57;3.90;;;3.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T01:58:26;3.77;;;3.43;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:00:53;3.90;;;3.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:03:21;3.97;;;3.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:05:49;4.93;;;3.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:08:16;3.63;;;3.23;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:10:43;4.20;;;3.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:13:11;4.10;;;3.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:15:39;4.30;;;4.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:18:07;4.10;;;3.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:20:34;4.23;;;3.93;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:23:03;4.57;;;4.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:25:31;4.43;;;3.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:27:58;4.63;;;4.23;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:30:26;3.90;;;3.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:32:54;4.40;;;4.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:35:22;4.37;;;4.07;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:37:49;3.93;;;3.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:40:16;5.07;;;4.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:42:44;4.20;;;3.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:45:11;3.93;;;3.53;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:47:38;4.80;;;4.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:50:07;4.50;;;4.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:52:34;4.10;;;3.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:55:01;4.50;;;3.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:57:29;3.73;;;3.43;;
2259;SDS011;333;48.800;9.530;2022-07-23T02:59:56;5.30;;;4.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:02:23;4.07;;;3.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:04:50;3.77;;;3.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:07:19;4.57;;;4.17;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:09:46;3.73;;;3.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:12:13;4.90;;;4.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:14:40;6.97;;;3.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:17:08;4.10;;;3.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:19:35;4.87;;;4.03;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:22:03;4.53;;;4.13;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:24:32;4.60;;;4.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:27:17;5.10;;;4.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:29:44;4.77;;;4.17;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:32:11;4.37;;;3.97;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:34:38;4.53;;;4.17;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:37:06;4.67;;;4.27;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:39:34;4.53;;;4.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:42:01;6.03;;;4.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:44:29;5.60;;;4.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:46:56;4.47;;;4.13;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:49:23;5.10;;;4.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:51:50;6.13;;;3.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:54:17;4.30;;;4.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:56:46;4.53;;;4.13;;
2259;SDS011;333;48.800;9.530;2022-07-23T03:59:13;4.63;;;4.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:01:40;4.70;;;4.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:04:07;4.23;;;3.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:06:34;4.07;;;3.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:09:02;4.10;;;3.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:11:29;4.00;;;3.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:13:58;4.80;;;4.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:16:25;5.83;;;4.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:18:53;5.40;;;4.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:21:20;5.33;;;4.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:23:47;4.73;;;4.33;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:26:15;4.60;;;4.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:28:42;5.53;;;4.27;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:31:10;4.20;;;3.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:33:37;5.10;;;4.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:36:05;5.13;;;4.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:38:32;5.03;;;4.63;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:40:59;4.87;;;4.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:43:26;5.50;;;4.23;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:45:54;6.10;;;4.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:48:22;5.10;;;4.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:50:49;5.30;;;4.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:53:16;5.23;;;4.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:55:44;4.40;;;4.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T04:58:12;5.07;;;4.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:00:39;5.50;;;4.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:03:06;6.40;;;5.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:05:35;4.97;;;4.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:08:02;4.60;;;4.23;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:10:29;5.17;;;4.77;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:12:56;4.70;;;4.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:15:24;5.80;;;5.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:17:51;5.57;;;5.07;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:20:18;5.37;;;4.87;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:22:47;4.80;;;4.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:25:14;5.07;;;4.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:27:41;4.90;;;4.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:30:08;5.80;;;5.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:32:36;6.17;;;4.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:35:03;6.37;;;5.77;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:37:31;8.63;;;7.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:40:01;7.73;;;6.97;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:42:28;9.33;;;8.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:44:55;14.60;;;12.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:47:22;7.17;;;6.57;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:49:49;6.60;;;6.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:52:17;5.40;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:54:44;8.93;;;6.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:57:12;5.90;;;5.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T05:59:40;5.30;;;4.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:02:07;5.60;;;5.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:04:34;5.70;;;5.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:07:01;5.53;;;5.03;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:09:28;6.70;;;6.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:11:55;6.50;;;6.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:14:24;6.30;;;4.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:16:51;6.50;;;5.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:19:18;5.87;;;5.37;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:21:45;6.60;;;6.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:24:13;5.60;;;5.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:26:40;6.60;;;6.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:29:07;5.27;;;4.87;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:31:35;7.93;;;5.33;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:34:03;6.30;;;5.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:36:30;5.40;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:38:57;6.93;;;6.33;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:41:24;5.30;;;4.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:43:51;7.57;;;6.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:46:18;6.80;;;6.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:48:47;5.90;;;5.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:51:15;6.40;;;5.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:53:42;6.23;;;5.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:56:09;7.07;;;6.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T06:58:36;6.13;;;5.63;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:01:03;6.40;;;5.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:03:31;6.77;;;6.13;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:05:59;6.47;;;5.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:08:27;6.87;;;6.27;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:10:54;6.90;;;6.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:13:21;6.10;;;5.33;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:15:49;6.63;;;6.03;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:18:16;7.27;;;6.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:20:43;6.83;;;6.23;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:23:12;7.60;;;6.17;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:25:39;5.60;;;5.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:28:06;5.63;;;5.13;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:30:33;5.33;;;4.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:33:01;5.50;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:35:28;6.30;;;5.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:37:56;7.10;;;6.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:40:24;14.50;;;6.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:42:53;8.20;;;6.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:45:21;7.23;;;5.77;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:47:49;6.37;;;5.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:50:17;6.63;;;5.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:52:44;8.73;;;6.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:55:11;7.27;;;6.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T07:57:40;7.60;;;6.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:00:08;8.53;;;6.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:02:39;7.33;;;6.63;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:05:07;8.10;;;7.37;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:07:34;7.60;;;6.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:10:02;7.30;;;6.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:12:37;7.57;;;6.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:15:06;7.80;;;6.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:17:33;7.53;;;6.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:20:00;6.70;;;5.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:22:41;6.80;;;6.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:25:08;8.90;;;7.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:27:35;7.40;;;6.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:30:03;7.70;;;6.43;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:32:31;7.47;;;6.77;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:34:58;8.10;;;7.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:37:26;7.83;;;7.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:39:53;7.37;;;6.77;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:42:21;6.70;;;5.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:44:48;7.30;;;6.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:47:15;7.43;;;6.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:49:44;6.50;;;6.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:52:13;8.20;;;7.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:54:41;6.30;;;5.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:57:09;6.20;;;5.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T08:59:36;6.57;;;5.97;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:02:03;4.93;;;4.43;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:04:30;5.93;;;5.43;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:06:59;6.47;;;5.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:09:28;6.30;;;5.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:12:03;8.77;;;6.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:14:37;6.23;;;5.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:17:10;5.47;;;5.07;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:19:38;5.47;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:22:20;5.87;;;5.37;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:25:04;8.33;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:27:45;5.07;;;4.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:30:12;6.17;;;5.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:32:40;7.50;;;6.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:35:07;6.23;;;5.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:37:36;6.93;;;6.33;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:40:04;6.67;;;6.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:42:31;6.10;;;5.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:44:59;6.33;;;5.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:47:27;5.93;;;5.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:49:58;5.97;;;5.43;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:52:26;5.40;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:54:58;5.77;;;5.23;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:57:27;7.73;;;7.03;;
2259;SDS011;333;48.800;9.530;2022-07-23T09:59:56;6.87;;;6.27;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:02:24;6.40;;;5.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:04:52;5.77;;;5.27;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:07:20;7.20;;;6.17;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:09:48;6.30;;;5.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:12:19;5.40;;;4.97;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:15:03;5.97;;;5.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:17:31;5.97;;;5.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:19:58;6.27;;;5.77;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:22:26;5.67;;;5.17;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:25:04;6.03;;;5.53;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:30:39;6.23;;;5.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:35:54;6.60;;;6.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:38:24;5.20;;;4.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:40:55;5.77;;;4.87;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:43:22;5.57;;;5.17;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:45:51;5.87;;;5.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:48:18;6.60;;;6.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:53:28;6.07;;;5.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:56:17;6.27;;;5.77;;
2259;SDS011;333;48.800;9.530;2022-07-23T10:58:48;7.23;;;6.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:01:31;5.97;;;5.57;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:03:59;5.17;;;4.77;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:09:24;6.20;;;5.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:17:21;5.43;;;5.03;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:22:34;5.40;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:25:01;6.30;;;5.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:27:36;6.57;;;6.07;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:30:03;6.43;;;5.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:32:33;6.53;;;5.93;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:35:03;6.10;;;5.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:37:44;5.07;;;4.53;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:40:13;5.37;;;4.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:42:50;4.87;;;4.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:45:17;5.33;;;4.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:47:46;4.77;;;4.37;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:50:13;6.33;;;5.17;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:52:40;5.87;;;5.27;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:55:08;5.73;;;5.13;;
2259;SDS011;333;48.800;9.530;2022-07-23T11:57:36;6.27;;;5.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:00:04;5.23;;;4.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:02:32;5.63;;;4.93;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:05:01;4.50;;;4.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:07:30;5.80;;;4.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:09:58;5.90;;;5.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:12:25;5.33;;;4.87;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:14:53;5.73;;;5.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:17:21;6.17;;;5.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:19:48;5.17;;;4.77;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:22:17;5.63;;;5.23;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:24:58;5.77;;;5.07;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:27:26;5.87;;;5.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:29:53;5.83;;;5.33;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:32:21;6.10;;;5.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:34:49;5.70;;;5.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:37:28;5.87;;;5.37;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:39:55;8.60;;;4.87;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:42:22;5.50;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:45:03;5.20;;;4.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:47:30;5.87;;;5.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:49:58;5.40;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:52:26;6.00;;;5.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T12:54:57;5.20;;;4.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:00:07;5.50;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:02:44;5.67;;;5.20;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:05:11;7.93;;;5.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:07:38;6.67;;;6.07;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:10:07;5.30;;;4.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:12:37;5.53;;;5.07;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:15:04;5.40;;;4.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:17:31;5.30;;;4.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:19:59;5.77;;;5.27;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:22:26;6.00;;;5.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:24:53;6.60;;;6.07;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:27:21;5.47;;;5.03;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:29:49;5.53;;;5.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:32:16;5.50;;;5.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:34:43;6.83;;;6.23;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:37:10;6.43;;;5.93;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:39:38;7.10;;;6.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:42:05;6.40;;;5.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:44:34;7.27;;;6.57;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:47:01;5.67;;;5.27;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:49:28;6.00;;;5.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:51:56;6.93;;;6.33;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:54:23;6.33;;;5.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:56:50;6.63;;;6.07;;
2259;SDS011;333;48.800;9.530;2022-07-23T13:59:17;5.97;;;5.43;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:01:46;6.20;;;5.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:04:13;6.17;;;5.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:06:40;6.20;;;5.80;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:09:07;6.00;;;5.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:11:35;6.93;;;6.33;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:14:02;5.90;;;5.50;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:16:29;6.37;;;5.87;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:18:58;6.23;;;5.63;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:21:25;5.73;;;5.23;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:23:52;7.03;;;6.43;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:26:19;8.90;;;6.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:28:46;5.87;;;5.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:31:14;5.80;;;5.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:33:41;5.93;;;5.33;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:36:09;7.30;;;6.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:38:36;7.20;;;6.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:41:04;6.63;;;6.13;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:43:33;6.77;;;6.17;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:46:00;7.43;;;6.77;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:48:27;9.63;;;6.97;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:50:54;6.97;;;6.37;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:53:23;8.10;;;7.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:55:50;7.20;;;6.53;;
2259;SDS011;333;48.800;9.530;2022-07-23T14:58:17;8.70;;;7.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:00:44;6.70;;;6.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:03:11;7.30;;;6.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:05:39;7.80;;;7.10;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:08:06;7.43;;;6.83;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:10:35;6.53;;;6.03;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:13:02;7.37;;;6.77;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:15:29;8.63;;;6.03;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:17:56;6.67;;;6.17;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:20:24;6.77;;;6.27;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:22:51;8.23;;;7.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:25:18;7.17;;;6.40;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:27:47;7.50;;;6.90;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:30:14;8.33;;;7.73;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:32:41;7.27;;;6.67;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:35:08;6.10;;;5.70;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:37:35;6.43;;;5.93;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:40:03;7.10;;;6.60;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:42:31;7.77;;;7.00;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:45:00;7.00;;;6.47;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:47:27;8.30;;;7.30;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:49:54;7.67;;;7.07;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:52:22;7.37;;;6.87;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:54:50;7.83;;;7.03;;
2259;SDS011;333;48.800;9.530;2022-07-23T15:57:17;8.63;;;7.87;;