sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76847;BME280;65813;49.546;8.644;2023-03-13T05:19:08;99699.47;;;10.13;82.86
76847;BME280;65813;49.546;8.644;2023-03-13T05:23:08;99695.13;;;10.12;83.25
76847;BME280;65813;49.546;8.644;2023-03-13T05:27:08;99695.34;;;10.21;82.93
76847;BME280;65813;49.546;8.644;2023-03-13T05:31:09;99675.91;;;10.20;82.82
76847;BME280;65813;49.546;8.644;2023-03-13T05:35:09;99674.91;;;10.21;82.82
76847;BME280;65813;49.546;8.644;2023-03-13T05:39:09;99675.22;;;10.28;82.62
76847;BME280;65813;49.546;8.644;2023-03-13T05:43:10;99664.09;;;10.34;82.26
76847;BME280;65813;49.546;8.644;2023-03-13T05:47:10;99678.88;;;10.27;82.73
76847;BME280;65813;49.546;8.644;2023-03-13T05:51:11;99672.09;;;10.34;82.26
76847;BME280;65813;49.546;8.644;2023-03-13T05:55:11;99675.13;;;10.29;82.98
76847;BME280;65813;49.546;8.644;2023-03-13T05:59:11;99671.94;;;10.35;82.81
76847;BME280;65813;49.546;8.644;2023-03-13T06:03:11;99662.13;;;10.36;82.28
76847;BME280;65813;49.546;8.644;2023-03-13T06:07:12;99657.72;;;10.46;82.60
76847;BME280;65813;49.546;8.644;2023-03-13T06:11:13;99654.69;;;10.50;82.28
76847;BME280;65813;49.546;8.644;2023-03-13T06:15:13;99646.28;;;10.55;81.83
76847;BME280;65813;49.546;8.644;2023-03-13T06:19:14;99655.84;;;10.57;81.92
76847;BME280;65813;49.546;8.644;2023-03-13T06:23:14;99646.63;;;10.61;82.06
76847;BME280;65813;49.546;8.644;2023-03-13T06:27:16;99652.78;;;10.62;81.66
76847;BME280;65813;49.546;8.644;2023-03-13T06:31:16;99671.25;;;10.54;81.99
76847;BME280;65813;49.546;8.644;2023-03-13T06:35:17;99665.91;;;10.54;82.18
76847;BME280;65813;49.546;8.644;2023-03-13T06:39:17;99652.31;;;10.78;81.89
76847;BME280;65813;49.546;8.644;2023-03-13T06:43:18;99644.75;;;10.83;81.71
76847;BME280;65813;49.546;8.644;2023-03-13T06:47:19;99638.34;;;10.85;81.91
76847;BME280;65813;49.546;8.644;2023-03-13T06:51:20;99631.06;;;10.87;81.96
76847;BME280;65813;49.546;8.644;2023-03-13T06:55:21;99619.56;;;10.96;81.95
76847;BME280;65813;49.546;8.644;2023-03-13T06:59:21;99615.94;;;10.97;82.06
76847;BME280;65813;49.546;8.644;2023-03-13T07:03:21;99610.91;;;11.04;81.99
76847;BME280;65813;49.546;8.644;2023-03-13T07:07:22;99609.69;;;11.08;82.14
76847;BME280;65813;49.546;8.644;2023-03-13T07:11:22;99609.56;;;11.09;82.37
76847;BME280;65813;49.546;8.644;2023-03-13T07:15:22;99603.97;;;11.12;82.42
76847;BME280;65813;49.546;8.644;2023-03-13T07:19:23;99590.19;;;11.17;82.90
76847;BME280;65813;49.546;8.644;2023-03-13T07:23:24;99600.47;;;11.22;82.90
76847;BME280;65813;49.546;8.644;2023-03-13T07:27:25;99620.25;;;11.19;82.58
76847;BME280;65813;49.546;8.644;2023-03-13T07:31:25;99623.38;;;11.34;82.72
76847;BME280;65813;49.546;8.644;2023-03-13T07:35:25;99637.72;;;11.42;82.40
76847;BME280;65813;49.546;8.644;2023-03-13T07:39:26;99636.28;;;11.38;82.09
76847;BME280;65813;49.546;8.644;2023-03-13T07:43:26;99641.69;;;11.48;82.32
76847;BME280;65813;49.546;8.644;2023-03-13T07:47:28;99652.19;;;11.49;81.94
76847;BME280;65813;49.546;8.644;2023-03-13T07:51:28;99646.84;;;11.49;82.11
76847;BME280;65813;49.546;8.644;2023-03-13T07:55:29;99646.44;;;11.44;82.30
76847;BME280;65813;49.546;8.644;2023-03-13T07:59:29;99649.41;;;11.51;82.48
76847;BME280;65813;49.546;8.644;2023-03-13T08:03:29;99649.81;;;11.56;81.93
76847;BME280;65813;49.546;8.644;2023-03-13T08:07:30;99661.91;;;11.60;81.81
76847;BME280;65813;49.546;8.644;2023-03-13T08:11:30;99651.41;;;11.68;81.32
76847;BME280;65813;49.546;8.644;2023-03-13T08:15:30;99637.50;;;11.64;81.43
76847;BME280;65813;49.546;8.644;2023-03-13T08:19:31;99640.28;;;11.63;81.53
76847;BME280;65813;49.546;8.644;2023-03-13T08:23:31;99623.63;;;11.80;81.46
76847;BME280;65813;49.546;8.644;2023-03-13T08:27:32;99624.06;;;11.85;81.16
76847;BME280;65813;49.546;8.644;2023-03-13T08:31:49;99630.81;;;11.89;80.69
76847;BME280;65813;49.546;8.644;2023-03-13T08:35:51;99635.03;;;11.92;80.89
76847;BME280;65813;49.546;8.644;2023-03-13T08:39:51;99633.75;;;11.86;81.27
76847;BME280;65813;49.546;8.644;2023-03-13T08:43:56;99640.63;;;11.79;80.88
76847;BME280;65813;49.546;8.644;2023-03-13T08:47:56;99638.09;;;11.87;81.05
76847;BME280;65813;49.546;8.644;2023-03-13T08:51:56;99639.09;;;11.86;80.51
76847;BME280;65813;49.546;8.644;2023-03-13T08:55:57;99645.44;;;11.85;81.09
76847;BME280;65813;49.546;8.644;2023-03-13T08:59:57;99638.25;;;11.86;81.30
76847;BME280;65813;49.546;8.644;2023-03-13T09:03:57;99644.72;;;11.93;81.33
76847;BME280;65813;49.546;8.644;2023-03-13T09:07:59;99646.56;;;11.92;80.80
76847;BME280;65813;49.546;8.644;2023-03-13T09:11:59;99642.19;;;12.01;80.06
76847;BME280;65813;49.546;8.644;2023-03-13T09:16:11;99630.13;;;12.16;80.36
76847;BME280;65813;49.546;8.644;2023-03-13T09:20:12;99637.25;;;12.35;79.28
76847;BME280;65813;49.546;8.644;2023-03-13T09:24:12;99634.47;;;12.36;79.16
76847;BME280;65813;49.546;8.644;2023-03-13T09:28:12;99639.25;;;12.33;79.23
76847;BME280;65813;49.546;8.644;2023-03-13T09:32:13;99637.25;;;12.35;79.37
76847;BME280;65813;49.546;8.644;2023-03-13T09:36:13;99637.97;;;12.37;79.33
76847;BME280;65813;49.546;8.644;2023-03-13T09:40:16;99633.06;;;12.23;79.75
76847;BME280;65813;49.546;8.644;2023-03-13T09:44:22;99636.84;;;12.30;79.25
76847;BME280;65813;49.546;8.644;2023-03-13T09:52:33;99587.91;;;12.39;78.37
76847;BME280;65813;49.546;8.644;2023-03-13T09:56:52;99579.06;;;12.48;78.77
76847;BME280;65813;49.546;8.644;2023-03-13T10:01:00;99573.81;;;12.56;77.96
76847;BME280;65813;49.546;8.644;2023-03-13T10:05:22;99576.47;;;12.56;78.13
76847;BME280;65813;49.546;8.644;2023-03-13T10:09:35;99557.09;;;12.54;77.57
76847;BME280;65813;49.546;8.644;2023-03-13T10:13:41;99554.47;;;12.81;77.32
76847;BME280;65813;49.546;8.644;2023-03-13T10:17:45;99560.53;;;13.10;76.29
76847;BME280;65813;49.546;8.644;2023-03-13T10:21:49;99575.22;;;13.34;75.17
76847;BME280;65813;49.546;8.644;2023-03-13T10:25:52;99554.09;;;13.31;74.57
76847;BME280;65813;49.546;8.644;2023-03-13T10:29:52;99559.84;;;13.36;74.59
76847;BME280;65813;49.546;8.644;2023-03-13T10:34:05;99554.09;;;13.31;75.38
76847;BME280;65813;49.546;8.644;2023-03-13T10:38:10;99540.97;;;13.37;75.36
76847;BME280;65813;49.546;8.644;2023-03-13T10:42:22;99538.59;;;13.52;74.29
76847;BME280;65813;49.546;8.644;2023-03-13T10:46:25;99532.66;;;13.58;74.18
76847;BME280;65813;49.546;8.644;2023-03-13T10:50:30;99527.06;;;13.69;74.09
76847;BME280;65813;49.546;8.644;2023-03-13T10:54:38;99521.25;;;13.74;73.42
76847;BME280;65813;49.546;8.644;2023-03-13T10:58:44;99513.19;;;13.91;73.34
76847;BME280;65813;49.546;8.644;2023-03-13T11:02:45;99494.63;;;14.15;72.68
76847;BME280;65813;49.546;8.644;2023-03-13T11:06:58;99496.78;;;14.12;72.78
76847;BME280;65813;49.546;8.644;2023-03-13T11:11:02;99484.25;;;14.12;72.46
76847;BME280;65813;49.546;8.644;2023-03-13T11:15:12;99471.38;;;14.16;72.36
76847;BME280;65813;49.546;8.644;2023-03-13T11:23:44;99432.16;;;14.75;70.16
76847;BME280;65813;49.546;8.644;2023-03-13T11:32:30;99412.16;;;15.19;68.05
76847;BME280;65813;49.546;8.644;2023-03-13T11:36:57;99409.97;;;15.14;67.43
76847;BME280;65813;49.546;8.644;2023-03-13T11:45:33;99378.94;;;14.96;67.50
76847;BME280;65813;49.546;8.644;2023-03-13T12:02:27;99334.34;;;15.03;68.53
76847;BME280;65813;49.546;8.644;2023-03-13T12:06:35;99319.41;;;15.57;66.74
76847;BME280;65813;49.546;8.644;2023-03-13T12:10:40;99326.66;;;16.11;64.98
76847;BME280;65813;49.546;8.644;2023-03-13T12:14:45;99319.19;;;16.30;64.95
76847;BME280;65813;49.546;8.644;2023-03-13T12:18:49;99311.91;;;16.38;64.50
76847;BME280;65813;49.546;8.644;2023-03-13T12:27:32;99286.84;;;16.46;64.25
76847;BME280;65813;49.546;8.644;2023-03-13T12:35:43;99272.78;;;16.36;64.11
76847;BME280;65813;49.546;8.644;2023-03-13T12:44:17;99258.63;;;16.42;65.38
76847;BME280;65813;49.546;8.644;2023-03-13T13:01:32;99212.66;;;16.59;63.42
76847;BME280;65813;49.546;8.644;2023-03-13T13:05:35;99196.75;;;16.50;64.18
76847;BME280;65813;49.546;8.644;2023-03-13T13:09:37;99185.84;;;16.74;63.78
76847;BME280;65813;49.546;8.644;2023-03-13T13:13:41;99186.72;;;16.89;62.82
76847;BME280;65813;49.546;8.644;2023-03-13T13:18:26;99179.03;;;17.15;62.56
76847;BME280;65813;49.546;8.644;2023-03-13T13:26:38;99152.44;;;16.83;61.57
76847;BME280;65813;49.546;8.644;2023-03-13T13:30:47;99157.69;;;17.29;59.63
76847;BME280;65813;49.546;8.644;2023-03-13T13:38:52;99098.16;;;17.82;59.01
76847;BME280;65813;49.546;8.644;2023-03-13T13:43:00;99080.94;;;17.83;57.58
76847;BME280;65813;49.546;8.644;2023-03-13T13:47:02;99078.75;;;17.93;57.16
76847;BME280;65813;49.546;8.644;2023-03-13T13:51:19;99073.19;;;17.95;58.67
76847;BME280;65813;49.546;8.644;2023-03-13T14:00:00;99047.53;;;18.20;55.22
76847;BME280;65813;49.546;8.644;2023-03-13T14:08:32;99024.56;;;18.31;55.82
76847;BME280;65813;49.546;8.644;2023-03-13T14:12:35;99019.97;;;18.25;56.48
76847;BME280;65813;49.546;8.644;2023-03-13T14:16:37;99001.19;;;18.38;55.49
76847;BME280;65813;49.546;8.644;2023-03-13T14:24:59;98987.16;;;18.49;53.86
76847;BME280;65813;49.546;8.644;2023-03-13T14:29:01;98974.75;;;18.20;55.86
76847;BME280;65813;49.546;8.644;2023-03-13T14:33:04;98968.31;;;18.21;55.22
76847;BME280;65813;49.546;8.644;2023-03-13T14:37:32;98952.03;;;18.08;56.40
76847;BME280;65813;49.546;8.644;2023-03-13T14:41:41;98937.94;;;18.06;54.78
76847;BME280;65813;49.546;8.644;2023-03-13T14:45:43;98938.47;;;17.95;55.63
76847;BME280;65813;49.546;8.644;2023-03-13T14:49:45;98918.25;;;17.84;54.96
76847;BME280;65813;49.546;8.644;2023-03-13T14:53:57;98893.66;;;17.94;54.52
76847;BME280;65813;49.546;8.644;2023-03-13T14:58:27;98890.78;;;17.95;54.32
76847;BME280;65813;49.546;8.644;2023-03-13T15:02:30;98879.34;;;17.93;54.70
76847;BME280;65813;49.546;8.644;2023-03-13T15:06:31;98864.09;;;18.07;54.96
76847;BME280;65813;49.546;8.644;2023-03-13T15:10:34;98866.19;;;18.05;54.49
76847;BME280;65813;49.546;8.644;2023-03-13T15:14:41;98859.56;;;18.07;53.70
76847;BME280;65813;49.546;8.644;2023-03-13T15:18:42;98852.88;;;18.03;53.79
76847;BME280;65813;49.546;8.644;2023-03-13T15:22:44;98858.41;;;17.89;55.60
76847;BME280;65813;49.546;8.644;2023-03-13T15:26:45;98869.09;;;17.54;57.31
76847;BME280;65813;49.546;8.644;2023-03-13T15:30:47;98864.34;;;17.78;56.12
76847;BME280;65813;49.546;8.644;2023-03-13T15:34:48;98860.78;;;18.05;54.92
76847;BME280;65813;49.546;8.644;2023-03-13T15:38:48;98845.38;;;17.92;55.57
76847;BME280;65813;49.546;8.644;2023-03-13T15:42:51;98837.19;;;17.79;56.63
76847;BME280;65813;49.546;8.644;2023-03-13T15:46:51;98818.00;;;17.89;56.53
76847;BME280;65813;49.546;8.644;2023-03-13T15:51:09;98791.75;;;17.70;57.51
76847;BME280;65813;49.546;8.644;2023-03-13T15:55:10;98836.06;;;17.67;57.74
76847;BME280;65813;49.546;8.644;2023-03-13T15:59:12;98920.16;;;17.05;51.04
76847;BME280;65813;49.546;8.644;2023-03-13T16:03:24;98917.63;;;16.09;52.60
76847;BME280;65813;49.546;8.644;2023-03-13T16:07:25;98927.75;;;15.62;53.06
76847;BME280;65813;49.546;8.644;2023-03-13T16:11:25;98911.50;;;15.41;54.30
76847;BME280;65813;49.546;8.644;2023-03-13T16:15:26;98909.22;;;15.30;57.34
76847;BME280;65813;49.546;8.644;2023-03-13T16:19:28;98895.28;;;15.03;57.91
76847;BME280;65813;49.546;8.644;2023-03-13T16:23:28;98908.53;;;15.05;59.61
76847;BME280;65813;49.546;8.644;2023-03-13T16:27:28;98889.16;;;14.95;59.27
76847;BME280;65813;49.546;8.644;2023-03-13T16:31:31;98885.50;;;14.88;60.34
76847;BME280;65813;49.546;8.644;2023-03-13T16:35:31;98881.22;;;14.79;61.11
76847;BME280;65813;49.546;8.644;2023-03-13T16:39:32;98863.34;;;14.71;61.87
76847;BME280;65813;49.546;8.644;2023-03-13T16:43:32;98876.78;;;14.63;63.34
76847;BME280;65813;49.546;8.644;2023-03-13T16:47:33;98906.34;;;14.47;64.73
76847;BME280;65813;49.546;8.644;2023-03-13T16:51:34;98882.56;;;14.44;65.15
76847;BME280;65813;49.546;8.644;2023-03-13T16:55:35;98888.41;;;14.31;66.52
76847;BME280;65813;49.546;8.644;2023-03-13T16:59:36;98887.50;;;14.16;69.29
76847;BME280;65813;49.546;8.644;2023-03-13T17:03:36;98864.28;;;13.92;71.34
76847;BME280;65813;49.546;8.644;2023-03-13T17:07:37;98839.72;;;13.73;73.09
76847;BME280;65813;49.546;8.644;2023-03-13T17:11:38;98908.16;;;13.59;75.17
76847;BME280;65813;49.546;8.644;2023-03-13T17:15:38;98904.97;;;13.15;78.70
76847;BME280;65813;49.546;8.644;2023-03-13T17:19:39;98882.75;;;13.31;77.40
76847;BME280;65813;49.546;8.644;2023-03-13T17:23:39;98878.66;;;12.94;80.08
76847;BME280;65813;49.546;8.644;2023-03-13T17:27:39;98834.13;;;13.27;76.88
76847;BME280;65813;49.546;8.644;2023-03-13T17:31:40;98838.25;;;12.97;81.30
76847;BME280;65813;49.546;8.644;2023-03-13T17:35:41;98816.50;;;12.76;82.47
76847;BME280;65813;49.546;8.644;2023-03-13T17:39:42;98820.53;;;12.88;79.84
76847;BME280;65813;49.546;8.644;2023-03-13T17:43:43;98818.03;;;13.03;81.06
76847;BME280;65813;49.546;8.644;2023-03-13T17:47:43;98812.19;;;12.99;80.70
76847;BME280;65813;49.546;8.644;2023-03-13T17:51:44;98817.88;;;12.88;81.52
76847;BME280;65813;49.546;8.644;2023-03-13T17:55:45;98828.53;;;12.96;81.63
76847;BME280;65813;49.546;8.644;2023-03-13T17:59:46;98816.19;;;13.03;82.67
76847;BME280;65813;49.546;8.644;2023-03-13T18:03:48;98785.13;;;12.94;83.02
76847;BME280;65813;49.546;8.644;2023-03-13T18:07:49;98789.28;;;12.97;82.51
76847;BME280;65813;49.546;8.644;2023-03-13T18:11:49;98816.50;;;12.76;83.69
76847;BME280;65813;49.546;8.644;2023-03-13T18:15:50;98826.34;;;12.68;84.24
76847;BME280;65813;49.546;8.644;2023-03-13T18:19:51;98814.81;;;12.67;85.68
76847;BME280;65813;49.546;8.644;2023-03-13T18:23:51;98797.44;;;12.63;86.16
76847;BME280;65813;49.546;8.644;2023-03-13T18:27:52;98789.97;;;12.75;84.76
76847;BME280;65813;49.546;8.644;2023-03-13T18:31:54;98763.72;;;12.62;85.47
76847;BME280;65813;49.546;8.644;2023-03-13T18:35:54;98758.06;;;12.81;84.96
76847;BME280;65813;49.546;8.644;2023-03-13T18:39:55;98819.19;;;12.68;84.34
76847;BME280;65813;49.546;8.644;2023-03-13T18:43:57;98828.66;;;12.54;86.42
76847;BME280;65813;49.546;8.644;2023-03-13T18:47:57;98843.00;;;12.53;86.36
76847;BME280;65813;49.546;8.644;2023-03-13T18:51:57;98845.19;;;12.58;85.49
76847;BME280;65813;49.546;8.644;2023-03-13T18:56:00;98832.16;;;12.55;84.98
76847;BME280;65813;49.546;8.644;2023-03-13T19:00:22;98823.28;;;12.46;86.09
76847;BME280;65813;49.546;8.644;2023-03-13T19:04:23;98830.81;;;12.51;84.90
76847;BME280;65813;49.546;8.644;2023-03-13T19:08:23;98832.31;;;12.53;85.82
76847;BME280;65813;49.546;8.644;2023-03-13T19:12:24;98840.34;;;12.53;85.32
76847;BME280;65813;49.546;8.644;2023-03-13T19:16:28;98903.19;;;12.32;85.06
76847;BME280;65813;49.546;8.644;2023-03-13T19:20:29;98953.25;;;12.30;85.60
76847;BME280;65813;49.546;8.644;2023-03-13T19:24:29;98978.53;;;12.18;85.64
76847;BME280;65813;49.546;8.644;2023-03-13T19:28:30;98975.78;;;12.35;83.14
76847;BME280;65813;49.546;8.644;2023-03-13T19:32:30;98985.75;;;11.99;83.45
76847;BME280;65813;49.546;8.644;2023-03-13T19:36:41;98987.69;;;11.89;83.21
76847;BME280;65813;49.546;8.644;2023-03-13T19:40:43;98967.66;;;11.50;83.26
76847;BME280;65813;49.546;8.644;2023-03-13T19:44:44;98953.16;;;11.52;84.83
76847;BME280;65813;49.546;8.644;2023-03-13T19:48:44;98944.41;;;11.60;83.47
76847;BME280;65813;49.546;8.644;2023-03-13T19:52:45;98946.69;;;11.73;81.96
76847;BME280;65813;49.546;8.644;2023-03-13T19:56:47;98960.53;;;11.58;82.29
76847;BME280;65813;49.546;8.644;2023-03-13T20:00:47;98967.56;;;11.77;82.58
76847;BME280;65813;49.546;8.644;2023-03-13T20:04:47;98943.41;;;11.79;83.01
76847;BME280;65813;49.546;8.644;2023-03-13T20:08:48;98926.56;;;11.78;81.90
76847;BME280;65813;49.546;8.644;2023-03-13T20:12:52;98891.38;;;11.57;82.58
76847;BME280;65813;49.546;8.644;2023-03-13T20:16:52;98861.91;;;11.66;81.25
76847;BME280;65813;49.546;8.644;2023-03-13T20:20:53;98815.31;;;11.53;81.00
76847;BME280;65813;49.546;8.644;2023-03-13T20:24:53;98816.63;;;11.49;81.37
76847;BME280;65813;49.546;8.644;2023-03-13T20:28:55;98821.41;;;11.37;81.85
76847;BME280;65813;49.546;8.644;2023-03-13T20:32:55;98783.75;;;11.40;81.12
76847;BME280;65813;49.546;8.644;2023-03-13T20:36:56;98753.59;;;11.40;80.46
76847;BME280;65813;49.546;8.644;2023-03-13T20:40:59;98740.91;;;11.34;80.99
76847;BME280;65813;49.546;8.644;2023-03-13T20:44:59;98708.00;;;11.25;80.67
76847;BME280;65813;49.546;8.644;2023-03-13T20:48:59;98711.25;;;11.11;81.97
76847;BME280;65813;49.546;8.644;2023-03-13T20:53:00;98697.94;;;11.11;80.83
76847;BME280;65813;49.546;8.644;2023-03-13T20:57:00;98716.31;;;10.96;81.78
76847;BME280;65813;49.546;8.644;2023-03-13T21:01:02;98737.94;;;10.93;80.90
76847;BME280;65813;49.546;8.644;2023-03-13T21:05:03;98722.28;;;10.90;79.36
76847;BME280;65813;49.546;8.644;2023-03-13T21:09:06;98705.94;;;10.85;79.26
76847;BME280;65813;49.546;8.644;2023-03-13T21:13:08;98713.72;;;10.79;79.54
76847;BME280;65813;49.546;8.644;2023-03-13T21:17:09;98715.38;;;10.62;79.55
76847;BME280;65813;49.546;8.644;2023-03-13T21:21:12;98719.59;;;10.64;79.94
76847;BME280;65813;49.546;8.644;2023-03-13T21:25:14;98742.53;;;10.65;80.28
76847;BME280;65813;49.546;8.644;2023-03-13T21:29:14;98743.34;;;10.58;81.74
76847;BME280;65813;49.546;8.644;2023-03-13T21:33:14;98749.13;;;10.53;81.70
76847;BME280;65813;49.546;8.644;2023-03-13T21:37:15;98756.13;;;10.54;81.19
76847;BME280;65813;49.546;8.644;2023-03-13T21:41:18;98764.56;;;10.50;81.81
76847;BME280;65813;49.546;8.644;2023-03-13T21:45:19;98760.22;;;10.49;81.87
76847;BME280;65813;49.546;8.644;2023-03-13T21:49:19;98754.03;;;10.48;81.58
76847;BME280;65813;49.546;8.644;2023-03-13T21:53:20;98766.81;;;10.45;82.87
76847;BME280;65813;49.546;8.644;2023-03-13T21:57:20;98780.13;;;10.45;82.41
76847;BME280;65813;49.546;8.644;2023-03-13T22:01:20;98757.53;;;10.49;81.58
76847;BME280;65813;49.546;8.644;2023-03-13T22:05:21;98749.41;;;10.50;81.58
76847;BME280;65813;49.546;8.644;2023-03-13T22:09:22;98743.88;;;10.61;81.34
76847;BME280;65813;49.546;8.644;2023-03-13T22:13:22;98734.03;;;10.62;80.38
