sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:00:46;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:03:12;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:05:39;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:08:04;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:10:31;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:12:57;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:15:23;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:17:49;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:20:17;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:22:43;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:25:09;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:27:35;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:30:04;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:32:31;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:34:57;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:37:23;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:39:49;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:42:14;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:44:40;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:47:07;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:49:33;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:51:59;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:54:25;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:56:54;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T00:59:20;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:01:46;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:04:15;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:06:41;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:09:08;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:11:34;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:14:00;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:16:26;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:18:52;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:21:18;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:23:44;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:26:11;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:28:38;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:31:05;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:33:35;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:36:01;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:38:27;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:40:57;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:43:38;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:46:07;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:48:36;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:51:03;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:53:30;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:55:57;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T01:58:23;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:00:50;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:03:16;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:05:42;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:08:08;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:10:34;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:13:01;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:15:28;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:17:53;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:20:20;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:22:49;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:25:35;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:28:03;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:30:30;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:32:58;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:35:27;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:37:57;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:40:23;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:42:52;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:45:19;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:47:50;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:50:18;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:52:51;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:55:17;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T02:57:43;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:00:18;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:02:44;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:05:20;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:07:45;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:10:12;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:12:42;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:15:08;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:17:40;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:20:07;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:22:43;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:25:12;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:27:38;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:30:08;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:32:37;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:35:04;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:37:32;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:39:58;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:42:28;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:44:56;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:47:22;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:49:51;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:52:18;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:54:44;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:57:11;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T03:59:37;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:02:03;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:04:29;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:06:56;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:09:22;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:11:48;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:14:14;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:16:40;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:19:06;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:21:33;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:23:59;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:26:24;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:28:50;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:31:16;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:33:42;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:36:09;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:38:35;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:41:01;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:43:27;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:45:53;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:48:19;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:50:44;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:53:11;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:55:37;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T04:58:02;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:00:28;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:02:54;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:05:20;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:07:45;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:10:11;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:12:37;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:15:04;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:17:30;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:19:56;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:22:23;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:24:48;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:27:15;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:29:40;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:32:07;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:34:33;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:36:59;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:39:25;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:41:51;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:44:17;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:46:44;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:49:10;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:51:40;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:54:10;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:56:36;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T05:59:02;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:01:40;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:04:07;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:06:33;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:08:59;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:11:25;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:13:52;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:16:18;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:18:44;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:21:10;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:23:36;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:26:02;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:28:28;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:30:54;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:33:20;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:35:45;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:38:11;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:40:37;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:43:04;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:45:30;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:47:55;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:50:21;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:52:47;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:55:13;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T06:57:39;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:00:06;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:02:31;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:04:57;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:07:23;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:09:49;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:12:15;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:14:41;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:17:07;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:19:34;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:22:02;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:24:27;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:26:56;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:29:22;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:31:51;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:34:17;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:36:42;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:39:08;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:41:34;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:44:00;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:46:26;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:48:52;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:51:18;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:53:44;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:56:10;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T07:58:36;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:01:02;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:03:28;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:05:58;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:08:23;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:10:49;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:13:17;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:15:43;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:18:09;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:20:34;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:23:02;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:25:29;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:27:54;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:30:20;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:32:46;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:35:12;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:37:37;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:40:04;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:42:30;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:44:56;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:47:22;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:49:51;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:52:20;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:54:46;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:57:12;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T08:59:37;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:02:07;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:04:33;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:06:59;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:09:25;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:11:51;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:14:16;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:16:43;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:19:09;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:21:35;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:24:04;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:26:30;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:28:56;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:31:22;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:33:48;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:36:14;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:38:46;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:41:12;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:43:42;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:46:13;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:48:41;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:51:11;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:53:37;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:56:04;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T09:58:33;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:00:59;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:03:33;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:06:10;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:08:40;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:11:07;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:13:35;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:16:11;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:18:45;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:21:15;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:23:49;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:26:15;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:28:46;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:31:14;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:33:43;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:36:13;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:38:40;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:41:06;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:43:43;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:46:13;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:48:40;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:51:07;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:53:37;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:56:10;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T10:58:36;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:01:11;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:03:42;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:06:13;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:08:39;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:11:06;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:13:33;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:16:01;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:18:29;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:21:07;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:29:09;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:37:19;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:39:47;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:50:19;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:55:37;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T11:58:05;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:00:40;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:03:07;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:05:42;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:08:09;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:13:16;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:18:29;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:20:56;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:23:23;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:25:49;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:28:15;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:30:45;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:33:14;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:35:44;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:38:24;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:41:10;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:43:37;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:48:46;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:51:16;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:53:52;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:56:24;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T12:58:50;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:01:18;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:03:47;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:06:14;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:08:49;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:11:31;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:14:00;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:16:27;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:18:53;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:21:19;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:23:45;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:26:11;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:28:37;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:31:04;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:33:29;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:35:56;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:38:22;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:40:49;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:43:15;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:45:41;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:48:06;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:50:32;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:52:59;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:55:25;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T13:57:51;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:00:17;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:02:45;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:05:11;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:07:37;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:10:04;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:12:31;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:14:58;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:17:24;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:19:50;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:22:16;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:24:42;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:27:09;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:29:35;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:32:02;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:34:29;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:36:56;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:39:21;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:41:47;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:44:13;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:46:39;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:49:04;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:51:31;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:53:58;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:56:24;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T14:58:50;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:01:16;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:03:44;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:06:10;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:08:37;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:11:03;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:13:30;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:15:56;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:18:22;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:20:48;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:23:14;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:25:41;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:28:07;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:30:33;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:32:59;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:35:25;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:37:51;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:40:17;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:42:43;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-11-19T15:45:11;14.10;99.90