sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5221;SDS011;2630;52.036;8.514;2022-09-28T00:00:57;72.85;;;5.57;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:03:23;78.93;;;5.73;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:05:48;72.50;;;5.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:08:14;72.70;;;5.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:10:40;89.23;;;7.07;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:13:07;72.32;;;5.13;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:15:32;72.60;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:17:58;72.83;;;5.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:20:24;72.43;;;5.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:22:49;72.67;;;5.43;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:25:15;72.60;;;5.67;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:27:41;72.23;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:30:07;72.70;;;4.88;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:32:33;72.75;;;5.57;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:34:59;72.50;;;5.63;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:37:24;73.30;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:39:50;72.80;;;5.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:42:20;73.63;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:44:50;72.63;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:47:23;80.68;;;6.80;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:50:15;72.75;;;5.55;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:52:45;81.55;;;5.90;;
5221;SDS011;2630;52.036;8.514;2022-09-28T00:58:02;72.45;;;5.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:00:31;73.78;;;5.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:02:57;86.00;;;6.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:05:23;74.57;;;5.43;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:07:51;73.97;;;5.38;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:10:19;77.18;;;5.55;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:12:45;73.63;;;5.63;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:15:11;74.70;;;6.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:23:31;73.55;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:29:37;76.07;;;5.45;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:34:51;72.43;;;5.28;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:37:24;72.60;;;5.57;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:39:55;73.32;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:42:23;72.38;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:44:54;74.72;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:47:25;80.65;;;5.75;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:49:54;72.55;;;5.68;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:52:33;73.35;;;5.25;;
5221;SDS011;2630;52.036;8.514;2022-09-28T01:55:23;76.60;;;5.82;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:00:22;72.93;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:05:26;72.72;;;5.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:10:56;72.95;;;4.95;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:13:28;72.65;;;5.65;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:18:49;72.63;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:21:22;72.93;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:24:36;74.10;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:26:38;140.80;;;10.90;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:29:06;131.90;;;10.48;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:31:32;147.38;;;11.23;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:33:58;116.10;;;9.10;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:36:24;90.68;;;7.05;;
5221;SDS011;2630;52.036;8.514;2022-09-28T02:38:51;72.53;;;5.45;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:07:56;72.72;;;5.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:13:27;72.32;;;4.95;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:16:10;72.47;;;5.68;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:18:40;73.18;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:21:06;78.82;;;5.93;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:23:34;93.70;;;6.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:26:00;99.63;;;7.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:28:26;81.88;;;5.93;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:30:52;72.40;;;5.23;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:33:18;72.30;;;5.57;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:35:47;75.37;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:38:14;72.78;;;5.35;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:40:41;72.65;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:43:07;72.50;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:45:32;72.30;;;5.10;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:47:58;72.37;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:50:24;74.83;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:52:50;72.65;;;5.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:55:16;77.10;;;6.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T03:57:41;72.30;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:00:07;83.53;;;6.27;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:02:33;72.63;;;5.32;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:04:59;72.60;;;5.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:07:24;75.80;;;5.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:09:50;72.20;;;4.93;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:12:16;72.50;;;5.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:14:41;74.50;;;5.43;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:17:07;73.10;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:19:32;73.50;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:21:58;72.50;;;5.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:24:25;86.28;;;6.25;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:26:50;87.40;;;6.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:29:16;72.27;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:34:13;98.53;;;7.65;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:36:44;72.50;;;4.95;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:39:11;72.38;;;5.03;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:41:37;93.80;;;7.13;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:44:04;73.07;;;5.22;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:46:29;72.50;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:48:55;72.50;;;5.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:51:21;72.40;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:53:46;72.50;;;5.33;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:56:13;72.30;;;5.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T04:58:39;78.82;;;5.65;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:01:06;87.10;;;6.38;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:03:34;72.47;;;5.38;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:06:00;78.90;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:08:26;74.38;;;5.63;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:10:55;107.45;;;7.93;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:13:23;73.45;;;5.68;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:15:50;74.97;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:18:17;72.72;;;5.35;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:20:43;79.30;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:23:12;72.27;;;4.97;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:25:39;76.05;;;5.05;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:28:05;72.90;;;5.28;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:30:32;84.80;;;6.18;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:32:58;72.93;;;5.65;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:35:24;72.22;;;4.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:37:50;72.45;;;5.28;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:40:16;83.33;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:42:43;72.55;;;5.05;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:45:08;73.07;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:47:38;72.65;;;5.57;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:50:06;76.68;;;5.75;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:52:33;72.82;;;5.63;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:54:59;76.87;;;6.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:57:25;72.65;;;5.28;;
5221;SDS011;2630;52.036;8.514;2022-09-28T05:59:50;83.23;;;14.77;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:02:16;72.43;;;5.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:04:42;71.73;;;4.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:07:07;72.70;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:09:33;72.50;;;5.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:11:59;72.87;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:14:25;84.83;;;6.10;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:16:50;79.63;;;6.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:19:16;76.30;;;5.80;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:21:42;72.55;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:24:08;85.40;;;6.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:26:33;72.30;;;5.27;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:28:59;101.77;;;7.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:31:25;72.27;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:33:54;74.00;;;5.25;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:36:20;72.10;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:38:46;86.07;;;6.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:41:12;78.38;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:43:38;72.63;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:46:04;77.30;;;5.33;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:48:31;74.65;;;5.45;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:50:58;72.65;;;6.05;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:53:24;72.32;;;5.03;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:55:51;92.72;;;7.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T06:58:17;75.50;;;5.17;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:00:44;83.22;;;6.13;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:03:12;72.25;;;4.95;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:05:43;76.53;;;6.07;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:08:10;73.45;;;5.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:10:40;78.45;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:13:07;74.65;;;5.78;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:15:33;94.65;;;7.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:18:01;73.30;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:20:29;73.60;;;6.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:22:57;74.65;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:25:25;72.45;;;5.03;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:27:55;76.43;;;6.43;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:30:24;72.90;;;6.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:32:52;73.38;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:35:18;72.35;;;5.63;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:37:44;72.40;;;5.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:40:10;71.97;;;5.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:42:55;72.47;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:45:20;77.60;;;5.93;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:47:53;72.40;;;5.43;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:50:20;72.65;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:52:46;72.45;;;5.57;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:55:12;80.03;;;5.80;;
5221;SDS011;2630;52.036;8.514;2022-09-28T07:57:37;90.83;;;6.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:00:04;73.22;;;5.32;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:02:33;73.68;;;5.65;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:04:59;72.20;;;5.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:07:25;72.30;;;5.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:09:51;98.63;;;6.93;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:12:17;75.73;;;5.13;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:14:44;72.22;;;5.15;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:17:10;72.35;;;5.28;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:19:35;72.30;;;5.57;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:22:20;72.25;;;5.35;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:24:46;75.90;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:27:13;72.32;;;5.10;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:29:39;71.72;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:32:05;72.10;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:34:37;75.90;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:37:04;72.32;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:39:31;74.90;;;5.45;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:44:52;72.43;;;5.35;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:50:31;72.25;;;5.57;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:53:03;78.50;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:55:42;77.00;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T08:58:13;74.53;;;5.15;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:00:49;78.22;;;5.95;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:03:32;71.25;;;5.38;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:06:05;77.07;;;5.43;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:08:40;80.65;;;5.75;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:19:14;73.25;;;4.95;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:24:50;73.40;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:27:45;73.30;;;5.25;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:30:19;81.75;;;5.93;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:33:31;71.57;;;5.32;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:38:54;79.65;;;5.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:50:14;75.07;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:52:48;72.20;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T09:55:19;77.23;;;5.80;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:00:18;73.67;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:02:45;72.70;;;5.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:07:54;72.77;;;5.87;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:10:29;72.07;;;5.03;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:13:13;78.70;;;5.90;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:15:38;77.20;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:18:08;71.80;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:20:36;71.80;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:23:05;73.37;;;5.43;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:25:43;78.80;;;5.87;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:28:11;71.60;;;5.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:30:42;72.83;;;5.77;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:33:28;74.87;;;5.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:35:55;74.13;;;5.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:38:22;72.30;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:40:52;74.00;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:48:51;79.10;;;5.80;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:51:22;72.00;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:54:16;96.37;;;7.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:56:43;72.00;;;5.27;;
5221;SDS011;2630;52.036;8.514;2022-09-28T10:59:21;77.80;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:02:03;71.90;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:04:40;88.87;;;6.27;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:07:20;73.33;;;5.03;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:09:48;71.97;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:12:17;73.47;;;5.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:14:46;77.00;;;5.80;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:19:48;76.77;;;5.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:22:25;74.40;;;4.97;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:27:54;111.07;;;7.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:33:17;72.10;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:35:49;77.00;;;5.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:49:01;169.17;;;11.73;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:51:30;131.80;;;8.73;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:54:01;150.03;;;10.33;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:56:38;166.53;;;11.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T11:59:13;181.37;;;12.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:02:09;148.00;;;10.27;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:04:43;129.60;;;9.10;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:07:15;149.30;;;10.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:12:15;81.00;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:15:19;75.40;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:18:04;75.07;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:20:33;72.35;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:23:06;71.90;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:25:38;82.80;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:28:17;72.93;;;5.35;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:30:53;72.60;;;4.85;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:33:24;80.40;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:43:57;72.43;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:49:59;79.15;;;5.07;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:52:36;73.25;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T12:57:41;74.23;;;4.93;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:00:37;77.78;;;5.28;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:09:08;74.47;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:17:13;82.28;;;6.13;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:20:06;71.72;;;5.28;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:22:46;71.47;;;5.27;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:25:14;71.40;;;5.07;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:27:50;75.50;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:30:20;71.67;;;4.97;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:32:46;74.77;;;5.27;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:35:13;78.10;;;5.80;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:37:43;71.77;;;5.27;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:40:09;79.47;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:55:46;74.43;;;5.33;;
5221;SDS011;2630;52.036;8.514;2022-09-28T13:58:21;72.10;;;4.90;;
5221;SDS011;2630;52.036;8.514;2022-09-28T14:16:31;86.03;;;5.63;;
5221;SDS011;2630;52.036;8.514;2022-09-28T14:32:38;76.90;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T14:35:17;76.93;;;5.40;;
5221;SDS011;2630;52.036;8.514;2022-09-28T14:37:46;75.27;;;4.97;;
5221;SDS011;2630;52.036;8.514;2022-09-28T14:40:43;73.63;;;5.67;;
5221;SDS011;2630;52.036;8.514;2022-09-28T14:56:38;72.70;;;5.07;;
5221;SDS011;2630;52.036;8.514;2022-09-28T14:59:23;72.00;;;4.97;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:01:58;77.40;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:04:30;72.00;;;5.57;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:07:02;87.63;;;6.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:09:32;72.00;;;5.03;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:12:10;72.07;;;4.83;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:14:44;72.50;;;5.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:17:47;76.83;;;5.63;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:22:49;78.27;;;5.67;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:25:21;81.03;;;5.87;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:27:53;74.10;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:30:27;79.00;;;5.63;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:32:53;75.43;;;5.80;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:35:25;72.10;;;5.13;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:37:52;75.43;;;5.43;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:40:29;72.10;;;5.67;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:42:57;72.17;;;5.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:45:25;77.20;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:47:52;76.90;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:50:59;103.63;;;6.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:53:35;72.30;;;5.37;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:56:06;72.17;;;5.57;;
5221;SDS011;2630;52.036;8.514;2022-09-28T15:58:34;75.30;;;5.17;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:03:50;72.67;;;4.93;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:06:16;72.03;;;5.23;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:08:45;73.03;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:16:16;77.90;;;5.77;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:18:47;71.97;;;5.77;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:21:30;80.13;;;5.20;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:24:23;95.97;;;6.90;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:26:56;72.00;;;4.97;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:29:24;71.85;;;5.35;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:31:50;74.70;;;5.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:34:18;128.40;;;8.75;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:36:47;71.37;;;5.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:39:14;78.82;;;5.43;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:41:42;72.63;;;5.25;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:44:12;81.90;;;5.70;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:46:41;75.85;;;5.15;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:49:10;71.63;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:51:42;72.50;;;5.10;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:54:19;75.25;;;5.30;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:57:06;77.53;;;5.68;;
5221;SDS011;2630;52.036;8.514;2022-09-28T16:59:35;84.88;;;6.10;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:02:13;72.72;;;5.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:04:44;72.47;;;5.43;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:07:10;125.70;;;8.50;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:09:38;170.05;;;11.25;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:12:25;198.43;;;12.60;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:14:53;142.82;;;9.77;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:17:19;149.55;;;10.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:19:45;174.55;;;11.95;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:22:10;198.93;;;13.27;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:24:38;179.82;;;11.95;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:27:04;187.90;;;12.47;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:29:31;168.77;;;11.02;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:31:57;151.07;;;10.02;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:34:22;197.30;;;12.83;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:36:48;168.40;;;11.90;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:39:16;147.47;;;10.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:41:42;140.70;;;9.95;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:44:08;149.27;;;10.57;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:46:35;146.77;;;10.05;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:49:03;167.25;;;11.13;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:51:33;162.98;;;10.85;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:54:01;172.85;;;11.77;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:56:27;146.15;;;10.07;;
5221;SDS011;2630;52.036;8.514;2022-09-28T17:58:54;169.43;;;11.32;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:01:21;182.07;;;12.07;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:03:47;183.95;;;12.10;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:06:14;132.13;;;8.00;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:08:43;145.43;;;10.48;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:11:09;140.70;;;9.87;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:13:35;157.07;;;10.45;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:16:01;170.87;;;11.53;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:18:27;156.68;;;10.10;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:20:53;148.68;;;9.98;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:23:19;147.40;;;9.27;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:25:46;160.20;;;10.82;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:28:12;193.77;;;12.45;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:30:38;150.65;;;9.65;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:33:05;171.85;;;11.10;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:35:31;144.20;;;9.88;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:37:57;185.13;;;11.88;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:40:23;173.53;;;11.73;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:42:49;205.90;;;13.73;;
5221;SDS011;2630;52.036;8.514;2022-09-28T18:45:16;150.20;;;10.13;;