sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1107;DHT22;540;49.448;8.612;2023-02-01T00:02:12;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:04:40;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:07:08;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:09:39;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:12:08;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:14:36;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:17:05;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:19:34;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:22:02;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:24:29;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:26:57;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:29:26;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:31:54;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:34:22;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:36:50;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:39:17;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:41:45;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:44:13;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:46:43;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:49:11;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:51:39;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:54:06;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:56:34;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T00:59:02;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:01:30;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:03:59;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:06:29;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:08:59;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:11:29;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:13:58;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:16:28;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:18:58;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:21:27;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:23:55;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:26:25;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:28:54;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:31:23;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:33:52;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:36:22;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:38:50;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:41:20;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:43:51;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:46:21;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:48:53;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:51:26;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:53:59;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:56:30;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T01:58:58;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:01:27;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:03:56;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:06:33;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:09:03;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:11:33;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:14:01;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:16:44;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:25:30;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:28:06;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:30:57;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:33:42;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:36:17;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:38:50;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:41:26;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:44:19;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:47:13;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:49:55;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:52:46;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:55:36;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T02:58:05;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:00:53;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:03:39;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:06:26;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:08:57;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:11:26;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:14:16;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:16:47;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:19:23;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:21:54;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:24:25;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:27:05;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:29:38;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:32:08;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:34:37;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:37:09;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:39:42;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:42:13;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:44:48;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:47:19;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:49:51;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:52:25;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:54:56;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T03:57:28;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:00:05;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:02:34;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:05:02;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:07:31;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:09:59;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:12:27;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:14:55;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:17:22;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:19:50;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:22:21;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:24:50;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:27:17;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:29:45;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:32:13;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:34:42;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:37:10;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:39:38;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:42:07;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:44:35;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:47:06;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:49:33;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:52:01;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:54:29;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:56:57;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T04:59:26;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:01:55;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:04:23;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:06:50;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:09:18;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:11:47;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:14:34;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:17:03;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:19:31;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:21:58;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:24:26;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:26:54;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:29:22;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:31:51;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:34:19;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:36:46;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:39:14;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:41:42;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:44:10;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:46:38;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:49:07;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:51:35;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:54:03;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:56:30;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T05:58:58;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:01:26;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:03:53;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:06:23;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:08:50;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:11:18;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:13:57;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:16:25;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:18:53;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:21:22;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:23:50;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:26:18;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:28:46;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:31:14;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:33:42;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:36:11;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:38:41;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:41:09;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:43:37;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:46:06;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:48:35;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:51:03;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:53:31;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:56:02;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T06:58:31;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:01:05;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:03:33;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:06:01;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:08:29;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:11:02;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:13:30;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:15:59;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:18:27;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:20:55;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:23:24;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:25:53;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:28:22;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:30:50;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:33:19;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:35:49;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:38:19;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:40:48;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:43:16;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:45:50;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:48:18;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:50:46;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:53:14;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:55:42;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T07:58:10;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:00:37;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:03:24;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:05:53;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:08:22;7.00;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:10:50;7.10;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:13:17;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:15:45;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:18:13;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:20:44;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:23:12;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:25:40;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:28:08;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:30:37;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:33:06;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:35:35;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:38:11;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:40:38;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:43:07;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:45:35;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:48:03;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:50:31;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:52:59;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:55:28;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T08:57:56;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:00:24;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:02:54;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:05:24;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:08:14;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:10:45;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:13:15;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:15:45;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:18:14;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:20:44;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:23:14;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:25:45;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:28:18;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:30:48;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:33:17;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:35:49;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:38:19;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:40:51;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:43:40;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:46:20;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:48:54;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-02-01T09:51:27;8.80;99.30
1107;DHT22;540;49.448;8.612;2023-02-01T09:54:01;8.70;98.80
1107;DHT22;540;49.448;8.612;2023-02-01T09:56:47;8.70;99.00
1107;DHT22;540;49.448;8.612;2023-02-01T09:59:24;8.40;97.70
1107;DHT22;540;49.448;8.612;2023-02-01T10:01:53;8.60;98.50
1107;DHT22;540;49.448;8.612;2023-02-01T10:04:21;8.40;98.10
1107;DHT22;540;49.448;8.612;2023-02-01T10:06:59;8.50;98.60
1107;DHT22;540;49.448;8.612;2023-02-01T10:09:52;8.20;99.40
1107;DHT22;540;49.448;8.612;2023-02-01T10:12:49;8.10;99.30
1107;DHT22;540;49.448;8.612;2023-02-01T10:15:28;8.60;99.70
1107;DHT22;540;49.448;8.612;2023-02-01T10:20:58;8.30;98.50
1107;DHT22;540;49.448;8.612;2023-02-01T10:23:48;8.30;98.10
1107;DHT22;540;49.448;8.612;2023-02-01T10:26:23;8.50;97.70
1107;DHT22;540;49.448;8.612;2023-02-01T10:28:53;8.40;96.10
1107;DHT22;540;49.448;8.612;2023-02-01T10:31:25;8.40;95.90
1107;DHT22;540;49.448;8.612;2023-02-01T10:33:57;8.30;95.40
1107;DHT22;540;49.448;8.612;2023-02-01T10:36:28;8.30;95.40
1107;DHT22;540;49.448;8.612;2023-02-01T10:38:57;8.50;95.20
1107;DHT22;540;49.448;8.612;2023-02-01T10:41:31;8.30;95.40
1107;DHT22;540;49.448;8.612;2023-02-01T10:44:03;8.30;95.70
1107;DHT22;540;49.448;8.612;2023-02-01T10:46:33;8.30;95.90
1107;DHT22;540;49.448;8.612;2023-02-01T10:49:03;8.10;95.80
1107;DHT22;540;49.448;8.612;2023-02-01T10:51:42;7.60;95.20
1107;DHT22;540;49.448;8.612;2023-02-01T10:54:16;8.20;95.70
1107;DHT22;540;49.448;8.612;2023-02-01T10:56:44;8.10;95.70
1107;DHT22;540;49.448;8.612;2023-02-01T10:59:17;8.30;95.60
1107;DHT22;540;49.448;8.612;2023-02-01T11:01:47;8.30;95.20
1107;DHT22;540;49.448;8.612;2023-02-01T11:04:16;8.40;94.70
1107;DHT22;540;49.448;8.612;2023-02-01T11:06:45;8.20;94.80
1107;DHT22;540;49.448;8.612;2023-02-01T11:09:18;8.00;94.70
1107;DHT22;540;49.448;8.612;2023-02-01T11:11:56;8.20;94.70
1107;DHT22;540;49.448;8.612;2023-02-01T11:14:35;8.40;95.10
1107;DHT22;540;49.448;8.612;2023-02-01T11:17:18;8.40;94.60
1107;DHT22;540;49.448;8.612;2023-02-01T11:19:57;8.20;94.70
1107;DHT22;540;49.448;8.612;2023-02-01T11:22:26;8.30;94.40
1107;DHT22;540;49.448;8.612;2023-02-01T11:24:56;8.30;94.50
1107;DHT22;540;49.448;8.612;2023-02-01T11:27:25;8.20;93.90
1107;DHT22;540;49.448;8.612;2023-02-01T11:29:58;8.20;94.40
1107;DHT22;540;49.448;8.612;2023-02-01T11:32:28;8.30;93.50
1107;DHT22;540;49.448;8.612;2023-02-01T11:34:59;8.30;93.30
1107;DHT22;540;49.448;8.612;2023-02-01T11:37:29;8.20;92.70
1107;DHT22;540;49.448;8.612;2023-02-01T11:39:59;8.30;93.20
1107;DHT22;540;49.448;8.612;2023-02-01T11:42:28;8.20;91.80
1107;DHT22;540;49.448;8.612;2023-02-01T11:45:19;8.30;92.20
1107;DHT22;540;49.448;8.612;2023-02-01T11:47:52;8.40;92.40
1107;DHT22;540;49.448;8.612;2023-02-01T11:50:27;8.20;92.80
1107;DHT22;540;49.448;8.612;2023-02-01T11:55:56;7.80;92.30
1107;DHT22;540;49.448;8.612;2023-02-01T11:59:00;8.50;93.20
1107;DHT22;540;49.448;8.612;2023-02-01T12:01:49;8.30;92.90
1107;DHT22;540;49.448;8.612;2023-02-01T12:04:42;8.30;93.40
1107;DHT22;540;49.448;8.612;2023-02-01T12:07:19;8.10;93.30
1107;DHT22;540;49.448;8.612;2023-02-01T12:10:04;8.40;93.50
1107;DHT22;540;49.448;8.612;2023-02-01T12:12:43;7.80;92.70
1107;DHT22;540;49.448;8.612;2023-02-01T12:15:37;8.20;93.10
1107;DHT22;540;49.448;8.612;2023-02-01T12:21:48;8.60;93.50
1107;DHT22;540;49.448;8.612;2023-02-01T12:24:38;8.40;93.20
1107;DHT22;540;49.448;8.612;2023-02-01T12:27:26;8.50;92.50
1107;DHT22;540;49.448;8.612;2023-02-01T12:30:15;8.40;92.80
1107;DHT22;540;49.448;8.612;2023-02-01T12:32:56;8.30;92.60
1107;DHT22;540;49.448;8.612;2023-02-01T12:35:48;8.20;92.70
1107;DHT22;540;49.448;8.612;2023-02-01T12:38:32;8.20;92.70
1107;DHT22;540;49.448;8.612;2023-02-01T12:41:19;8.50;92.70
1107;DHT22;540;49.448;8.612;2023-02-01T12:43:54;8.40;92.40
1107;DHT22;540;49.448;8.612;2023-02-01T12:46:27;8.20;92.70
1107;DHT22;540;49.448;8.612;2023-02-01T12:49:00;8.40;92.80
1107;DHT22;540;49.448;8.612;2023-02-01T12:51:32;8.50;92.90
1107;DHT22;540;49.448;8.612;2023-02-01T12:54:06;8.30;92.90
1107;DHT22;540;49.448;8.612;2023-02-01T12:56:42;8.70;92.60
1107;DHT22;540;49.448;8.612;2023-02-01T12:59:19;8.40;92.30
1107;DHT22;540;49.448;8.612;2023-02-01T13:01:52;7.90;92.30
1107;DHT22;540;49.448;8.612;2023-02-01T13:04:27;8.40;92.00
1107;DHT22;540;49.448;8.612;2023-02-01T13:07:02;8.60;91.50
1107;DHT22;540;49.448;8.612;2023-02-01T13:09:38;8.20;91.80
1107;DHT22;540;49.448;8.612;2023-02-01T13:12:12;8.40;92.10
1107;DHT22;540;49.448;8.612;2023-02-01T13:14:44;8.40;92.20
1107;DHT22;540;49.448;8.612;2023-02-01T13:17:16;8.40;91.80
1107;DHT22;540;49.448;8.612;2023-02-01T13:19:48;8.60;91.60
1107;DHT22;540;49.448;8.612;2023-02-01T13:22:21;8.30;91.30
1107;DHT22;540;49.448;8.612;2023-02-01T13:24:55;8.30;90.90
1107;DHT22;540;49.448;8.612;2023-02-01T13:27:26;8.30;90.80
1107;DHT22;540;49.448;8.612;2023-02-01T13:29:59;8.40;91.00
1107;DHT22;540;49.448;8.612;2023-02-01T13:32:58;8.30;90.80
1107;DHT22;540;49.448;8.612;2023-02-01T13:36:06;8.30;90.80
1107;DHT22;540;49.448;8.612;2023-02-01T13:38:56;8.20;90.80
1107;DHT22;540;49.448;8.612;2023-02-01T13:41:31;8.20;90.90
1107;DHT22;540;49.448;8.612;2023-02-01T13:44:02;8.30;91.00
1107;DHT22;540;49.448;8.612;2023-02-01T13:46:39;8.40;90.70
1107;DHT22;540;49.448;8.612;2023-02-01T13:49:18;8.20;90.80
1107;DHT22;540;49.448;8.612;2023-02-01T13:51:51;8.50;90.80
1107;DHT22;540;49.448;8.612;2023-02-01T13:54:28;8.50;90.80
1107;DHT22;540;49.448;8.612;2023-02-01T13:56:58;8.50;90.90
1107;DHT22;540;49.448;8.612;2023-02-01T13:59:49;8.30;90.20
1107;DHT22;540;49.448;8.612;2023-02-01T14:02:36;8.50;90.40
1107;DHT22;540;49.448;8.612;2023-02-01T14:05:06;8.10;90.00
1107;DHT22;540;49.448;8.612;2023-02-01T14:07:35;8.50;90.30
1107;DHT22;540;49.448;8.612;2023-02-01T14:13:13;8.50;90.70
1107;DHT22;540;49.448;8.612;2023-02-01T14:16:11;8.50;90.50
1107;DHT22;540;49.448;8.612;2023-02-01T14:18:59;8.30;90.30
1107;DHT22;540;49.448;8.612;2023-02-01T14:21:29;8.30;90.30
1107;DHT22;540;49.448;8.612;2023-02-01T14:24:00;8.20;90.10
1107;DHT22;540;49.448;8.612;2023-02-01T14:26:42;8.40;89.30
1107;DHT22;540;49.448;8.612;2023-02-01T14:29:25;8.30;89.60
1107;DHT22;540;49.448;8.612;2023-02-01T14:32:00;8.50;89.80
1107;DHT22;540;49.448;8.612;2023-02-01T14:34:35;8.40;89.70
1107;DHT22;540;49.448;8.612;2023-02-01T14:37:11;8.60;90.00
1107;DHT22;540;49.448;8.612;2023-02-01T14:39:55;8.50;89.60
1107;DHT22;540;49.448;8.612;2023-02-01T14:42:28;8.30;89.20
1107;DHT22;540;49.448;8.612;2023-02-01T14:51:01;8.40;88.50
1107;DHT22;540;49.448;8.612;2023-02-01T14:53:33;8.50;89.00
1107;DHT22;540;49.448;8.612;2023-02-01T14:56:07;8.40;88.60
1107;DHT22;540;49.448;8.612;2023-02-01T14:58:41;8.60;89.20
1107;DHT22;540;49.448;8.612;2023-02-01T15:01:20;8.40;88.50
1107;DHT22;540;49.448;8.612;2023-02-01T15:03:55;8.30;88.40
1107;DHT22;540;49.448;8.612;2023-02-01T15:06:27;8.20;88.40
1107;DHT22;540;49.448;8.612;2023-02-01T15:08:59;8.50;88.40
1107;DHT22;540;49.448;8.612;2023-02-01T15:11:27;8.50;89.30
1107;DHT22;540;49.448;8.612;2023-02-01T15:13:55;8.70;89.70
1107;DHT22;540;49.448;8.612;2023-02-01T15:16:25;8.20;89.50
1107;DHT22;540;49.448;8.612;2023-02-01T15:19:10;8.50;89.10
1107;DHT22;540;49.448;8.612;2023-02-01T15:21:46;8.40;88.60
1107;DHT22;540;49.448;8.612;2023-02-01T15:24:19;8.30;88.00
1107;DHT22;540;49.448;8.612;2023-02-01T15:26:47;8.30;87.20
1107;DHT22;540;49.448;8.612;2023-02-01T15:29:17;8.60;87.80
1107;DHT22;540;49.448;8.612;2023-02-01T15:31:49;8.60;87.80
1107;DHT22;540;49.448;8.612;2023-02-01T15:34:18;8.60;88.10
1107;DHT22;540;49.448;8.612;2023-02-01T15:36:46;8.50;88.20
1107;DHT22;540;49.448;8.612;2023-02-01T15:39:28;7.90;87.60
1107;DHT22;540;49.448;8.612;2023-02-01T15:42:00;8.50;87.70
1107;DHT22;540;49.448;8.612;2023-02-01T15:44:33;8.40;88.00
1107;DHT22;540;49.448;8.612;2023-02-01T15:47:11;8.70;88.40
1107;DHT22;540;49.448;8.612;2023-02-01T15:49:41;8.30;87.70
1107;DHT22;540;49.448;8.612;2023-02-01T15:52:20;8.40;87.70
1107;DHT22;540;49.448;8.612;2023-02-01T15:54:51;8.40;87.60
1107;DHT22;540;49.448;8.612;2023-02-01T15:57:21;8.50;87.90
1107;DHT22;540;49.448;8.612;2023-02-01T15:59:58;8.50;87.90
1107;DHT22;540;49.448;8.612;2023-02-01T16:02:34;8.30;88.00
1107;DHT22;540;49.448;8.612;2023-02-01T16:05:03;8.40;88.10
1107;DHT22;540;49.448;8.612;2023-02-01T16:07:33;8.40;88.10
1107;DHT22;540;49.448;8.612;2023-02-01T16:10:16;8.60;88.00
1107;DHT22;540;49.448;8.612;2023-02-01T16:12:47;8.40;87.70
1107;DHT22;540;49.448;8.612;2023-02-01T16:15:15;8.40;87.90
1107;DHT22;540;49.448;8.612;2023-02-01T16:17:44;8.40;88.00
1107;DHT22;540;49.448;8.612;2023-02-01T16:20:12;8.50;88.30
1107;DHT22;540;49.448;8.612;2023-02-01T16:22:40;8.30;87.70
1107;DHT22;540;49.448;8.612;2023-02-01T16:25:08;8.50;88.40
1107;DHT22;540;49.448;8.612;2023-02-01T16:27:36;8.50;88.50
1107;DHT22;540;49.448;8.612;2023-02-01T16:30:04;8.40;88.90
1107;DHT22;540;49.448;8.612;2023-02-01T16:32:33;8.40;89.20
1107;DHT22;540;49.448;8.612;2023-02-01T16:35:14;8.30;89.50
1107;DHT22;540;49.448;8.612;2023-02-01T16:37:45;8.60;89.80
1107;DHT22;540;49.448;8.612;2023-02-01T16:40:14;8.40;89.90
1107;DHT22;540;49.448;8.612;2023-02-01T16:42:42;8.40;90.10
1107;DHT22;540;49.448;8.612;2023-02-01T16:45:10;8.40;90.40
1107;DHT22;540;49.448;8.612;2023-02-01T16:47:40;8.40;90.30
1107;DHT22;540;49.448;8.612;2023-02-01T16:50:16;8.30;90.40
1107;DHT22;540;49.448;8.612;2023-02-01T16:52:49;8.30;90.80
1107;DHT22;540;49.448;8.612;2023-02-01T16:55:19;8.50;90.90
1107;DHT22;540;49.448;8.612;2023-02-01T16:57:48;8.50;91.10
1107;DHT22;540;49.448;8.612;2023-02-01T17:00:16;8.40;91.00
1107;DHT22;540;49.448;8.612;2023-02-01T17:02:52;8.40;91.40
1107;DHT22;540;49.448;8.612;2023-02-01T17:05:21;8.30;91.30
1107;DHT22;540;49.448;8.612;2023-02-01T17:07:51;8.20;91.20
1107;DHT22;540;49.448;8.612;2023-02-01T17:10:23;8.30;91.40
1107;DHT22;540;49.448;8.612;2023-02-01T17:13:01;8.30;91.60
1107;DHT22;540;49.448;8.612;2023-02-01T17:15:32;8.10;91.70
1107;DHT22;540;49.448;8.612;2023-02-01T17:18:02;8.20;91.40
1107;DHT22;540;49.448;8.612;2023-02-01T17:20:32;8.30;91.50
1107;DHT22;540;49.448;8.612;2023-02-01T17:23:00;8.20;91.40
1107;DHT22;540;49.448;8.612;2023-02-01T17:25:29;8.40;91.50
1107;DHT22;540;49.448;8.612;2023-02-01T17:27:57;8.20;91.50
1107;DHT22;540;49.448;8.612;2023-02-01T17:30:25;8.30;91.80
1107;DHT22;540;49.448;8.612;2023-02-01T17:32:53;8.00;91.90
1107;DHT22;540;49.448;8.612;2023-02-01T17:35:25;8.30;92.10