sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21036;SDS011;10677;50.942;4.028;2022-12-18T00:02:16;126.75;;;52.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:04:42;122.93;;;50.30;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:07:07;115.28;;;50.90;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:09:33;127.65;;;53.63;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:11:59;115.25;;;48.38;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:14:24;119.35;;;50.00;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:16:50;118.00;;;50.72;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:19:16;124.65;;;49.22;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:21:42;115.05;;;49.90;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:24:09;113.45;;;47.50;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:26:35;115.18;;;47.88;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:29:12;120.30;;;47.38;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:31:39;123.85;;;47.03;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:34:06;113.25;;;52.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:36:37;116.55;;;51.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:39:04;125.70;;;49.72;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:41:30;119.05;;;47.67;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:44:16;117.10;;;46.50;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:46:43;110.88;;;45.97;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:49:09;104.88;;;44.83;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:51:35;111.20;;;46.90;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:54:01;113.15;;;47.78;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:56:27;112.93;;;45.30;;
21036;SDS011;10677;50.942;4.028;2022-12-18T00:58:52;110.78;;;46.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:01:18;113.63;;;43.85;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:03:44;108.68;;;45.78;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:06:12;107.60;;;43.83;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:08:38;99.70;;;41.65;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:11:08;98.60;;;44.08;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:13:39;106.78;;;43.30;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:16:05;95.57;;;40.08;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:18:31;103.03;;;41.55;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:20:57;98.20;;;40.83;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:23:22;94.20;;;38.83;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:25:48;103.55;;;42.17;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:28:14;94.47;;;39.35;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:30:39;99.50;;;41.67;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:33:05;89.20;;;41.05;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:35:31;89.70;;;38.08;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:37:58;93.95;;;37.67;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:40:23;94.63;;;37.90;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:42:51;86.80;;;36.50;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:47:54;91.43;;;36.22;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:50:32;94.57;;;38.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:53:01;89.90;;;37.40;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:55:51;81.20;;;37.35;;
21036;SDS011;10677;50.942;4.028;2022-12-18T01:58:19;86.30;;;34.38;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:00:49;89.22;;;36.67;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:03:15;87.57;;;35.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:05:48;91.13;;;34.17;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:11:26;80.60;;;32.83;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:22:44;69.03;;;30.10;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:28:12;70.88;;;30.77;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:30:40;85.75;;;33.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:33:07;84.40;;;32.40;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:35:35;76.88;;;30.27;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:38:03;68.15;;;30.08;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:43:30;71.32;;;32.70;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:45:57;76.72;;;32.00;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:48:28;81.82;;;34.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:51:08;68.70;;;29.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:53:51;80.38;;;32.10;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:56:25;77.88;;;31.08;;
21036;SDS011;10677;50.942;4.028;2022-12-18T02:59:14;63.90;;;26.52;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:04:34;73.22;;;31.23;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:07:06;74.57;;;29.20;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:09:41;66.40;;;28.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:12:18;78.25;;;32.47;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:15:16;68.57;;;29.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:17:51;68.10;;;27.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:20:22;68.22;;;29.17;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:22:51;67.55;;;28.48;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:25:22;69.97;;;28.65;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:27:51;67.07;;;27.75;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:30:22;74.32;;;30.33;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:35:31;62.65;;;26.05;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:38:00;60.60;;;26.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:40:31;64.75;;;26.63;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:46:09;65.40;;;28.05;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:48:43;60.38;;;24.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:51:15;64.30;;;26.35;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:53:52;65.65;;;26.17;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:56:23;59.00;;;23.92;;
21036;SDS011;10677;50.942;4.028;2022-12-18T03:58:53;66.60;;;25.67;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:01:23;68.68;;;24.10;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:03:55;56.67;;;24.27;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:06:24;61.08;;;24.65;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:08:50;61.10;;;22.50;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:11:17;63.72;;;24.83;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:13:42;55.97;;;23.48;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:16:09;59.67;;;22.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:18:35;61.65;;;23.88;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:21:01;65.30;;;25.10;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:23:27;62.25;;;22.77;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:25:53;68.93;;;26.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:28:19;52.95;;;22.48;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:30:45;56.72;;;24.70;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:33:11;65.35;;;25.90;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:35:38;56.60;;;24.88;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:38:05;52.90;;;23.23;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:40:31;63.92;;;23.38;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:42:57;50.70;;;22.02;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:45:23;63.78;;;23.90;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:47:50;57.28;;;23.67;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:50:16;53.15;;;24.45;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:52:42;62.72;;;23.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:55:08;57.22;;;23.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:57:33;55.28;;;24.98;;
21036;SDS011;10677;50.942;4.028;2022-12-18T04:59:59;60.05;;;24.48;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:02:25;60.30;;;24.13;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:04:50;53.60;;;22.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:07:16;58.40;;;23.75;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:09:41;50.20;;;21.17;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:12:07;57.75;;;22.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:14:33;52.28;;;22.23;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:16:58;51.15;;;20.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:19:24;51.03;;;21.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:21:49;48.92;;;21.50;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:24:15;46.85;;;21.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:26:41;46.10;;;20.67;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:29:06;46.80;;;20.30;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:31:32;42.30;;;19.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:33:58;47.83;;;20.00;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:36:23;45.25;;;20.42;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:38:49;45.83;;;21.52;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:41:14;40.85;;;20.27;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:43:40;45.72;;;20.42;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:46:07;45.40;;;21.90;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:48:36;70.32;;;25.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:51:09;53.67;;;21.42;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:53:40;49.60;;;21.65;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:56:07;44.88;;;20.50;;
21036;SDS011;10677;50.942;4.028;2022-12-18T05:58:35;44.30;;;19.55;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:01:08;50.15;;;21.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:03:42;46.90;;;18.77;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:06:15;47.60;;;20.63;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:08:43;47.53;;;21.75;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:11:09;47.20;;;23.17;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:13:35;44.70;;;20.35;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:16:04;45.25;;;21.85;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:18:31;47.00;;;20.38;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:20:57;48.47;;;21.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:23:24;48.95;;;21.73;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:25:50;46.05;;;19.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:28:16;55.13;;;21.45;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:30:45;49.97;;;20.98;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:33:12;52.75;;;22.73;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:35:37;55.13;;;21.73;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:38:03;48.78;;;22.13;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:40:29;47.60;;;20.35;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:42:54;47.25;;;21.35;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:45:21;44.47;;;19.73;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:47:47;47.53;;;21.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:50:12;52.05;;;22.20;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:52:38;52.05;;;21.00;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:55:05;44.30;;;19.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T06:57:34;50.97;;;21.05;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:00:00;44.88;;;20.02;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:02:25;47.17;;;20.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:04:51;50.30;;;19.67;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:07:17;47.78;;;20.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:09:43;52.95;;;20.83;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:12:08;50.17;;;20.27;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:14:34;37.85;;;19.33;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:17:01;43.55;;;19.63;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:19:27;52.13;;;21.13;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:21:52;50.35;;;20.52;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:24:18;41.30;;;19.33;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:26:47;47.53;;;22.08;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:29:13;41.75;;;19.27;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:31:38;42.65;;;19.50;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:34:04;46.63;;;19.35;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:36:30;44.28;;;19.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:38:55;40.38;;;18.83;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:41:23;41.67;;;17.70;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:43:48;36.28;;;16.83;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:46:14;40.38;;;18.23;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:48:44;36.83;;;17.50;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:51:10;37.13;;;17.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:53:36;39.20;;;18.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:56:03;35.92;;;17.02;;
21036;SDS011;10677;50.942;4.028;2022-12-18T07:58:31;39.38;;;17.55;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:03:29;39.10;;;18.02;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:05:58;38.97;;;18.02;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:08:25;39.03;;;17.75;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:10:50;40.75;;;18.23;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:13:16;41.25;;;20.77;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:15:42;42.10;;;18.92;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:18:07;40.78;;;17.98;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:20:33;42.35;;;18.42;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:22:58;36.97;;;16.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:25:24;39.92;;;19.33;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:27:50;41.38;;;18.08;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:30:16;36.88;;;16.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:32:41;33.05;;;15.73;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:35:07;36.70;;;17.73;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:37:33;36.35;;;16.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:39:59;34.35;;;16.63;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:42:25;28.80;;;14.63;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:45:09;37.45;;;16.27;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:47:35;32.85;;;16.65;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:50:00;32.78;;;15.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:52:26;35.33;;;17.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:54:53;34.78;;;16.40;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:57:18;39.20;;;19.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T08:59:44;34.45;;;16.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:02:10;37.20;;;17.45;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:04:36;40.50;;;17.08;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:07:02;33.05;;;16.92;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:09:28;34.85;;;15.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:11:53;30.50;;;14.88;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:14:19;28.63;;;14.02;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:16:44;26.55;;;11.35;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:19:10;24.25;;;13.02;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:21:36;27.38;;;12.38;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:24:03;25.80;;;12.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:26:29;25.35;;;12.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:28:55;27.48;;;12.88;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:31:21;24.67;;;12.68;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:33:48;29.50;;;14.02;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:36:15;35.08;;;14.77;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:38:41;27.55;;;13.68;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:44:11;29.10;;;14.85;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:46:53;32.15;;;16.17;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:49:25;42.10;;;17.20;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:51:59;36.25;;;16.17;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:54:45;32.97;;;14.75;;
21036;SDS011;10677;50.942;4.028;2022-12-18T09:57:20;27.88;;;13.38;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:00:14;23.42;;;12.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:02:40;26.65;;;12.50;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:05:16;27.67;;;12.75;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:10:14;20.83;;;11.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:12:51;20.48;;;11.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:18:20;20.35;;;11.55;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:20:54;21.88;;;11.73;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:23:26;23.08;;;11.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:26:08;21.15;;;11.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:28:37;24.88;;;12.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:31:06;19.58;;;11.18;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:33:32;20.15;;;11.05;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:35:59;21.13;;;11.38;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:38:29;22.52;;;11.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:45:58;25.15;;;12.43;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:48:25;24.88;;;12.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:50:51;22.98;;;13.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:53:20;22.85;;;12.35;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:55:48;24.60;;;12.38;;
21036;SDS011;10677;50.942;4.028;2022-12-18T10:58:21;27.27;;;12.77;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:06:24;27.15;;;13.10;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:08:57;28.33;;;13.65;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:11:27;26.73;;;12.98;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:13:58;22.60;;;12.70;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:16:47;24.55;;;12.57;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:22:50;22.77;;;12.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:25:33;24.95;;;13.40;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:27:40;20.42;;;12.02;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:30:23;24.88;;;11.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:33:14;26.17;;;13.00;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:38:21;25.27;;;13.10;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:43:27;26.80;;;14.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:46:02;23.23;;;13.82;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:48:55;32.22;;;15.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:51:37;31.85;;;15.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:54:12;24.98;;;14.98;;
21036;SDS011;10677;50.942;4.028;2022-12-18T11:56:43;28.45;;;14.05;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:05:03;29.42;;;14.43;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:07:46;29.08;;;14.23;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:18:47;24.23;;;13.52;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:24:23;27.40;;;13.93;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:27:33;25.20;;;12.82;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:38:26;29.23;;;12.93;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:41:02;23.30;;;12.18;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:43:51;25.02;;;12.50;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:46:20;27.75;;;12.20;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:48:49;28.27;;;13.07;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:51:21;26.17;;;12.52;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:53:50;26.98;;;12.68;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:56:17;23.38;;;12.38;;
21036;SDS011;10677;50.942;4.028;2022-12-18T12:59:47;27.40;;;13.10;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:01:50;27.50;;;13.85;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:07:10;30.55;;;14.30;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:15:22;26.45;;;14.07;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:25:51;32.15;;;15.52;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:34:19;31.42;;;15.20;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:36:47;31.83;;;15.65;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:41:43;32.30;;;15.98;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:44:33;32.42;;;15.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:47:04;30.25;;;16.10;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:49:49;33.63;;;16.10;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:52:17;32.17;;;17.85;;
21036;SDS011;10677;50.942;4.028;2022-12-18T13:54:47;36.50;;;17.45;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:02:59;32.53;;;16.77;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:05:32;37.90;;;18.27;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:08:02;33.65;;;17.08;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:10:31;38.88;;;18.00;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:12:57;32.63;;;16.85;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:15:32;34.50;;;17.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:20:41;39.15;;;18.20;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:23:51;36.60;;;18.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:26:22;36.42;;;17.73;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:28:52;32.72;;;17.92;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:31:22;43.15;;;19.40;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:33:51;33.85;;;18.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:36:19;38.33;;;17.98;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:38:51;35.38;;;17.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:41:20;34.47;;;17.05;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:43:48;38.33;;;17.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:46:28;37.40;;;18.15;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:48:55;40.00;;;17.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:51:42;38.53;;;17.67;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:54:14;36.58;;;17.42;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:56:44;36.00;;;17.23;;
21036;SDS011;10677;50.942;4.028;2022-12-18T14:59:16;35.72;;;17.90;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:07:20;35.67;;;17.60;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:12:41;34.92;;;16.08;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:20:40;34.78;;;15.80;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:23:51;35.85;;;15.82;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:26:20;39.60;;;18.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:28:55;36.47;;;17.42;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:34:09;38.25;;;17.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:36:37;37.40;;;18.00;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:39:03;36.40;;;17.83;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:41:30;38.20;;;18.27;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:43:59;36.67;;;18.63;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:46:25;34.42;;;17.65;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:48:52;41.97;;;17.48;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:51:21;38.75;;;18.50;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:53:47;38.65;;;18.00;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:56:15;36.53;;;17.67;;
21036;SDS011;10677;50.942;4.028;2022-12-18T15:59:00;41.92;;;18.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:01:27;40.95;;;18.23;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:03:54;39.55;;;17.77;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:06:21;39.13;;;18.48;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:08:47;37.90;;;18.58;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:14:24;35.45;;;16.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:16:53;39.85;;;17.05;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:19:20;40.50;;;17.52;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:21:49;36.10;;;16.20;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:26:43;45.28;;;17.67;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:29:09;35.45;;;16.70;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:31:35;35.63;;;17.08;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:34:22;37.67;;;16.88;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:37:03;34.38;;;16.25;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:39:30;34.55;;;16.63;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:41:58;38.78;;;17.23;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:44:25;35.83;;;16.95;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:46:50;39.28;;;16.90;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:49:16;31.27;;;15.07;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:51:43;33.30;;;16.52;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:54:11;35.78;;;16.05;;
21036;SDS011;10677;50.942;4.028;2022-12-18T16:56:37;34.53;;;15.82;;