sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:00:31;2.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:02:57;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:05:23;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:07:49;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:10:14;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:12:40;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:15:07;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:17:34;2.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:20:01;2.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:22:29;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:24:56;2.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:27:21;2.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:29:47;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:32:13;2.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:34:39;2.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:37:05;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:39:31;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:41:58;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:44:23;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:46:49;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:49:15;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:51:40;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:54:08;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:56:33;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T00:58:59;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:01:25;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:03:50;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:06:16;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:08:42;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:11:14;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:13:40;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:16:07;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:18:33;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:21:00;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:23:26;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:25:51;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:28:17;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:30:43;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:33:08;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:35:36;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:38:01;2.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:40:27;2.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:42:53;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:45:32;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:48:02;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:50:36;2.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:53:04;2.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:55:32;2.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T01:57:59;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:00:25;2.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:02:52;2.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:05:18;2.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:07:43;2.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:10:09;2.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:12:37;3.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:15:03;3.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:17:33;3.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:19:59;3.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:22:25;3.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:24:51;3.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:27:17;3.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:29:43;3.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:32:09;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:34:35;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:37:05;3.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:39:34;3.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:42:04;3.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:44:32;3.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:46:59;3.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:49:26;3.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:52:07;3.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:54:39;3.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:57:06;3.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T02:59:32;3.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:01:59;3.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:04:26;3.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:06:51;3.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:09:17;3.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:11:47;4.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:14:13;4.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:16:39;4.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:19:04;4.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:21:33;4.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:23:59;4.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:26:24;4.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:28:50;4.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:31:16;4.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:33:43;4.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:38:35;4.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:41:12;4.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:43:38;4.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:46:04;4.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:48:31;4.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:50:57;4.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:53:24;4.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:55:50;4.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T03:58:15;4.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:00:41;4.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:03:07;4.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:05:33;4.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:08:00;4.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:10:26;4.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:12:52;4.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:15:18;4.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:17:44;4.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:20:10;4.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:22:42;4.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:25:12;4.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:27:39;4.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:30:06;4.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:32:33;4.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:34:59;4.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:37:25;4.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:39:52;4.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:42:18;4.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:44:45;4.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:47:12;5.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:49:42;5.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:52:09;5.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:54:36;5.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:57:02;5.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T04:59:28;5.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:01:54;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:04:20;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:06:48;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:09:19;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:11:45;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:14:11;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:16:37;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:19:03;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:21:29;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:23:57;5.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:26:25;5.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:28:52;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:31:17;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:33:44;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:36:10;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:38:36;5.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:41:04;5.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:43:33;5.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:46:00;5.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:48:29;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:50:55;5.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:53:22;5.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:55:50;5.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T05:58:18;5.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:00:45;5.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:03:11;5.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:05:39;5.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:08:09;5.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:10:37;5.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:13:04;5.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:15:30;5.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:17:56;5.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:20:24;5.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:22:53;5.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:25:19;5.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:27:44;5.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:30:13;5.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:32:40;5.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:35:07;6.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:37:33;6.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:40:01;6.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:42:27;6.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:44:52;6.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:47:18;6.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:49:44;6.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:52:10;6.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:54:36;6.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:57:02;6.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T06:59:28;6.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:01:53;6.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:04:19;6.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:06:46;6.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:09:12;6.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:11:38;6.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:14:04;6.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:16:30;6.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:18:57;7.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:21:23;7.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:23:49;7.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:26:14;7.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:28:40;7.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:31:08;7.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:33:35;7.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:36:00;7.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:38:29;7.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:41:06;7.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:43:34;7.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:46:02;8.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:48:30;8.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:50:58;8.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:53:24;8.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:56:00;8.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T07:58:27;8.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:00:57;8.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:03:26;8.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:05:52;8.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:08:18;8.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:10:44;9.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:13:11;9.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:15:43;9.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:18:09;9.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:20:42;9.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:23:09;9.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:25:36;9.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:28:03;9.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:30:29;9.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:32:56;9.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:35:23;9.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:37:48;9.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:40:16;9.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:42:42;9.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:45:08;9.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:47:34;9.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:50:00;9.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:52:30;9.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:54:57;9.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:57:24;9.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T08:59:49;9.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:02:19;10.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:04:47;10.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:07:13;10.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:09:46;10.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:12:12;10.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:14:38;10.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:17:06;10.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:19:32;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:21:59;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:24:25;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:26:52;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:29:18;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:31:44;10.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:34:10;10.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:36:35;10.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:39:01;10.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:41:29;10.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:43:57;10.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:46:24;11.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:48:52;11.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:51:22;11.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:53:49;11.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:56:16;11.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T09:58:45;11.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:01:11;11.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:06:16;11.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:08:49;11.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:11:18;11.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:13:46;12.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:16:24;11.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:18:51;11.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:21:30;11.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:24:23;12.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:26:51;12.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:29:21;12.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:31:48;12.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:34:15;12.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:36:48;12.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:39:31;12.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:42:05;13.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:44:34;13.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:47:01;13.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:49:30;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:52:22;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T10:54:52;13.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:00:02;13.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:02:35;13.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:05:10;13.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:07:39;13.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:10:34;13.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:13:02;13.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:20:39;14.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:23:06;14.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:28:03;13.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:41:44;13.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:46:53;13.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:49:21;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:51:49;13.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:54:20;12.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:56:51;12.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T11:59:18;12.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:01:49;12.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:04:17;12.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:06:49;12.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:09:25;12.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:12:00;12.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:14:26;12.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:16:55;12.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:19:23;12.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:21:51;13.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:24:23;13.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:26:50;13.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:29:40;13.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:32:14;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:34:45;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:39:44;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:42:13;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:44:51;13.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:47:25;13.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:49:53;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:52:22;13.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:54:57;13.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T12:57:43;13.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:00:27;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:03:07;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:05:36;13.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:08:03;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:10:30;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:13:04;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:15:31;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:18:00;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:20:26;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:22:54;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:25:22;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:28:03;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:30:30;13.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:32:57;13.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:35:28;13.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:37:56;13.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:40:26;13.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:42:54;13.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:45:22;13.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:47:55;13.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:50:22;13.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:52:48;13.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:55:16;13.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T13:57:47;13.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:00:15;13.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:02:46;13.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:05:13;13.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:07:40;13.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:10:06;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:12:34;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:15:01;13.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:17:26;13.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:19:52;13.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:22:18;13.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:24:44;14.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:27:12;13.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:29:38;13.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:32:04;13.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:34:30;13.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:37:01;13.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:39:28;13.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:41:55;13.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:44:21;13.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:46:48;14.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:49:18;14.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:51:44;14.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:54:10;14.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:56:36;14.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T14:59:02;14.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:01:27;14.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:03:56;14.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:06:22;14.06
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:08:48;13.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:11:14;13.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:13:39;13.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:16:08;13.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:18:34;13.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:21:03;13.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:23:33;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:26:00;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:28:26;13.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:30:52;13.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:33:18;13.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:35:43;13.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:38:10;13.19
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:40:37;13.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:43:03;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:45:29;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:47:55;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:50:22;13.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:52:48;13.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:55:14;13.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T15:57:40;13.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:00:06;13.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:02:35;13.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:05:02;13.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:07:30;12.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:09:55;12.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:12:22;12.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:14:49;12.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:17:16;12.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:19:42;12.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:22:09;12.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:24:37;12.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:27:04;12.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:29:33;12.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:31:59;12.69
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:34:26;12.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:36:54;12.63
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:39:20;12.56
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:41:51;12.50
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:45:05;12.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:47:28;12.44
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:49:54;12.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:52:22;12.38
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:54:49;12.31
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:57:14;12.25
78737;DS18B20;68349;52.124;5.404;2024-03-17T16:59:41;12.13
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:02:16;12.00
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:04:43;11.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:07:10;11.94
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:09:36;11.88
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:12:06;11.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:14:32;11.81
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:17:04;11.75
78737;DS18B20;68349;52.124;5.404;2024-03-17T17:19:30;11.75