sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6964;DHT22;3522;50.856;7.278;2022-07-21T00:01:23;19.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:03:50;19.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:06:16;19.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:08:43;19.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:11:10;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:13:38;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:16:05;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:18:32;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:20:59;19.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:23:26;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:25:53;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:28:19;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:30:48;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:33:14;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:35:41;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:38:07;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:40:34;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:43:01;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:45:27;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:47:56;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:50:23;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:52:49;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:55:17;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T00:57:43;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:00:12;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:02:40;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:05:09;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:07:40;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:10:07;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:12:33;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:15:00;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:17:27;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:19:53;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:22:21;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:24:48;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:27:15;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:29:41;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:32:08;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:34:35;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:37:01;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:39:29;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:42:13;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:44:40;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:47:07;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:49:33;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:52:00;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:54:26;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:56:54;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T01:59:21;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:01:48;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:04:15;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:06:41;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:09:08;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:11:35;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:14:03;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:16:30;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:18:56;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:21:23;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:23:49;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:26:16;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:28:43;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:31:11;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:33:38;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:36:04;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:38:31;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:40:58;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:43:25;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:45:51;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:48:19;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:50:46;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:53:13;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:55:43;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T02:58:10;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:00:37;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:03:04;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:05:32;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:07:59;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:10:26;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:12:52;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:15:19;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:17:46;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:20:13;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:22:41;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:25:08;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:27:35;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:30:06;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:32:33;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:35:00;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:37:26;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:39:55;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:42:21;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:44:48;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:47:15;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:49:41;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:52:08;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:54:35;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:57:03;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T03:59:30;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:01:57;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:04:23;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:06:50;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:09:16;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:11:43;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:14:11;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:16:38;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:19:05;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:21:32;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:23:58;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:26:25;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:28:53;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:31:21;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:33:48;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:36:14;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:38:41;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:41:08;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:43:34;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:46:01;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:48:29;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:50:56;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:53:22;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:55:49;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T04:58:16;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:00:43;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:03:09;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:05:40;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:08:06;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:10:33;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:13:00;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:15:26;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:17:53;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:20:20;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:22:48;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:25:15;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:27:41;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:30:09;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:32:36;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:35:03;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:37:33;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:40:01;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:42:28;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:44:55;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:47:21;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:49:48;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:52:15;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:54:41;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:57:09;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T05:59:36;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:02:03;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:04:29;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:06:56;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:09:23;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:11:49;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:14:17;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:16:44;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:19:11;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:21:37;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:24:05;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:26:32;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:28:59;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:31:27;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:33:53;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:36:20;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:38:47;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:41:13;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:43:40;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:46:07;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:48:35;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:51:02;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:53:28;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:55:55;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T06:58:22;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:00:50;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:03:17;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:05:46;19.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:08:14;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:10:40;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:13:07;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:15:34;19.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:18:01;19.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:20:27;19.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:22:55;19.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:25:22;20.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:27:49;20.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:30:17;20.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:32:44;20.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:35:12;20.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:37:40;20.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:40:09;20.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:42:37;21.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:45:04;21.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:47:31;21.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:49:58;22.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:52:25;21.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:54:53;21.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:57:21;21.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T07:59:50;21.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:02:16;22.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:04:43;22.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:07:10;22.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:09:36;23.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:12:05;23.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:14:33;23.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:17:00;23.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:19:27;24.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:21:53;24.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:24:20;25.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:26:47;24.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:29:13;24.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:31:42;24.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:34:08;23.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:36:35;24.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:39:02;25.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:41:32;25.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:43:58;25.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:46:25;25.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:48:53;24.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:51:20;24.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:53:46;24.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:56:14;24.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T08:58:41;24.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:01:07;24.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:03:34;24.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:06:04;24.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:08:32;23.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:11:13;24.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:13:40;23.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:16:07;23.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:18:34;23.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:21:04;23.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:23:31;23.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:25:58;23.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:28:25;23.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:30:54;23.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:33:22;23.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:35:59;23.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:38:28;23.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:40:55;22.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:43:30;22.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:45:59;22.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:48:28;21.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:50:55;21.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:53:22;21.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:55:50;21.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T09:58:18;22.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:00:45;22.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:03:12;23.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:05:39;23.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:08:05;23.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:10:32;24.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:13:00;24.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:15:27;24.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:17:54;24.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:20:23;24.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:22:54;24.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:25:23;24.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:28:13;24.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:30:40;24.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:33:07;24.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:35:34;24.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:38:01;24.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:40:37;24.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:45:51;24.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:51:07;24.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:53:34;24.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:56:01;24.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T10:58:28;24.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:00:56;24.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:03:25;24.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:08:37;24.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:11:07;24.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:16:21;24.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:18:48;23.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:21:15;23.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:23:44;23.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:26:11;23.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:28:38;23.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:31:06;23.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:33:36;23.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:36:03;23.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:38:30;23.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:41:11;23.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:43:39;23.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:46:05;23.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:48:32;23.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:51:00;23.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:53:27;23.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:55:54;23.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T11:58:22;23.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:00:49;23.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:03:29;23.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:05:56;22.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:08:24;22.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:10:51;22.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:13:17;22.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:15:44;21.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:18:17;21.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:20:44;20.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:23:18;20.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:25:46;19.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:28:13;19.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:30:45;19.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:33:12;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:35:41;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:38:09;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:40:36;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:43:05;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:45:43;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:48:10;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:50:37;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:53:05;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:55:31;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T12:57:58;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:00:26;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:02:54;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:05:21;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:07:48;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:10:15;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:12:42;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:15:09;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:17:38;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:20:05;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:22:32;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:24:58;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:27:25;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:29:52;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:32:18;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:34:46;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:37:13;19.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:39:40;19.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:42:06;19.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:44:34;19.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:47:01;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:49:28;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:51:56;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:54:22;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:56:49;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T13:59:16;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:01:43;19.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:04:09;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:06:36;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:09:04;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:11:31;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:13:57;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:16:25;19.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:18:52;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:21:19;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:23:45;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:26:13;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:28:40;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:31:07;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:33:33;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:36:00;19.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:38:27;19.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:40:53;19.40;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:43:21;19.30;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:45:48;19.20;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:48:15;19.10;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:50:42;19.00;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:53:08;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:55:36;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T14:58:05;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:00:33;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:03:00;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:05:27;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:07:53;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:10:20;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:12:47;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:15:13;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:17:41;18.50;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:20:09;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:22:36;18.60;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:25:03;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:27:35;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:30:02;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:32:28;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:34:56;18.90;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:37:23;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:39:50;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:42:16;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:44:43;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:47:11;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:49:38;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:52:14;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:54:40;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:57:07;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T15:59:35;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T16:02:02;18.70;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T16:04:29;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T16:06:56;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T16:09:24;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T16:11:51;18.80;99.90
6964;DHT22;3522;50.856;7.278;2022-07-21T16:14:18;18.80;99.90