sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-05-01T00:04:35;10.30;64.10
5828;DHT22;42583;50.240;8.444;2023-05-01T00:19:36;10.30;64.40
5828;DHT22;42583;50.240;8.444;2023-05-01T00:34:36;10.40;64.40
5828;DHT22;42583;50.240;8.444;2023-05-01T00:49:37;10.30;64.00
5828;DHT22;42583;50.240;8.444;2023-05-01T01:04:41;10.20;64.10
5828;DHT22;42583;50.240;8.444;2023-05-01T01:19:48;10.00;64.30
5828;DHT22;42583;50.240;8.444;2023-05-01T01:34:54;10.00;65.00
5828;DHT22;42583;50.240;8.444;2023-05-01T01:49:56;9.90;66.50
5828;DHT22;42583;50.240;8.444;2023-05-01T02:04:58;9.90;67.10
5828;DHT22;42583;50.240;8.444;2023-05-01T02:19:59;10.00;66.10
5828;DHT22;42583;50.240;8.444;2023-05-01T02:35:00;10.00;65.90
5828;DHT22;42583;50.240;8.444;2023-05-01T02:50:01;10.10;65.20
5828;DHT22;42583;50.240;8.444;2023-05-01T03:05:02;10.30;63.80
5828;DHT22;42583;50.240;8.444;2023-05-01T03:20:02;10.30;62.80
5828;DHT22;42583;50.240;8.444;2023-05-01T03:35:05;10.30;62.50
5828;DHT22;42583;50.240;8.444;2023-05-01T03:50:07;10.50;61.70
5828;DHT22;42583;50.240;8.444;2023-05-01T04:05:08;10.50;60.60
5828;DHT22;42583;50.240;8.444;2023-05-01T04:20:09;10.60;60.80
5828;DHT22;42583;50.240;8.444;2023-05-01T04:35:10;10.40;61.30
5828;DHT22;42583;50.240;8.444;2023-05-01T04:50:11;10.30;62.00
5828;DHT22;42583;50.240;8.444;2023-05-01T05:05:12;10.30;62.50
5828;DHT22;42583;50.240;8.444;2023-05-01T05:20:12;10.40;62.70
5828;DHT22;42583;50.240;8.444;2023-05-01T05:35:13;10.60;63.00
5828;DHT22;42583;50.240;8.444;2023-05-01T05:50:13;10.50;63.00
5828;DHT22;42583;50.240;8.444;2023-05-01T06:05:14;10.70;63.70
5828;DHT22;42583;50.240;8.444;2023-05-01T06:20:15;11.20;62.20
5828;DHT22;42583;50.240;8.444;2023-05-01T06:35:15;11.40;61.00
5828;DHT22;42583;50.240;8.444;2023-05-01T06:50:16;11.70;60.30
5828;DHT22;42583;50.240;8.444;2023-05-01T07:05:17;12.10;59.80
5828;DHT22;42583;50.240;8.444;2023-05-01T07:20:17;12.50;58.90
5828;DHT22;42583;50.240;8.444;2023-05-01T07:35:19;13.10;57.40
5828;DHT22;42583;50.240;8.444;2023-05-01T07:50:20;13.90;57.90
5828;DHT22;42583;50.240;8.444;2023-05-01T08:05:21;14.00;56.50
5828;DHT22;42583;50.240;8.444;2023-05-01T08:20:22;14.40;56.00
5828;DHT22;42583;50.240;8.444;2023-05-01T08:35:23;15.00;55.60
5828;DHT22;42583;50.240;8.444;2023-05-01T08:50:26;15.80;54.00
5828;DHT22;42583;50.240;8.444;2023-05-01T09:05:27;16.30;52.10
5828;DHT22;42583;50.240;8.444;2023-05-01T09:20:28;17.00;52.10
5828;DHT22;42583;50.240;8.444;2023-05-01T09:35:30;17.50;50.30
5828;DHT22;42583;50.240;8.444;2023-05-01T09:50:33;17.50;48.80
5828;DHT22;42583;50.240;8.444;2023-05-01T10:05:43;18.20;48.00
5828;DHT22;42583;50.240;8.444;2023-05-01T10:20:44;19.20;47.10
5828;DHT22;42583;50.240;8.444;2023-05-01T10:35:48;19.60;46.60
5828;DHT22;42583;50.240;8.444;2023-05-01T11:06:13;21.50;43.40
5828;DHT22;42583;50.240;8.444;2023-05-01T11:21:14;22.40;42.80
5828;DHT22;42583;50.240;8.444;2023-05-01T11:36:15;22.90;42.50
5828;DHT22;42583;50.240;8.444;2023-05-01T11:51:16;22.60;41.30
5828;DHT22;42583;50.240;8.444;2023-05-01T12:06:18;22.80;39.90
5828;DHT22;42583;50.240;8.444;2023-05-01T12:21:19;20.70;40.60
5828;DHT22;42583;50.240;8.444;2023-05-01T12:36:21;19.10;42.10
5828;DHT22;42583;50.240;8.444;2023-05-01T12:51:30;18.40;43.80
5828;DHT22;42583;50.240;8.444;2023-05-01T13:06:32;17.90;44.60
5828;DHT22;42583;50.240;8.444;2023-05-01T13:21:33;17.20;45.10
5828;DHT22;42583;50.240;8.444;2023-05-01T13:36:39;16.20;47.40
5828;DHT22;42583;50.240;8.444;2023-05-01T13:51:44;15.50;49.30
5828;DHT22;42583;50.240;8.444;2023-05-01T14:06:46;15.30;49.50
5828;DHT22;42583;50.240;8.444;2023-05-01T14:21:47;15.30;50.00
5828;DHT22;42583;50.240;8.444;2023-05-01T14:36:49;15.50;50.20
5828;DHT22;42583;50.240;8.444;2023-05-01T14:51:55;15.60;50.30
5828;DHT22;42583;50.240;8.444;2023-05-01T15:06:58;15.80;50.30
5828;DHT22;42583;50.240;8.444;2023-05-01T15:21:59;15.80;50.70
5828;DHT22;42583;50.240;8.444;2023-05-01T15:37:05;15.70;50.70
5828;DHT22;42583;50.240;8.444;2023-05-01T15:52:06;15.90;51.40
5828;DHT22;42583;50.240;8.444;2023-05-01T16:07:07;16.30;50.90
5828;DHT22;42583;50.240;8.444;2023-05-01T16:22:08;16.40;51.20
5828;DHT22;42583;50.240;8.444;2023-05-01T16:37:08;16.10;51.10
5828;DHT22;42583;50.240;8.444;2023-05-01T16:52:09;16.10;51.20
5828;DHT22;42583;50.240;8.444;2023-05-01T17:07:13;15.90;51.30
5828;DHT22;42583;50.240;8.444;2023-05-01T17:22:14;15.60;51.30
5828;DHT22;42583;50.240;8.444;2023-05-01T17:37:14;15.50;51.60
5828;DHT22;42583;50.240;8.444;2023-05-01T17:52:15;15.60;51.60
5828;DHT22;42583;50.240;8.444;2023-05-01T18:07:17;15.30;51.70
5828;DHT22;42583;50.240;8.444;2023-05-01T18:22:18;15.30;52.20
5828;DHT22;42583;50.240;8.444;2023-05-01T18:37:18;15.00;52.40
5828;DHT22;42583;50.240;8.444;2023-05-01T18:52:19;14.70;52.60
5828;DHT22;42583;50.240;8.444;2023-05-01T19:07:26;14.40;53.00
5828;DHT22;42583;50.240;8.444;2023-05-01T19:22:27;14.10;53.80
5828;DHT22;42583;50.240;8.444;2023-05-01T19:37:28;13.90;54.20
5828;DHT22;42583;50.240;8.444;2023-05-01T19:52:28;13.60;55.10
5828;DHT22;42583;50.240;8.444;2023-05-01T20:07:31;13.30;55.90
5828;DHT22;42583;50.240;8.444;2023-05-01T20:22:34;13.00;56.10
5828;DHT22;42583;50.240;8.444;2023-05-01T20:37:37;12.70;57.20
5828;DHT22;42583;50.240;8.444;2023-05-01T20:52:38;12.50;57.70
5828;DHT22;42583;50.240;8.444;2023-05-01T21:07:40;12.30;58.50
5828;DHT22;42583;50.240;8.444;2023-05-01T21:22:42;12.20;58.90
5828;DHT22;42583;50.240;8.444;2023-05-01T21:37:45;12.10;59.60
5828;DHT22;42583;50.240;8.444;2023-05-01T21:52:46;12.00;59.80
5828;DHT22;42583;50.240;8.444;2023-05-01T22:07:47;11.90;61.20
5828;DHT22;42583;50.240;8.444;2023-05-01T22:22:48;11.70;63.90
5828;DHT22;42583;50.240;8.444;2023-05-01T22:37:49;11.60;64.70
5828;DHT22;42583;50.240;8.444;2023-05-01T22:52:49;11.50;66.60
5828;DHT22;42583;50.240;8.444;2023-05-01T23:07:50;11.40;68.30
5828;DHT22;42583;50.240;8.444;2023-05-01T23:22:51;11.30;68.90
5828;DHT22;42583;50.240;8.444;2023-05-01T23:37:51;11.20;70.90
5828;DHT22;42583;50.240;8.444;2023-05-01T23:52:52;11.10;72.70
