sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:00:05;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:02:36;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:05:05;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:07:36;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:10:07;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:12:48;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:15:42;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:18:10;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:20:42;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:23:13;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:26:14;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:28:51;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:31:19;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:33:51;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:36:24;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:39:02;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:41:35;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:44:14;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:46:52;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:49:26;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:52:22;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:54:58;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T00:57:46;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:00:54;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:03:33;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:06:40;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:09:38;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:12:34;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:15:51;15.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:18:27;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:21:03;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:23:35;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:26:11;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:28:41;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:31:15;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:33:52;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:36:32;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:39:14;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:41:44;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:46:45;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:49:19;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:51:57;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:54:59;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T01:58:09;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:00:42;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:03:12;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:05:43;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:08:19;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:13:41;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:16:27;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:19:20;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:22:56;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:25:56;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:32:21;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:34:56;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:37:23;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:39:54;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:42:25;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:45:06;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:47:51;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:50:31;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:53:08;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:55:44;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T02:58:32;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:01:22;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:03:53;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:06:25;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:08:55;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:11:26;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:14:02;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:16:36;14.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:19:09;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:21:39;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:24:07;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:26:38;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:29:09;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:31:40;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:34:10;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:36:45;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:39:13;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:41:48;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:44:17;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:46:45;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:49:14;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:51:43;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:54:13;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:56:43;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T03:59:15;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:01:44;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:04:18;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:06:50;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:09:18;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:11:53;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:14:25;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:17:06;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:19:43;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:22:18;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:24:45;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:27:16;14.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:29:52;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:32:20;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:34:49;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:37:20;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:39:48;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:42:17;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:44:47;14.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:47:13;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:49:41;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:52:07;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:54:55;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:57:22;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T04:59:51;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:02:22;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:04:54;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:07:35;14.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:10:19;14.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:12:51;14.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:15:26;14.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:17:55;14.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:20:32;14.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:23:01;14.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:25:52;14.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:28:31;14.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:31:01;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:33:29;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:35:59;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:38:29;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:41:00;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:43:30;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:46:02;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:48:33;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:51:01;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:53:31;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:56:02;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T05:58:30;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:01:03;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:03:42;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:06:11;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:08:42;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:11:18;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:13:45;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:16:15;13.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:18:51;13.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:21:19;13.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:23:50;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:26:20;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:28:51;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:31:22;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:33:56;13.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:36:23;13.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:38:49;13.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:41:26;13.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:43:54;13.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:46:23;13.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:48:55;13.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:51:25;13.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:53:53;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:56:20;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T06:58:52;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:01:22;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:03:50;13.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:06:17;13.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:08:53;13.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:11:22;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:13:54;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:16:31;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:19:02;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:21:31;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:24:03;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:26:33;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:29:01;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:31:28;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:33:55;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:36:21;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:38:51;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:41:21;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:43:59;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:46:37;12.60;99.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:49:07;12.50;99.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:51:54;12.40;99.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:54:29;12.40;99.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:57:13;12.40;99.50
44431;DHT22;30135;47.866;-4.222;2022-12-20T07:59:48;12.30;99.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:02:36;12.30;99.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:05:13;12.20;99.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:07:46;12.20;99.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:10:18;12.20;99.50
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:12:46;12.20;99.50
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:15:14;12.10;99.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:17:40;12.10;99.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:20:11;12.00;99.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:22:42;12.00;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:25:13;12.00;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:27:45;11.90;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:30:16;11.90;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:32:50;11.90;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:35:19;11.80;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:37:46;11.80;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:40:19;11.70;98.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:42:50;11.70;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:45:17;11.70;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:47:46;11.70;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:50:16;11.70;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:52:45;11.70;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:55:13;11.60;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T08:57:47;11.60;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:00:15;11.60;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:02:43;11.50;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:05:09;11.60;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:07:36;11.50;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:10:02;11.50;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:12:35;11.50;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:15:03;11.50;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:17:32;11.50;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:20:06;11.50;99.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:22:36;11.50;99.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:25:08;11.50;99.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:27:35;11.50;99.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:30:05;11.50;99.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:32:37;11.50;99.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:35:06;11.50;99.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:37:32;11.50;99.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:40:13;11.50;99.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:42:42;11.50;99.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:45:14;11.50;99.40
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:47:50;11.50;99.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:50:19;11.50;99.50
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:53:09;11.50;99.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T09:55:58;11.60;99.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:01:24;11.60;99.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:03:53;11.60;99.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:09:51;11.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:15:31;11.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:18:50;11.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:24:20;11.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:27:16;11.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:29:48;11.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:32:20;11.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:35:04;11.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:38:04;12.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:40:42;12.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:43:20;12.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:46:02;12.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:48:38;12.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:54:00;12.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:56:30;12.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T10:59:25;12.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:02:25;12.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:07:32;12.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:10:01;12.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:12:55;12.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:15:25;12.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:18:01;12.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:26:13;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:35:51;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:38:32;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:41:29;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:47:30;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:53:37;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T11:56:27;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:02:47;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:05:40;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:08:03;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:10:37;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:16:05;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:18:41;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:24:08;13.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:27:00;13.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:29:28;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:32:07;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:35:19;13.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:46:58;13.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:49:28;13.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:52:00;13.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:57:15;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T12:59:46;13.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T13:10:04;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T13:20:42;13.30;99.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T13:25:44;13.20;99.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T13:33:42;13.20;99.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T13:38:53;13.30;99.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T13:41:39;13.30;99.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T13:44:39;13.30;99.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T13:50:00;13.30;99.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T13:52:31;13.30;99.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T13:55:24;13.30;99.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T13:58:25;13.30;98.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:01:05;13.20;98.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:03:45;13.20;98.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:06:17;13.20;98.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:08:53;13.20;98.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:11:27;13.20;98.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:14:12;13.20;98.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:16:42;13.20;98.50
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:19:17;13.10;98.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:21:44;13.10;98.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:24:41;13.20;98.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:27:11;13.20;98.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:29:47;13.20;98.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:32:19;13.20;98.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:34:49;13.20;98.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:39:55;13.20;98.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:42:40;13.20;98.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:47:55;13.20;98.40
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:50:53;13.20;98.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:53:26;13.20;98.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:55:54;13.20;98.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T14:58:30;13.20;98.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:01:03;13.20;98.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:03:58;13.20;98.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:06:44;13.20;98.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:09:15;13.20;97.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:11:45;13.20;97.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:14:33;13.10;97.50
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:17:08;13.10;96.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:19:37;13.10;97.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:22:04;13.10;97.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:24:32;13.10;97.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:27:01;13.10;97.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:29:30;13.10;97.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:32:18;13.10;97.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:34:51;13.10;97.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:37:22;13.10;97.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:39:55;13.10;97.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:42:30;13.10;97.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:45:04;13.00;97.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:47:38;13.00;97.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:50:09;13.00;97.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:52:44;13.00;97.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:55:14;13.00;97.00
44431;DHT22;30135;47.866;-4.222;2022-12-20T15:57:43;13.00;96.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:00:12;12.90;96.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:02:40;12.90;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:05:10;12.90;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:07:41;12.90;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:10:12;12.90;96.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:12:44;12.90;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:15:21;12.90;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:17:54;12.80;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:20:23;12.80;96.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:22:52;12.80;96.90
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:25:29;12.80;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:27:56;12.70;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:30:23;12.70;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:32:50;12.70;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:35:32;12.70;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:38:01;12.70;96.80
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:40:31;12.60;96.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:42:59;12.60;96.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:45:32;12.60;96.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:48:03;12.60;96.70
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:50:29;12.50;96.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:52:55;12.50;96.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:55:26;12.40;96.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T16:57:54;12.40;96.50
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:00:25;12.40;96.60
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:02:53;12.30;96.50
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:05:27;12.30;96.50
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:07:59;12.30;96.50
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:10:27;12.30;96.40
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:12:55;12.20;96.40
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:15:27;12.20;96.40
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:17:57;12.10;96.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:20:25;12.10;96.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:22:54;12.10;96.30
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:25:32;12.00;96.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:28:00;12.00;96.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:30:30;11.90;96.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:32:59;11.90;96.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:35:33;11.90;96.20
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:38:01;11.80;96.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:40:32;11.80;96.10
44431;DHT22;30135;47.866;-4.222;2022-12-20T17:43:02;11.80;96.00