sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13561;DHT22;6852;51.686;5.314;2023-03-01T00:01:07;2.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:03:34;2.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:06:02;2.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:08:29;2.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:13:36;2.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:16:04;2.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:18:32;2.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:20:59;2.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:23:27;2.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:25:54;2.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:28:21;2.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:30:48;2.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:33:15;2.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:35:42;2.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:38:09;2.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:40:36;2.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:43:03;2.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:45:31;2.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:47:59;2.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:50:26;2.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:52:55;2.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:55:22;2.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T00:57:49;2.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:00:17;2.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:02:44;2.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:05:13;2.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:07:41;2.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:10:08;2.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:12:39;2.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:15:06;2.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:17:33;2.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:20:00;2.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:22:26;2.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:24:53;2.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:27:20;2.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:29:47;2.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:32:14;2.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:34:40;2.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:37:07;2.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:39:35;2.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:42:02;2.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:44:30;2.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:47:11;2.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:49:48;2.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:52:18;2.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:55:05;2.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T01:57:45;1.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:00:18;1.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:02:47;2.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:07:49;2.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:10:17;1.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:12:45;2.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:15:12;2.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:17:40;1.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:20:40;1.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:23:08;2.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:30:47;2.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:33:34;1.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:36:14;1.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:38:42;1.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:41:13;1.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:43:41;1.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:46:18;1.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:48:50;1.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:51:32;1.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:56:34;1.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T02:59:02;1.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:01:30;1.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:04:08;1.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:06:36;1.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:09:04;1.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:11:31;1.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:13:59;1.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:16:26;1.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:18:53;1.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:21:20;1.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:23:47;1.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:26:14;1.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:28:41;1.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:31:08;1.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:33:36;1.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:36:04;1.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:38:31;1.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:41:04;1.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:43:33;1.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:46:01;1.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:48:43;1.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:51:15;1.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:53:44;1.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:56:12;1.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T03:58:39;1.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:01:06;1.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:03:33;1.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:06:02;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:08:29;1.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:11:04;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:13:52;0.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:16:19;0.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:18:46;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:21:13;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:23:40;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:26:08;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:28:37;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:31:10;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:33:53;0.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:36:26;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:38:54;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:41:23;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:43:50;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:46:19;1.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:48:47;1.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:51:14;1.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:53:42;1.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:56:09;1.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T04:58:36;1.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:01:09;1.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:03:46;1.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:06:14;1.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:08:41;1.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:11:08;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:13:37;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:16:05;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:18:33;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:21:08;1.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:23:35;1.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:26:04;1.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:28:36;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:31:04;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:33:40;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:36:08;0.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:38:36;0.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:41:03;0.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:43:31;0.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:46:01;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:48:29;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:50:59;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:53:26;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:55:53;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T05:58:20;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:00:48;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:03:17;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:05:44;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:08:11;0.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:10:39;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:13:06;0.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:15:32;0.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:18:00;0.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:20:28;0.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:22:55;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:25:24;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:27:51;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:30:23;0.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:32:50;0.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:35:18;0.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:37:47;0.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:40:14;0.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:42:43;0.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:45:11;0.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:47:38;0.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:50:05;0.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:52:32;0.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:54:59;0.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:57:26;0.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T06:59:53;0.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:02:20;0.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:04:51;1.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:07:18;1.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:09:46;1.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:12:12;1.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:14:39;1.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:17:07;1.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:19:34;1.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:22:00;1.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:24:27;1.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:26:55;1.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:29:21;1.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:31:48;1.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:34:15;2.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:36:42;2.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:39:11;2.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:41:38;2.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:44:05;3.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:46:32;3.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:48:59;3.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:51:26;3.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:53:53;3.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:56:20;3.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T07:58:48;3.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:01:19;4.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:03:46;4.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:06:16;4.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:08:43;4.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:11:12;4.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:13:39;4.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:16:12;5.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:18:39;5.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:21:09;5.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:23:36;6.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:26:15;6.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:28:43;6.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:34:00;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:36:30;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:38:58;7.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:41:25;7.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:43:53;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:46:26;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:48:54;7.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:51:21;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:53:49;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:56:16;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T08:58:46;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:01:16;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:03:44;7.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:06:12;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:08:43;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:11:13;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:13:40;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:16:11;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:18:39;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:21:09;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:23:37;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:26:10;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:28:38;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:31:05;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:33:33;8.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:36:04;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:38:34;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:41:01;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:43:42;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:46:13;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:48:48;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:51:19;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:53:49;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T09:56:33;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:02:18;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:04:54;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:07:26;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:09:54;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:12:26;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:15:15;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:17:56;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:20:28;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:22:56;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:31:52;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:34:31;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:37:12;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:39:55;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:42:32;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:48:03;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:50:30;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:53:00;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:55:38;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T10:58:21;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:08:43;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:11:32;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:14:23;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:17:31;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:22:48;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:25:18;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:27:46;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:30:26;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:33:05;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:35:42;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:38:32;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:41:17;10.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T11:44:04;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T12:01:12;11.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T12:06:40;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T12:34:33;12.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T12:47:58;11.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T12:50:42;11.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T12:53:27;12.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T12:56:00;11.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T12:59:57;12.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T13:07:41;11.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T13:13:00;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T13:15:35;11.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T13:23:30;12.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T13:28:50;11.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T13:33:50;12.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T13:39:04;11.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T13:49:41;11.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T13:55:34;11.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:00:41;11.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:03:17;11.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:08:39;11.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:19:27;11.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:24:33;11.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:27:03;11.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:29:36;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:32:25;10.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:34:53;11.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:37:26;10.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:39:54;11.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:42:24;11.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:44:54;11.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:47:36;11.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:50:08;11.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:52:41;10.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:55:31;11.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T14:57:58;11.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:00:30;11.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:03:04;11.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:05:36;11.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:08:04;11.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:10:33;11.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:13:21;11.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:15:49;11.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:18:19;11.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:20:48;11.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:23:23;11.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:25:52;10.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:28:31;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:31:18;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:33:46;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:36:41;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:44:36;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:47:30;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:49:58;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:52:33;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:55:21;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T15:57:49;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:00:17;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:02:44;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:05:35;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:08:06;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:10:34;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:13:01;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:15:31;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:17:59;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:20:27;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:22:59;8.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:25:29;8.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:27:56;8.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:30:25;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:32:52;8.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:35:21;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:37:48;8.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:40:26;8.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:42:55;8.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:45:27;8.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:47:54;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:50:22;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:52:49;8.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:55:16;7.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T16:57:43;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:00:11;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:02:41;7.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:05:09;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:07:39;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:10:10;7.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:12:37;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:15:05;7.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:17:32;7.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:19:59;7.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:22:27;7.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:24:54;7.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:27:20;7.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:29:50;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:32:16;7.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:34:43;7.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:37:11;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:39:38;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:42:05;7.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:44:33;7.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:47:02;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:49:30;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:51:57;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:54:24;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:56:51;7.20;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T17:59:18;7.10;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:01:46;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:04:12;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:06:39;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:09:07;7.00;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:11:35;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:14:03;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:16:30;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:18:58;6.90;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:21:27;6.80;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:23:54;6.70;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:26:21;6.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:28:51;6.60;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:31:20;6.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:33:50;6.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:36:23;6.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:38:51;6.50;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:41:19;6.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:43:46;6.40;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:46:13;6.30;99.90
13561;DHT22;6852;51.686;5.314;2023-03-01T18:48:40;6.20;99.90