sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3141;SDS011;1581;51.568;6.998;2023-03-20T00:01:58;30.10;;;18.33;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:04:28;28.33;;;18.53;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:06:55;28.90;;;18.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:09:23;30.10;;;18.83;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:11:52;30.87;;;18.23;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:14:21;32.93;;;17.87;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:16:50;34.53;;;19.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:19:19;33.20;;;19.53;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:21:50;30.60;;;18.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:24:20;30.50;;;18.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:26:49;34.30;;;20.33;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:29:19;34.07;;;20.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:31:50;35.43;;;21.13;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:34:19;29.10;;;18.33;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:36:51;37.53;;;18.53;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:39:20;36.73;;;19.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:41:49;29.20;;;18.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:44:21;32.27;;;19.27;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:46:52;27.23;;;17.13;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:49:23;30.10;;;19.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:51:55;33.30;;;19.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:54:23;25.27;;;17.07;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:56:52;28.47;;;18.07;;
3141;SDS011;1581;51.568;6.998;2023-03-20T00:59:25;29.57;;;18.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:01:55;24.30;;;16.93;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:04:24;28.83;;;16.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:07:02;26.17;;;15.17;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:09:31;32.30;;;17.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:11:59;28.13;;;16.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:14:27;26.47;;;15.37;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:16:55;19.33;;;13.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:19:23;22.73;;;14.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:21:51;24.10;;;13.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:24:20;20.13;;;14.03;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:26:47;22.83;;;14.03;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:29:17;24.10;;;14.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:31:47;18.03;;;12.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:34:15;16.10;;;11.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:36:44;22.73;;;13.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:39:17;25.47;;;12.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:41:48;19.27;;;12.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:44:19;20.53;;;12.07;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:46:54;20.30;;;13.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:52:43;20.57;;;12.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:55:15;19.47;;;13.03;;
3141;SDS011;1581;51.568;6.998;2023-03-20T01:57:43;21.10;;;13.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:00:12;18.77;;;11.53;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:02:42;20.07;;;12.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:05:12;19.40;;;11.97;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:07:48;19.20;;;13.23;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:10:29;19.50;;;12.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:12:57;19.50;;;11.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:15:28;20.83;;;11.77;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:17:57;21.50;;;12.47;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:20:29;23.63;;;12.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:23:24;19.00;;;11.27;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:26:39;19.53;;;11.17;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:39:15;20.20;;;11.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:42:23;14.10;;;10.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:45:05;13.40;;;9.73;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:47:45;17.40;;;9.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:50:18;17.73;;;8.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:52:58;14.50;;;9.33;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:55:40;14.47;;;8.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T02:58:14;12.03;;;8.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:00:49;13.90;;;8.13;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:03:23;13.50;;;9.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:06:00;11.53;;;8.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:08:35;17.10;;;8.77;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:11:09;13.60;;;8.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:13:37;11.73;;;7.13;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:16:12;11.90;;;8.83;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:18:45;14.23;;;8.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:21:15;14.97;;;8.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:23:44;13.07;;;7.13;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:26:16;11.10;;;8.27;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:28:50;9.93;;;6.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:31:22;11.13;;;7.77;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:33:52;9.63;;;6.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:36:26;9.63;;;6.13;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:39:05;10.10;;;6.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:41:48;10.13;;;6.93;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:44:22;12.30;;;7.07;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:46:56;8.80;;;5.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:49:29;10.80;;;5.33;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:52:02;6.57;;;5.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:54:37;6.00;;;4.83;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:57:10;6.77;;;4.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T03:59:44;7.63;;;4.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:02:15;14.50;;;5.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:04:47;5.67;;;4.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:07:18;5.33;;;4.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:09:46;9.27;;;4.73;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:12:31;6.97;;;4.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:15:02;8.57;;;4.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:17:31;13.97;;;5.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:19:59;7.60;;;4.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:22:27;8.07;;;4.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:24:55;10.70;;;5.87;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:27:24;11.30;;;6.13;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:29:52;12.50;;;6.03;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:32:20;12.20;;;6.33;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:34:47;11.93;;;6.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:37:16;16.90;;;7.07;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:39:44;15.40;;;7.37;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:42:12;10.63;;;7.33;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:44:41;16.47;;;7.53;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:47:08;14.83;;;8.83;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:49:36;14.43;;;8.07;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:52:04;15.60;;;9.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:54:31;14.43;;;8.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:56:59;14.20;;;9.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T04:59:26;13.93;;;9.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:01:55;17.23;;;9.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:04:23;13.93;;;8.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:06:51;16.33;;;9.97;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:09:19;15.27;;;9.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:11:47;14.43;;;9.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:14:15;22.40;;;10.47;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:16:43;16.07;;;10.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:19:12;18.93;;;9.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:21:40;16.53;;;10.73;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:24:07;20.67;;;10.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:26:35;14.27;;;9.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:29:03;17.33;;;11.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:31:31;16.17;;;9.97;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:33:58;16.40;;;10.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:36:27;22.93;;;11.47;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:38:55;21.23;;;11.77;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:41:23;21.07;;;13.33;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:43:51;30.43;;;14.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:46:19;26.57;;;14.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:48:46;35.83;;;15.23;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:51:14;29.60;;;14.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:53:43;28.30;;;14.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:56:11;26.90;;;16.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T05:58:39;30.93;;;15.93;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:01:07;24.00;;;14.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:03:35;26.13;;;14.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:06:04;23.90;;;14.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:08:33;27.53;;;12.87;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:11:03;26.87;;;12.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:13:31;20.50;;;10.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:15:59;27.13;;;11.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:18:27;18.30;;;10.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:20:56;14.87;;;9.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:23:23;18.63;;;9.17;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:25:51;20.20;;;9.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:28:20;15.83;;;8.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:30:49;18.97;;;8.73;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:33:18;17.37;;;9.17;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:35:46;11.93;;;7.53;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:38:14;14.60;;;8.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:40:42;15.63;;;8.73;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:43:10;19.17;;;8.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:45:39;18.63;;;7.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:48:07;12.37;;;7.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:50:35;11.93;;;6.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:53:03;11.50;;;7.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:55:30;16.53;;;8.27;;
3141;SDS011;1581;51.568;6.998;2023-03-20T06:57:58;15.57;;;8.53;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:00:26;22.17;;;10.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:02:55;20.57;;;8.87;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:05:22;19.03;;;8.77;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:07:51;13.70;;;8.17;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:10:19;15.03;;;8.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:12:47;13.87;;;7.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:15:15;12.73;;;7.37;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:17:43;16.50;;;9.33;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:20:13;13.30;;;7.07;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:22:41;14.97;;;7.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:25:09;15.43;;;7.23;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:27:37;18.03;;;5.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:30:05;10.97;;;5.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:32:34;12.30;;;5.77;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:35:02;14.10;;;5.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:37:31;9.53;;;4.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:39:59;7.77;;;4.77;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:42:26;9.50;;;5.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:44:54;8.23;;;4.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:47:22;9.90;;;5.23;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:49:49;11.03;;;5.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:52:17;12.83;;;5.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:54:47;13.87;;;6.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:57:14;13.70;;;7.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T07:59:42;13.13;;;6.73;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:02:11;19.70;;;6.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:04:41;17.83;;;7.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:07:09;16.57;;;8.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:09:37;15.53;;;8.03;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:12:07;15.50;;;8.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:14:34;15.77;;;8.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:17:04;14.13;;;7.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:19:31;16.13;;;8.17;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:22:00;22.53;;;9.97;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:24:28;15.70;;;8.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:26:56;19.70;;;8.23;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:29:25;19.10;;;7.87;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:31:53;10.07;;;6.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:34:22;14.33;;;6.23;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:36:50;14.23;;;5.83;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:39:18;13.83;;;6.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:41:46;9.90;;;5.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:44:14;19.80;;;6.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:46:43;8.53;;;4.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:49:11;12.67;;;5.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:51:39;10.73;;;5.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:54:07;12.93;;;5.37;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:56:35;10.13;;;4.73;;
3141;SDS011;1581;51.568;6.998;2023-03-20T08:59:03;6.60;;;3.83;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:01:31;7.50;;;4.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:04:02;9.90;;;4.13;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:06:30;10.47;;;4.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:09:01;5.40;;;4.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:11:29;6.23;;;3.23;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:13:58;6.17;;;3.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:16:26;8.43;;;3.53;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:18:53;11.07;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:21:23;13.40;;;3.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:23:51;6.60;;;3.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:26:18;12.50;;;4.33;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:28:46;8.10;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:31:14;9.17;;;3.13;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:33:42;7.73;;;2.23;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:36:09;9.30;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:38:39;7.70;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:41:09;8.40;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:43:44;6.13;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:46:33;2.40;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:49:18;8.67;;;2.03;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:51:52;5.57;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:54:26;5.60;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:56:59;3.30;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T09:59:29;4.13;;;1.83;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:02:03;7.73;;;2.27;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:04:38;5.80;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:07:08;10.93;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:09:42;3.60;;;1.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:12:21;9.53;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:15:03;8.60;;;2.47;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:17:43;5.33;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:20:24;4.53;;;1.87;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:22:58;7.80;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:25:34;7.67;;;1.97;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:28:10;5.53;;;2.13;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:30:46;5.87;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:33:29;2.97;;;2.03;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:36:17;6.70;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:39:17;9.10;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:42:09;5.47;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:44:45;5.93;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:47:20;5.77;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:49:54;14.87;;;3.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:52:28;6.03;;;2.33;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:55:02;6.10;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T10:57:37;11.33;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:00:13;4.90;;;2.53;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:02:47;7.90;;;2.07;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:05:19;8.10;;;2.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:07:59;4.80;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:10:30;7.07;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:13:01;12.43;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:15:43;5.43;;;2.13;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:18:11;6.30;;;2.87;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:20:43;9.13;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:23:15;3.27;;;1.73;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:25:47;3.03;;;1.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:28:20;7.17;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:30:58;7.47;;;2.03;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:33:28;4.80;;;2.23;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:35:57;10.57;;;1.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:38:25;8.50;;;1.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:40:57;8.53;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:43:26;4.40;;;1.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:45:54;3.90;;;2.03;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:48:25;3.00;;;1.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:51:05;7.23;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:53:36;7.27;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:56:07;10.07;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T11:58:51;6.07;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:01:24;14.33;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:03:58;4.03;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:06:37;3.03;;;1.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:12:11;3.47;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:14:52;4.10;;;1.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:17:29;4.80;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:20:13;2.00;;;1.37;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:23:00;11.87;;;1.97;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:25:38;3.50;;;1.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:28:17;4.13;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:30:58;2.90;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:33:37;2.53;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:36:13;3.10;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:38:45;6.87;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:41:14;9.63;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:44:07;3.10;;;1.87;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:46:58;2.77;;;1.47;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:50:01;5.33;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:52:39;5.10;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:55:24;8.03;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T12:58:07;4.67;;;2.03;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:00:49;8.70;;;2.07;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:03:35;13.07;;;2.47;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:06:25;2.50;;;1.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:09:12;3.93;;;1.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:12:25;3.10;;;1.73;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:18:00;5.90;;;1.97;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:20:38;9.87;;;3.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:23:17;5.50;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:25:58;9.20;;;2.73;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:28:44;6.20;;;3.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:31:30;5.23;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:34:16;11.17;;;3.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:37:00;10.00;;;3.83;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:39:41;9.33;;;3.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:42:14;7.67;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:44:47;7.20;;;3.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:47:19;5.23;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:49:52;10.27;;;4.17;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:52:29;5.93;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:55:13;10.07;;;4.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T13:57:57;8.20;;;3.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:00:39;9.80;;;3.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:03:17;16.63;;;3.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:05:52;4.10;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:08:28;7.43;;;3.40;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:11:11;5.00;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:13:58;12.50;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:16:34;10.10;;;3.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:19:06;8.87;;;3.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:21:43;6.60;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:24:15;10.27;;;3.27;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:26:47;4.20;;;2.73;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:29:19;7.10;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:35:00;9.13;;;4.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:40:46;15.30;;;3.93;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:43:27;12.20;;;3.97;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:46:23;10.73;;;3.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:49:01;6.57;;;3.37;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:51:49;9.17;;;3.77;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:54:22;12.80;;;3.93;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:56:55;8.33;;;4.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T14:59:36;9.30;;;3.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:02:03;6.07;;;3.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:04:33;11.43;;;3.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:07:05;9.83;;;3.43;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:09:42;7.20;;;4.07;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:12:15;6.50;;;3.37;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:14:47;4.97;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:17:21;9.87;;;3.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:19:57;9.47;;;3.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:22:28;8.90;;;3.97;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:24:56;13.40;;;4.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:27:25;12.73;;;4.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:29:55;5.90;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:32:34;11.13;;;3.80;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:35:02;7.87;;;4.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:37:32;11.50;;;3.83;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:40:01;9.13;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:42:39;12.33;;;3.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:45:12;8.50;;;3.70;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:47:49;12.60;;;3.87;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:50:24;13.13;;;3.50;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:52:51;14.00;;;4.10;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:55:20;11.50;;;3.57;;
3141;SDS011;1581;51.568;6.998;2023-03-20T15:57:52;9.50;;;3.60;;
3141;SDS011;1581;51.568;6.998;2023-03-20T16:00:25;16.27;;;4.00;;
3141;SDS011;1581;51.568;6.998;2023-03-20T16:02:59;16.37;;;4.07;;