sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46110;SDS011;31849;55.992;37.252;2023-07-13T00:04:37;7.50;;;2.97;;
46110;SDS011;31849;55.992;37.252;2023-07-13T00:09:40;4.78;;;2.60;;
46110;SDS011;31849;55.992;37.252;2023-07-13T00:14:44;4.73;;;2.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T00:19:49;4.05;;;3.13;;
46110;SDS011;31849;55.992;37.252;2023-07-13T00:24:53;3.90;;;2.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T00:29:58;5.10;;;3.05;;
46110;SDS011;31849;55.992;37.252;2023-07-13T00:35:06;4.75;;;2.92;;
46110;SDS011;31849;55.992;37.252;2023-07-13T00:40:11;4.00;;;3.08;;
46110;SDS011;31849;55.992;37.252;2023-07-13T00:50:59;4.50;;;3.25;;
46110;SDS011;31849;55.992;37.252;2023-07-13T00:56:04;5.05;;;3.22;;
46110;SDS011;31849;55.992;37.252;2023-07-13T01:06:16;4.50;;;3.05;;
46110;SDS011;31849;55.992;37.252;2023-07-13T01:11:20;4.88;;;2.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T01:16:25;4.15;;;3.13;;
46110;SDS011;31849;55.992;37.252;2023-07-13T01:21:32;4.25;;;3.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T01:26:36;4.97;;;3.10;;
46110;SDS011;31849;55.992;37.252;2023-07-13T01:31:40;3.95;;;3.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T01:36:45;3.92;;;3.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T01:41:49;4.00;;;2.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T01:46:53;4.30;;;2.73;;
46110;SDS011;31849;55.992;37.252;2023-07-13T01:51:58;4.90;;;2.60;;
46110;SDS011;31849;55.992;37.252;2023-07-13T01:57:02;5.35;;;2.45;;
46110;SDS011;31849;55.992;37.252;2023-07-13T02:02:06;3.88;;;2.88;;
46110;SDS011;31849;55.992;37.252;2023-07-13T02:12:16;5.50;;;2.53;;
46110;SDS011;31849;55.992;37.252;2023-07-13T02:17:20;5.30;;;3.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T02:22:26;4.20;;;2.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T02:27:29;3.83;;;2.75;;
46110;SDS011;31849;55.992;37.252;2023-07-13T02:32:33;5.13;;;3.13;;
46110;SDS011;31849;55.992;37.252;2023-07-13T02:37:38;5.05;;;3.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T02:42:42;6.15;;;3.40;;
46110;SDS011;31849;55.992;37.252;2023-07-13T02:47:46;4.60;;;2.73;;
46110;SDS011;31849;55.992;37.252;2023-07-13T02:52:51;5.97;;;2.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T02:57:55;4.43;;;3.40;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:02:59;6.78;;;3.13;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:08:04;3.83;;;2.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:13:08;5.57;;;2.88;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:18:12;5.77;;;3.03;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:23:17;6.80;;;3.77;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:28:21;4.18;;;2.83;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:33:25;4.37;;;2.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:38:30;5.40;;;3.33;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:43:34;4.13;;;3.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:48:38;4.10;;;2.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:53:46;4.43;;;3.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T03:58:51;4.22;;;2.92;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:03:55;7.65;;;3.30;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:09:04;5.10;;;2.78;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:14:08;5.22;;;2.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:19:12;5.60;;;2.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:24:18;5.50;;;3.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:29:22;4.70;;;2.67;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:34:25;3.87;;;2.73;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:39:30;4.30;;;2.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:44:35;3.95;;;3.10;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:49:39;4.87;;;2.73;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:54:44;5.37;;;2.83;;
46110;SDS011;31849;55.992;37.252;2023-07-13T04:59:48;8.15;;;3.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T05:04:51;5.20;;;2.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T05:09:56;4.87;;;2.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T05:15:00;3.58;;;2.75;;
46110;SDS011;31849;55.992;37.252;2023-07-13T05:20:05;5.55;;;2.97;;
46110;SDS011;31849;55.992;37.252;2023-07-13T05:30:15;5.20;;;3.03;;
46110;SDS011;31849;55.992;37.252;2023-07-13T05:35:19;6.13;;;3.10;;
46110;SDS011;31849;55.992;37.252;2023-07-13T05:40:24;4.37;;;3.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T05:45:27;4.55;;;3.10;;
46110;SDS011;31849;55.992;37.252;2023-07-13T05:50:31;4.60;;;2.87;;
46110;SDS011;31849;55.992;37.252;2023-07-13T05:55:36;4.15;;;2.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:00:44;3.58;;;2.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:05:48;4.50;;;2.40;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:10:54;4.53;;;2.43;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:16:05;6.88;;;2.47;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:21:11;5.72;;;2.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:26:19;6.32;;;2.78;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:31:23;6.47;;;2.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:36:27;4.78;;;2.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:41:32;5.90;;;2.53;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:46:37;5.93;;;2.78;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:51:40;4.57;;;2.73;;
46110;SDS011;31849;55.992;37.252;2023-07-13T06:56:46;6.65;;;3.05;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:01:50;7.70;;;2.95;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:06:54;5.40;;;2.33;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:12:01;2.97;;;2.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:17:06;5.45;;;2.47;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:22:09;10.05;;;2.63;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:27:14;4.88;;;2.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:32:21;4.20;;;2.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:37:27;6.68;;;3.17;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:42:35;5.78;;;2.97;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:47:39;4.10;;;3.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:52:43;3.97;;;2.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T07:57:48;5.07;;;2.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:02:54;6.43;;;2.65;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:08:18;8.93;;;3.10;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:13:23;5.82;;;3.22;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:18:27;7.60;;;3.35;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:23:32;6.90;;;3.47;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:28:58;4.88;;;3.28;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:34:03;4.47;;;2.92;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:39:07;5.28;;;2.72;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:44:15;5.25;;;2.72;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:49:27;6.85;;;3.08;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:54:32;5.90;;;2.92;;
46110;SDS011;31849;55.992;37.252;2023-07-13T08:59:55;4.80;;;2.83;;
46110;SDS011;31849;55.992;37.252;2023-07-13T09:05:12;3.67;;;2.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T09:10:21;4.35;;;2.45;;
46110;SDS011;31849;55.992;37.252;2023-07-13T09:15:34;4.15;;;2.33;;
46110;SDS011;31849;55.992;37.252;2023-07-13T09:20:43;4.22;;;2.60;;
46110;SDS011;31849;55.992;37.252;2023-07-13T09:25:54;6.47;;;3.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T09:31:06;5.97;;;2.97;;
46110;SDS011;31849;55.992;37.252;2023-07-13T09:36:19;4.97;;;3.58;;
46110;SDS011;31849;55.992;37.252;2023-07-13T09:41:27;6.00;;;3.60;;
46110;SDS011;31849;55.992;37.252;2023-07-13T09:46:39;4.40;;;3.25;;
46110;SDS011;31849;55.992;37.252;2023-07-13T09:51:47;6.30;;;3.53;;
46110;SDS011;31849;55.992;37.252;2023-07-13T09:56:56;7.15;;;3.88;;
46110;SDS011;31849;55.992;37.252;2023-07-13T10:02:01;4.88;;;3.40;;
46110;SDS011;31849;55.992;37.252;2023-07-13T10:07:25;6.93;;;3.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T10:12:35;5.70;;;3.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T10:17:43;7.40;;;3.88;;
46110;SDS011;31849;55.992;37.252;2023-07-13T10:22:50;6.28;;;4.05;;
46110;SDS011;31849;55.992;37.252;2023-07-13T10:27:58;7.78;;;4.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T10:33:10;5.90;;;3.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T10:38:17;9.73;;;3.88;;
46110;SDS011;31849;55.992;37.252;2023-07-13T10:43:25;6.28;;;3.53;;
46110;SDS011;31849;55.992;37.252;2023-07-13T10:48:40;7.30;;;3.87;;
46110;SDS011;31849;55.992;37.252;2023-07-13T10:59:25;7.10;;;3.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T11:04:40;4.85;;;3.30;;
46110;SDS011;31849;55.992;37.252;2023-07-13T11:09:49;6.35;;;3.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T11:15:10;6.50;;;3.35;;
46110;SDS011;31849;55.992;37.252;2023-07-13T11:20:21;6.65;;;3.72;;
46110;SDS011;31849;55.992;37.252;2023-07-13T11:25:36;7.15;;;3.25;;
46110;SDS011;31849;55.992;37.252;2023-07-13T11:30:41;5.35;;;3.10;;
46110;SDS011;31849;55.992;37.252;2023-07-13T11:35:51;7.10;;;3.08;;
46110;SDS011;31849;55.992;37.252;2023-07-13T11:41:01;4.28;;;3.33;;
46110;SDS011;31849;55.992;37.252;2023-07-13T11:46:14;7.95;;;3.65;;
46110;SDS011;31849;55.992;37.252;2023-07-13T11:51:21;7.15;;;3.35;;
46110;SDS011;31849;55.992;37.252;2023-07-13T11:56:30;5.22;;;3.55;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:01:36;6.50;;;3.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:06:48;7.30;;;4.47;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:11:58;7.57;;;4.28;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:17:04;6.47;;;4.57;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:22:17;7.03;;;4.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:27:25;7.38;;;4.82;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:32:30;8.30;;;4.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:37:36;8.05;;;4.65;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:42:39;8.90;;;4.07;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:47:44;6.87;;;4.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:52:53;8.40;;;4.95;;
46110;SDS011;31849;55.992;37.252;2023-07-13T12:58:03;7.57;;;5.38;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:03:12;10.15;;;5.05;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:08:29;9.93;;;5.05;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:13:33;8.20;;;5.65;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:18:37;8.55;;;5.68;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:23:42;7.17;;;4.60;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:28:47;7.32;;;4.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:33:52;9.35;;;4.78;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:38:58;9.07;;;4.47;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:44:04;7.60;;;4.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:49:12;8.13;;;4.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:54:20;7.45;;;5.10;;
46110;SDS011;31849;55.992;37.252;2023-07-13T13:59:25;7.30;;;4.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T14:04:29;8.90;;;4.43;;
46110;SDS011;31849;55.992;37.252;2023-07-13T14:09:34;8.20;;;4.93;;
46110;SDS011;31849;55.992;37.252;2023-07-13T14:14:38;9.98;;;4.60;;
46110;SDS011;31849;55.992;37.252;2023-07-13T14:19:42;5.95;;;4.40;;
46110;SDS011;31849;55.992;37.252;2023-07-13T14:24:47;8.83;;;5.10;;
46110;SDS011;31849;55.992;37.252;2023-07-13T14:29:51;8.57;;;4.43;;
46110;SDS011;31849;55.992;37.252;2023-07-13T14:34:54;8.77;;;5.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T14:40:00;7.32;;;4.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T14:45:08;8.73;;;4.32;;
46110;SDS011;31849;55.992;37.252;2023-07-13T14:50:17;7.03;;;3.97;;
46110;SDS011;31849;55.992;37.252;2023-07-13T14:55:24;5.22;;;3.72;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:00:28;8.95;;;4.25;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:05:33;8.27;;;4.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:10:38;7.00;;;3.83;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:15:43;7.10;;;3.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:20:49;6.38;;;3.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:25:55;7.00;;;4.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:30:59;7.20;;;4.30;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:36:02;6.60;;;3.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:41:10;6.33;;;3.80;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:46:25;9.20;;;4.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:51:30;7.18;;;4.25;;
46110;SDS011;31849;55.992;37.252;2023-07-13T15:56:39;7.10;;;4.30;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:01:43;7.32;;;4.93;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:06:48;8.63;;;4.32;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:11:54;8.52;;;4.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:16:59;7.03;;;4.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:22:03;8.07;;;4.32;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:27:10;7.78;;;4.30;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:32:14;6.90;;;4.45;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:37:19;6.23;;;4.67;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:42:26;6.80;;;4.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:47:29;8.70;;;5.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:52:33;8.60;;;5.40;;
46110;SDS011;31849;55.992;37.252;2023-07-13T16:57:39;8.68;;;4.65;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:02:45;9.35;;;5.25;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:07:49;8.50;;;4.57;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:12:55;7.32;;;5.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:17:59;6.70;;;4.32;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:23:15;6.80;;;5.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:28:21;7.57;;;4.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:33:28;9.75;;;4.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:38:35;8.73;;;5.22;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:43:43;11.93;;;5.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:48:48;7.90;;;5.10;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:53:53;8.65;;;5.65;;
46110;SDS011;31849;55.992;37.252;2023-07-13T17:59:01;8.45;;;5.53;;
46110;SDS011;31849;55.992;37.252;2023-07-13T18:04:04;8.95;;;5.30;;
46110;SDS011;31849;55.992;37.252;2023-07-13T18:09:13;6.78;;;5.43;;
46110;SDS011;31849;55.992;37.252;2023-07-13T18:14:20;9.40;;;6.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T18:19:25;9.45;;;5.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T18:24:33;10.63;;;6.00;;
46110;SDS011;31849;55.992;37.252;2023-07-13T18:29:38;9.10;;;5.75;;
46110;SDS011;31849;55.992;37.252;2023-07-13T18:34:45;7.03;;;5.25;;
46110;SDS011;31849;55.992;37.252;2023-07-13T18:39:49;8.75;;;5.47;;
46110;SDS011;31849;55.992;37.252;2023-07-13T18:44:56;7.20;;;4.93;;
46110;SDS011;31849;55.992;37.252;2023-07-13T18:49:59;6.93;;;4.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T18:55:11;6.57;;;5.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:00:18;8.75;;;5.78;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:05:24;8.65;;;6.03;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:10:30;6.97;;;5.10;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:15:36;8.65;;;5.55;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:20:40;8.10;;;5.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:25:44;8.52;;;5.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:30:50;8.05;;;4.93;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:35:53;6.68;;;4.65;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:40:58;8.77;;;5.05;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:46:03;7.13;;;4.67;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:51:08;5.60;;;4.28;;
46110;SDS011;31849;55.992;37.252;2023-07-13T19:56:17;8.88;;;4.95;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:01:24;7.50;;;4.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:06:29;6.63;;;4.32;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:11:35;6.15;;;4.65;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:16:40;7.77;;;4.83;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:21:44;6.35;;;4.30;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:26:47;6.67;;;4.23;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:31:52;7.70;;;4.47;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:36:59;6.95;;;4.50;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:42:04;9.13;;;4.88;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:47:15;8.00;;;4.85;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:52:21;7.07;;;4.60;;
46110;SDS011;31849;55.992;37.252;2023-07-13T20:57:24;8.10;;;4.53;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:02:31;6.78;;;4.60;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:07:36;7.18;;;4.70;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:12:40;7.78;;;5.15;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:17:45;7.77;;;5.90;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:22:51;10.52;;;5.45;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:27:55;8.90;;;5.60;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:33:01;7.97;;;5.47;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:38:08;8.65;;;5.32;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:43:20;7.50;;;5.45;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:48:25;7.80;;;5.28;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:53:29;7.63;;;5.22;;
46110;SDS011;31849;55.992;37.252;2023-07-13T21:58:35;9.02;;;5.38;;
46110;SDS011;31849;55.992;37.252;2023-07-13T22:03:40;6.33;;;5.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T22:08:44;8.25;;;5.20;;
46110;SDS011;31849;55.992;37.252;2023-07-13T22:13:47;8.07;;;4.75;;
46110;SDS011;31849;55.992;37.252;2023-07-13T22:29:01;6.28;;;4.45;;
46110;SDS011;31849;55.992;37.252;2023-07-13T22:34:13;6.75;;;4.30;;
46110;SDS011;31849;55.992;37.252;2023-07-13T22:39:20;6.38;;;4.95;;
46110;SDS011;31849;55.992;37.252;2023-07-13T22:44:28;6.18;;;4.88;;
46110;SDS011;31849;55.992;37.252;2023-07-13T22:49:33;7.63;;;4.88;;
46110;SDS011;31849;55.992;37.252;2023-07-13T22:54:37;7.20;;;4.78;;
46110;SDS011;31849;55.992;37.252;2023-07-13T22:59:43;6.82;;;4.45;;
46110;SDS011;31849;55.992;37.252;2023-07-13T23:04:48;8.25;;;5.13;;
46110;SDS011;31849;55.992;37.252;2023-07-13T23:09:52;6.65;;;4.65;;
46110;SDS011;31849;55.992;37.252;2023-07-13T23:15:09;6.75;;;4.63;;
46110;SDS011;31849;55.992;37.252;2023-07-13T23:20:21;8.85;;;4.82;;
46110;SDS011;31849;55.992;37.252;2023-07-13T23:25:27;7.97;;;4.72;;
46110;SDS011;31849;55.992;37.252;2023-07-13T23:30:34;8.98;;;4.55;;
46110;SDS011;31849;55.992;37.252;2023-07-13T23:35:41;7.70;;;4.68;;
46110;SDS011;31849;55.992;37.252;2023-07-13T23:40:45;7.47;;;4.45;;
46110;SDS011;31849;55.992;37.252;2023-07-13T23:45:49;8.13;;;4.30;;
46110;SDS011;31849;55.992;37.252;2023-07-13T23:50:54;6.45;;;4.63;;
46110;SDS011;31849;55.992;37.252;2023-07-13T23:55:58;5.53;;;4.05;;
