sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1546;DHT22;766;51.502;9.752;2023-11-19T00:00:26;5.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:02:57;5.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:05:27;5.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:07:55;5.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:10:26;5.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:12:54;5.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:15:24;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:17:52;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:20:22;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:22:51;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:25:20;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:27:50;5.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:30:20;5.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:32:48;5.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:35:17;5.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:37:45;5.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:40:16;5.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:42:45;5.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:45:14;5.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:47:43;5.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:50:11;5.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:52:40;5.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:55:08;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T00:57:38;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:00:07;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:02:46;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:05:18;6.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:07:49;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:10:19;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:12:49;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:15:17;6.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:17:46;6.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:20:17;6.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:22:47;6.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:25:16;6.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:27:45;6.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:30:14;6.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:32:43;6.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:35:11;6.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:37:39;6.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:40:09;6.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:42:39;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:45:08;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:47:39;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:50:08;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:52:37;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:55:07;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T01:57:38;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:00:09;6.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:02:41;6.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:05:11;6.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:07:40;6.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:10:09;6.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:12:44;6.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:15:12;6.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:17:42;6.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:20:10;6.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:22:43;6.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:25:17;6.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:27:53;6.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:30:24;6.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:32:53;6.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:35:24;6.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:37:53;6.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:40:22;6.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:42:52;6.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:45:22;6.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:47:50;6.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:50:19;6.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:52:53;6.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:55:24;6.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T02:57:56;6.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:00:27;6.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:03:02;6.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:05:50;6.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:08:18;6.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:10:49;7.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:13:19;7.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:15:48;7.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:18:17;7.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:20:51;7.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:23:19;7.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:25:47;7.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:28:16;7.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:30:46;7.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:33:15;7.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:35:43;7.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:38:12;7.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:40:41;7.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:43:09;7.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:45:39;7.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:48:10;7.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:50:50;7.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:53:19;7.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:55:47;7.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T03:58:16;7.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:00:45;7.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:03:14;7.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:05:42;7.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:08:11;7.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:10:40;7.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:13:08;7.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:15:36;7.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:18:05;7.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:20:35;7.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:23:03;7.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:25:32;7.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:28:00;7.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:30:29;7.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:32:59;7.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:35:27;7.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:37:56;7.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:40:25;7.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:42:53;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:45:22;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:47:51;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:50:19;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:52:47;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:55:17;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T04:57:45;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:00:14;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:02:44;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:05:12;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:07:41;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:10:09;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:12:39;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:15:09;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:17:39;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:20:08;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:22:41;7.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:25:09;7.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:27:39;7.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:30:08;7.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:32:38;7.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:35:08;7.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:37:36;7.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:40:06;7.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:42:43;7.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:45:11;7.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:47:40;7.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:50:09;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:52:38;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:55:07;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T05:57:38;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:00:13;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:02:43;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:05:11;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:07:40;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:10:09;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:12:38;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:15:09;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:17:39;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:20:09;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:22:39;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:25:09;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:27:38;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:30:08;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:32:37;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:35:07;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:37:38;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:40:07;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:42:36;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:45:06;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:47:34;7.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:50:03;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:52:34;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:55:05;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T06:57:34;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:00:03;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:02:33;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:05:01;8.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:07:31;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:10:06;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:12:36;8.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:15:08;8.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:17:42;8.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:20:12;8.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:22:43;8.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:25:14;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:27:42;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:30:14;7.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:32:48;8.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:35:17;8.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:37:46;8.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:40:16;8.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:42:44;8.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:45:12;8.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:47:41;8.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:50:10;8.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:52:40;8.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:55:08;8.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T07:57:38;8.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:00:07;8.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:02:39;8.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:05:08;8.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:07:37;8.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:10:06;8.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:12:38;8.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:15:07;8.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:17:36;8.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:20:07;8.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:22:37;8.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:25:06;8.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:27:35;8.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:30:06;8.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:32:34;8.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:35:03;8.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:37:32;8.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:40:04;8.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:42:32;8.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:45:00;8.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:47:30;8.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:49:58;8.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:52:30;8.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:55:01;8.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:57:30;8.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T08:59:59;8.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:02:27;9.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:04:57;9.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:07:27;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:09:55;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:12:24;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:14:52;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:17:20;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:19:48;9.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:22:18;9.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:24:46;9.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:27:15;9.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:29:44;9.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:32:13;9.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:34:41;9.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:37:10;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:39:42;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:42:11;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:44:41;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:47:11;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:49:40;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:52:08;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:54:37;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:57:07;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T09:59:37;9.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:02:07;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:04:38;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:07:08;9.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:09:36;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:12:07;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:14:38;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:17:07;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:19:36;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:22:05;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:24:34;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:27:09;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:29:37;9.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:32:06;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:34:56;9.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:37:32;9.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:40:05;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:42:34;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:45:04;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:47:32;9.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:50:06;9.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:52:34;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:55:05;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T10:57:40;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:00:12;9.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:02:49;10.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:05:19;10.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:07:51;9.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:10:20;9.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:12:55;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:15:27;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:17:59;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:20:30;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:23:26;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:26:18;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:28:58;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:31:35;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:34:29;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:37:10;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:39:43;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:42:33;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:45:04;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:48:12;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:50:51;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:53:22;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:56:01;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T11:58:32;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:01:02;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:03:33;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:06:02;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:08:31;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:11:25;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:13:55;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:16:27;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:18:56;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:21:31;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:24:00;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:26:36;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:29:05;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:31:37;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:34:07;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:36:40;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:39:12;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:41:51;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:44:20;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:47:02;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:49:31;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:51:59;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:54:35;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:57:04;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T12:59:33;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:02:04;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:04:33;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:07:02;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:09:33;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:12:12;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:14:41;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:17:14;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:19:43;9.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:22:11;10.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:24:39;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:27:09;10.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:29:38;10.30;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:32:06;10.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:34:36;10.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:37:05;10.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:39:33;10.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:42:02;10.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:44:33;10.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:47:01;10.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:49:29;10.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:51:59;10.40;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:54:27;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:56:55;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T13:59:25;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:01:54;10.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:04:22;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:06:50;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:09:21;10.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:11:49;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:14:18;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:16:47;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:19:15;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:21:43;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:24:12;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:26:42;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:29:10;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:31:38;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:34:07;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:36:35;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:39:04;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:41:34;10.20;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:44:04;10.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:46:32;10.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:49:01;10.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:51:30;10.10;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:53:59;10.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:56:27;10.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T14:58:55;10.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:01:25;10.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:03:55;10.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:06:29;10.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:08:59;10.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:11:27;10.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:13:55;10.00;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:16:25;9.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:18:58;9.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:21:27;9.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:23:56;9.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:26:24;9.90;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:28:52;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:31:23;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:33:52;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:36:21;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:38:49;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:41:20;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:43:48;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:46:17;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:48:45;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:51:15;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:53:44;9.80;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:56:13;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T15:58:41;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:01:09;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:03:38;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:06:09;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:08:40;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:11:09;9.70;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:13:40;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:16:08;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:18:37;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:21:06;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:23:35;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:26:05;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:28:33;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:31:02;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:33:30;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:36:02;9.60;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:38:31;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:41:00;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:43:30;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:45:59;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:48:27;9.50;99.90
1546;DHT22;766;51.502;9.752;2023-11-19T16:50:56;9.60;99.90