sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9439;BME280;5176;42.622;25.386;2023-06-22T00:00:19;97525.56;;;22.76;87.29
9439;BME280;5176;42.622;25.386;2023-06-22T00:02:48;97518.41;;;22.68;87.42
9439;BME280;5176;42.622;25.386;2023-06-22T00:05:16;97530.41;;;22.72;87.48
9439;BME280;5176;42.622;25.386;2023-06-22T00:07:44;97530.75;;;22.69;87.50
9439;BME280;5176;42.622;25.386;2023-06-22T00:10:11;97529.41;;;22.65;86.97
9439;BME280;5176;42.622;25.386;2023-06-22T00:12:40;97522.56;;;22.63;86.40
9439;BME280;5176;42.622;25.386;2023-06-22T00:15:08;97516.22;;;22.47;87.16
9439;BME280;5176;42.622;25.386;2023-06-22T00:17:35;97517.88;;;22.48;87.75
9439;BME280;5176;42.622;25.386;2023-06-22T00:20:03;97517.19;;;22.46;87.58
9439;BME280;5176;42.622;25.386;2023-06-22T00:22:33;97464.25;;;22.09;86.84
9439;BME280;5176;42.622;25.386;2023-06-22T00:25:06;97527.69;;;22.40;86.82
9439;BME280;5176;42.622;25.386;2023-06-22T00:27:34;97520.03;;;22.20;87.04
9439;BME280;5176;42.622;25.386;2023-06-22T00:30:03;97530.72;;;22.28;87.92
9439;BME280;5176;42.622;25.386;2023-06-22T00:32:31;97530.53;;;22.22;88.40
9439;BME280;5176;42.622;25.386;2023-06-22T00:34:58;97537.53;;;22.23;87.45
9439;BME280;5176;42.622;25.386;2023-06-22T00:37:25;97539.84;;;22.18;88.36
9439;BME280;5176;42.622;25.386;2023-06-22T00:39:55;97540.97;;;22.07;88.36
9439;BME280;5176;42.622;25.386;2023-06-22T00:42:22;97544.13;;;22.02;88.57
9439;BME280;5176;42.622;25.386;2023-06-22T00:44:50;97550.41;;;21.93;89.29
9439;BME280;5176;42.622;25.386;2023-06-22T00:47:19;97549.38;;;21.86;89.47
9439;BME280;5176;42.622;25.386;2023-06-22T00:49:47;97550.38;;;21.85;89.33
9439;BME280;5176;42.622;25.386;2023-06-22T00:52:17;97547.03;;;21.75;90.27
9439;BME280;5176;42.622;25.386;2023-06-22T00:54:47;97552.63;;;21.64;91.60
9439;BME280;5176;42.622;25.386;2023-06-22T00:57:15;97485.16;;;21.11;92.96
9439;BME280;5176;42.622;25.386;2023-06-22T00:59:42;97547.38;;;21.46;93.98
9439;BME280;5176;42.622;25.386;2023-06-22T01:02:10;97548.34;;;21.37;94.10
9439;BME280;5176;42.622;25.386;2023-06-22T01:04:40;97541.56;;;21.25;95.01
9439;BME280;5176;42.622;25.386;2023-06-22T01:07:14;97539.31;;;21.12;95.41
9439;BME280;5176;42.622;25.386;2023-06-22T01:09:49;97536.91;;;21.01;96.21
9439;BME280;5176;42.622;25.386;2023-06-22T01:12:18;97542.88;;;20.94;96.73
9439;BME280;5176;42.622;25.386;2023-06-22T01:14:52;97531.78;;;20.81;97.36
9439;BME280;5176;42.622;25.386;2023-06-22T01:17:23;97523.84;;;20.72;97.79
9439;BME280;5176;42.622;25.386;2023-06-22T01:19:55;97518.84;;;20.68;98.65
9439;BME280;5176;42.622;25.386;2023-06-22T01:22:26;97520.53;;;20.70;98.85
9439;BME280;5176;42.622;25.386;2023-06-22T01:25:09;97520.34;;;20.71;98.54
9439;BME280;5176;42.622;25.386;2023-06-22T01:27:47;97521.72;;;20.75;97.98
9439;BME280;5176;42.622;25.386;2023-06-22T01:30:20;97514.78;;;20.82;97.83
9439;BME280;5176;42.622;25.386;2023-06-22T01:32:48;97508.19;;;20.86;96.27
9439;BME280;5176;42.622;25.386;2023-06-22T01:35:17;97505.69;;;20.93;95.54
9439;BME280;5176;42.622;25.386;2023-06-22T01:37:46;97504.41;;;20.97;95.19
9439;BME280;5176;42.622;25.386;2023-06-22T01:40:15;97503.72;;;20.95;95.16
9439;BME280;5176;42.622;25.386;2023-06-22T01:42:43;97485.25;;;20.93;95.10
9439;BME280;5176;42.622;25.386;2023-06-22T01:45:11;97510.31;;;21.09;93.55
9439;BME280;5176;42.622;25.386;2023-06-22T01:47:41;97508.16;;;21.12;93.81
9439;BME280;5176;42.622;25.386;2023-06-22T01:50:09;97498.31;;;21.13;94.12
9439;BME280;5176;42.622;25.386;2023-06-22T01:52:37;97505.34;;;21.14;94.05
9439;BME280;5176;42.622;25.386;2023-06-22T01:55:05;97512.72;;;21.20;93.54
9439;BME280;5176;42.622;25.386;2023-06-22T01:57:33;97515.06;;;21.23;93.31
9439;BME280;5176;42.622;25.386;2023-06-22T02:00:03;97520.38;;;21.23;92.66
9439;BME280;5176;42.622;25.386;2023-06-22T02:02:33;97526.72;;;21.22;93.45
9439;BME280;5176;42.622;25.386;2023-06-22T02:05:06;97510.53;;;21.15;93.49
9439;BME280;5176;42.622;25.386;2023-06-22T02:07:41;97500.78;;;21.06;92.87
9439;BME280;5176;42.622;25.386;2023-06-22T02:10:10;97520.84;;;21.18;93.47
9439;BME280;5176;42.622;25.386;2023-06-22T02:12:40;97531.69;;;21.17;94.06
9439;BME280;5176;42.622;25.386;2023-06-22T02:15:10;97522.31;;;21.13;94.63
9439;BME280;5176;42.622;25.386;2023-06-22T02:17:38;97530.31;;;21.13;95.05
9439;BME280;5176;42.622;25.386;2023-06-22T02:20:14;97513.44;;;21.04;95.32
9439;BME280;5176;42.622;25.386;2023-06-22T02:22:41;97526.75;;;21.04;95.90
9439;BME280;5176;42.622;25.386;2023-06-22T02:25:08;97526.09;;;21.02;95.99
9439;BME280;5176;42.622;25.386;2023-06-22T02:27:36;97531.72;;;20.99;96.01
9439;BME280;5176;42.622;25.386;2023-06-22T02:30:07;97532.88;;;20.97;96.30
9439;BME280;5176;42.622;25.386;2023-06-22T02:32:35;97531.38;;;20.94;97.00
9439;BME280;5176;42.622;25.386;2023-06-22T02:35:02;97536.84;;;20.92;97.77
9439;BME280;5176;42.622;25.386;2023-06-22T02:37:32;97527.16;;;20.91;97.38
9439;BME280;5176;42.622;25.386;2023-06-22T02:39:59;97528.63;;;20.86;98.38
9439;BME280;5176;42.622;25.386;2023-06-22T02:42:26;97525.22;;;20.76;98.54
9439;BME280;5176;42.622;25.386;2023-06-22T02:44:54;97531.41;;;20.58;99.81
9439;BME280;5176;42.622;25.386;2023-06-22T02:47:21;97536.91;;;20.57;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T02:49:48;97541.69;;;20.53;99.99
9439;BME280;5176;42.622;25.386;2023-06-22T02:52:15;97540.16;;;20.51;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T02:54:44;97547.38;;;20.58;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T02:57:12;97540.22;;;20.59;99.69
9439;BME280;5176;42.622;25.386;2023-06-22T02:59:40;97546.56;;;20.58;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:02:08;97543.22;;;20.56;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:04:35;97548.00;;;20.52;99.05
9439;BME280;5176;42.622;25.386;2023-06-22T03:07:03;97548.31;;;20.49;98.71
9439;BME280;5176;42.622;25.386;2023-06-22T03:09:30;97552.38;;;20.44;98.97
9439;BME280;5176;42.622;25.386;2023-06-22T03:11:59;97544.00;;;20.38;98.85
9439;BME280;5176;42.622;25.386;2023-06-22T03:14:27;97547.16;;;20.34;98.83
9439;BME280;5176;42.622;25.386;2023-06-22T03:16:55;97547.75;;;20.28;99.27
9439;BME280;5176;42.622;25.386;2023-06-22T03:19:29;97541.19;;;20.22;99.13
9439;BME280;5176;42.622;25.386;2023-06-22T03:21:57;97551.75;;;20.14;99.62
9439;BME280;5176;42.622;25.386;2023-06-22T03:24:27;97546.63;;;20.03;99.56
9439;BME280;5176;42.622;25.386;2023-06-22T03:26:55;97551.97;;;20.03;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:29:24;97555.31;;;20.05;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:31:52;97552.63;;;20.05;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:34:19;97556.06;;;19.97;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:36:46;97556.78;;;19.90;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:39:13;97552.06;;;19.83;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:41:41;97549.81;;;19.89;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:44:08;97557.72;;;19.98;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:46:39;97553.38;;;19.97;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:49:06;97561.09;;;20.00;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:51:34;97561.09;;;20.00;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:54:01;97556.72;;;19.99;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:56:28;97554.94;;;20.00;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T03:58:55;97563.88;;;19.99;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:01:22;97553.16;;;19.91;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:03:51;97553.53;;;19.96;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:06:18;97547.22;;;19.97;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:08:45;97547.47;;;20.03;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:11:16;97548.53;;;20.10;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:13:43;97546.69;;;20.21;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:16:11;97556.25;;;20.31;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:18:38;97550.03;;;20.40;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:21:07;97555.19;;;20.42;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:23:34;97558.13;;;20.49;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:26:01;97560.94;;;20.47;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:28:29;97560.25;;;20.45;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:31:00;97570.75;;;20.47;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:33:28;97564.81;;;20.53;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:35:56;97564.19;;;20.59;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:38:25;97567.63;;;20.69;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:40:52;97567.41;;;20.80;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:43:20;97576.97;;;20.91;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:45:47;97575.06;;;21.01;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:48:18;97575.13;;;21.09;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:50:45;97569.69;;;21.19;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:53:13;97580.13;;;21.30;100.00
9439;BME280;5176;42.622;25.386;2023-06-22T04:55:42;97566.00;;;21.38;99.77
9439;BME280;5176;42.622;25.386;2023-06-22T04:58:11;97564.22;;;21.46;98.49
9439;BME280;5176;42.622;25.386;2023-06-22T05:00:38;97566.78;;;21.56;98.04
9439;BME280;5176;42.622;25.386;2023-06-22T05:03:06;97567.66;;;21.65;98.05
9439;BME280;5176;42.622;25.386;2023-06-22T05:05:37;97563.03;;;21.75;97.26
9439;BME280;5176;42.622;25.386;2023-06-22T05:08:04;97568.25;;;21.85;96.06
9439;BME280;5176;42.622;25.386;2023-06-22T05:10:32;97571.63;;;21.95;95.71
9439;BME280;5176;42.622;25.386;2023-06-22T05:13:01;97566.97;;;22.05;95.32
9439;BME280;5176;42.622;25.386;2023-06-22T05:15:28;97567.03;;;22.13;95.00
9439;BME280;5176;42.622;25.386;2023-06-22T05:17:59;97568.25;;;22.27;94.30
9439;BME280;5176;42.622;25.386;2023-06-22T05:20:30;97579.28;;;22.32;92.86
9439;BME280;5176;42.622;25.386;2023-06-22T05:22:59;97574.81;;;22.41;92.81
9439;BME280;5176;42.622;25.386;2023-06-22T05:25:26;97571.13;;;22.50;92.28
9439;BME280;5176;42.622;25.386;2023-06-22T05:27:55;97567.31;;;22.61;92.00
9439;BME280;5176;42.622;25.386;2023-06-22T05:30:24;97572.50;;;22.70;89.40
9439;BME280;5176;42.622;25.386;2023-06-22T05:32:51;97566.50;;;22.76;88.24
9439;BME280;5176;42.622;25.386;2023-06-22T05:35:19;97565.38;;;22.87;89.00
9439;BME280;5176;42.622;25.386;2023-06-22T05:37:46;97563.16;;;22.99;88.10
9439;BME280;5176;42.622;25.386;2023-06-22T05:40:14;97567.66;;;23.06;88.23
9439;BME280;5176;42.622;25.386;2023-06-22T05:42:41;97571.19;;;23.15;87.00
9439;BME280;5176;42.622;25.386;2023-06-22T05:45:10;97576.69;;;23.22;85.06
9439;BME280;5176;42.622;25.386;2023-06-22T05:47:38;97569.66;;;23.29;86.79
9439;BME280;5176;42.622;25.386;2023-06-22T05:50:07;97573.66;;;23.41;86.07
9439;BME280;5176;42.622;25.386;2023-06-22T05:52:34;97562.59;;;23.44;84.64
9439;BME280;5176;42.622;25.386;2023-06-22T05:55:02;97573.25;;;23.60;85.19
9439;BME280;5176;42.622;25.386;2023-06-22T05:57:30;97560.56;;;23.71;85.11
9439;BME280;5176;42.622;25.386;2023-06-22T05:59:57;97570.22;;;23.80;83.42
9439;BME280;5176;42.622;25.386;2023-06-22T06:02:24;97568.84;;;23.92;81.23
9439;BME280;5176;42.622;25.386;2023-06-22T06:04:53;97563.94;;;24.04;81.85
9439;BME280;5176;42.622;25.386;2023-06-22T06:07:21;97565.22;;;24.16;80.98
9439;BME280;5176;42.622;25.386;2023-06-22T06:09:49;97557.97;;;24.25;81.58
9439;BME280;5176;42.622;25.386;2023-06-22T06:12:16;97554.94;;;24.36;79.83
9439;BME280;5176;42.622;25.386;2023-06-22T06:14:43;97561.56;;;24.48;78.15
9439;BME280;5176;42.622;25.386;2023-06-22T06:17:11;97561.13;;;24.59;78.53
9439;BME280;5176;42.622;25.386;2023-06-22T06:19:38;97558.22;;;24.69;78.65
9439;BME280;5176;42.622;25.386;2023-06-22T06:22:07;97558.63;;;24.81;76.41
9439;BME280;5176;42.622;25.386;2023-06-22T06:24:34;97557.38;;;24.91;76.17
9439;BME280;5176;42.622;25.386;2023-06-22T06:27:02;97563.34;;;25.02;76.76
9439;BME280;5176;42.622;25.386;2023-06-22T06:29:30;97570.75;;;25.14;75.33
9439;BME280;5176;42.622;25.386;2023-06-22T06:31:58;97574.88;;;25.25;74.05
9439;BME280;5176;42.622;25.386;2023-06-22T06:34:25;97572.59;;;25.37;74.19
9439;BME280;5176;42.622;25.386;2023-06-22T06:36:52;97570.28;;;25.48;74.02
9439;BME280;5176;42.622;25.386;2023-06-22T06:39:21;97577.69;;;25.61;74.89
9439;BME280;5176;42.622;25.386;2023-06-22T06:41:49;97576.06;;;25.75;75.20
9439;BME280;5176;42.622;25.386;2023-06-22T06:44:16;97567.19;;;25.89;76.00
9439;BME280;5176;42.622;25.386;2023-06-22T06:46:43;97567.97;;;26.04;75.53
9439;BME280;5176;42.622;25.386;2023-06-22T06:49:11;97569.19;;;26.17;71.14
9439;BME280;5176;42.622;25.386;2023-06-22T06:51:39;97568.66;;;26.28;72.23
9439;BME280;5176;42.622;25.386;2023-06-22T06:54:06;97565.34;;;26.41;71.30
9439;BME280;5176;42.622;25.386;2023-06-22T06:56:35;97570.22;;;26.52;72.16
9439;BME280;5176;42.622;25.386;2023-06-22T06:59:02;97542.97;;;26.55;72.13
9439;BME280;5176;42.622;25.386;2023-06-22T07:01:30;97561.66;;;26.84;71.21
9439;BME280;5176;42.622;25.386;2023-06-22T07:03:59;97562.81;;;26.97;69.71
9439;BME280;5176;42.622;25.386;2023-06-22T07:06:27;97565.84;;;27.08;69.34
9439;BME280;5176;42.622;25.386;2023-06-22T07:08:57;97569.25;;;27.24;67.59
9439;BME280;5176;42.622;25.386;2023-06-22T07:11:25;97569.94;;;27.32;67.00
9439;BME280;5176;42.622;25.386;2023-06-22T07:13:53;97572.72;;;27.46;64.06
9439;BME280;5176;42.622;25.386;2023-06-22T07:16:21;97571.31;;;27.50;63.66
9439;BME280;5176;42.622;25.386;2023-06-22T07:18:49;97574.22;;;27.55;62.52
9439;BME280;5176;42.622;25.386;2023-06-22T07:21:16;97574.72;;;27.65;64.16
9439;BME280;5176;42.622;25.386;2023-06-22T07:23:43;97573.81;;;27.79;61.62
9439;BME280;5176;42.622;25.386;2023-06-22T07:26:11;97565.16;;;27.90;60.10
9439;BME280;5176;42.622;25.386;2023-06-22T07:28:38;97543.38;;;27.85;58.92
9439;BME280;5176;42.622;25.386;2023-06-22T07:31:08;97563.19;;;28.12;59.70
9439;BME280;5176;42.622;25.386;2023-06-22T07:33:35;97564.03;;;28.19;56.81
9439;BME280;5176;42.622;25.386;2023-06-22T07:36:02;97553.28;;;28.26;56.53
9439;BME280;5176;42.622;25.386;2023-06-22T07:38:33;97564.59;;;28.43;55.58
9439;BME280;5176;42.622;25.386;2023-06-22T07:41:00;97564.81;;;28.55;56.96
9439;BME280;5176;42.622;25.386;2023-06-22T07:43:31;97564.84;;;28.74;56.19
9439;BME280;5176;42.622;25.386;2023-06-22T07:46:00;97558.41;;;28.75;54.31
9439;BME280;5176;42.622;25.386;2023-06-22T07:48:29;97563.81;;;28.82;53.92
9439;BME280;5176;42.622;25.386;2023-06-22T07:50:56;97569.03;;;28.90;54.15
9439;BME280;5176;42.622;25.386;2023-06-22T07:53:23;97561.16;;;28.95;51.47
9439;BME280;5176;42.622;25.386;2023-06-22T07:55:50;97563.25;;;29.13;53.57
9439;BME280;5176;42.622;25.386;2023-06-22T07:58:18;97565.94;;;29.20;51.59
9439;BME280;5176;42.622;25.386;2023-06-22T08:00:47;97566.38;;;29.23;53.72
9439;BME280;5176;42.622;25.386;2023-06-22T08:03:15;97571.78;;;29.23;50.89
9439;BME280;5176;42.622;25.386;2023-06-22T08:05:44;97575.31;;;29.30;50.85
9439;BME280;5176;42.622;25.386;2023-06-22T08:08:12;97575.69;;;29.41;48.86
9439;BME280;5176;42.622;25.386;2023-06-22T08:10:40;97572.19;;;29.53;51.01
9439;BME280;5176;42.622;25.386;2023-06-22T08:13:08;97575.47;;;29.69;48.45
9439;BME280;5176;42.622;25.386;2023-06-22T08:15:36;97549.94;;;29.71;49.87
9439;BME280;5176;42.622;25.386;2023-06-22T08:18:03;97563.16;;;29.93;49.80
9439;BME280;5176;42.622;25.386;2023-06-22T08:20:31;97560.66;;;30.11;49.69
9439;BME280;5176;42.622;25.386;2023-06-22T08:23:00;97563.72;;;30.15;48.31
9439;BME280;5176;42.622;25.386;2023-06-22T08:25:31;97557.25;;;30.22;47.80
9439;BME280;5176;42.622;25.386;2023-06-22T08:28:00;97561.38;;;30.31;47.77
9439;BME280;5176;42.622;25.386;2023-06-22T08:30:27;97551.59;;;30.37;47.09
9439;BME280;5176;42.622;25.386;2023-06-22T08:32:55;97560.75;;;30.29;47.41
9439;BME280;5176;42.622;25.386;2023-06-22T08:35:23;97545.44;;;30.17;48.56
9439;BME280;5176;42.622;25.386;2023-06-22T08:37:50;97559.81;;;30.04;45.25
9439;BME280;5176;42.622;25.386;2023-06-22T08:40:22;97545.06;;;30.00;43.33
9439;BME280;5176;42.622;25.386;2023-06-22T08:42:50;97550.22;;;30.15;43.34
9439;BME280;5176;42.622;25.386;2023-06-22T08:45:17;97556.13;;;29.85;43.25
9439;BME280;5176;42.622;25.386;2023-06-22T08:47:44;97556.16;;;29.72;44.03
9439;BME280;5176;42.622;25.386;2023-06-22T08:50:12;97553.06;;;29.55;43.54
9439;BME280;5176;42.622;25.386;2023-06-22T08:52:40;97555.72;;;29.75;46.98
9439;BME280;5176;42.622;25.386;2023-06-22T08:55:08;97550.09;;;29.90;47.67
9439;BME280;5176;42.622;25.386;2023-06-22T08:57:37;97560.88;;;30.09;48.20
9439;BME280;5176;42.622;25.386;2023-06-22T09:00:07;97558.72;;;30.25;48.20
9439;BME280;5176;42.622;25.386;2023-06-22T09:02:42;97554.69;;;30.34;48.35
9439;BME280;5176;42.622;25.386;2023-06-22T09:05:09;97542.47;;;30.31;49.42
9439;BME280;5176;42.622;25.386;2023-06-22T09:07:36;97562.75;;;30.47;45.64
9439;BME280;5176;42.622;25.386;2023-06-22T09:10:04;97559.06;;;30.35;47.04
9439;BME280;5176;42.622;25.386;2023-06-22T09:12:32;97557.72;;;30.06;45.80
9439;BME280;5176;42.622;25.386;2023-06-22T09:15:01;97554.00;;;29.94;44.79
9439;BME280;5176;42.622;25.386;2023-06-22T09:17:29;97553.81;;;29.82;44.69
9439;BME280;5176;42.622;25.386;2023-06-22T09:19:56;97555.72;;;29.75;45.19
9439;BME280;5176;42.622;25.386;2023-06-22T09:22:23;97550.78;;;29.65;47.01
9439;BME280;5176;42.622;25.386;2023-06-22T09:24:54;97559.09;;;29.57;47.76
9439;BME280;5176;42.622;25.386;2023-06-22T09:27:22;97548.06;;;29.45;47.63
9439;BME280;5176;42.622;25.386;2023-06-22T09:29:49;97550.19;;;29.56;45.33
9439;BME280;5176;42.622;25.386;2023-06-22T09:32:18;97550.38;;;29.55;45.08
9439;BME280;5176;42.622;25.386;2023-06-22T09:34:45;97546.63;;;29.49;44.81
9439;BME280;5176;42.622;25.386;2023-06-22T09:37:12;97549.94;;;29.45;45.80
9439;BME280;5176;42.622;25.386;2023-06-22T09:39:39;97544.75;;;29.63;45.79
9439;BME280;5176;42.622;25.386;2023-06-22T09:42:07;97547.56;;;29.88;44.41
9439;BME280;5176;42.622;25.386;2023-06-22T09:44:35;97547.56;;;29.88;43.21
9439;BME280;5176;42.622;25.386;2023-06-22T09:47:02;97548.81;;;29.92;43.03
9439;BME280;5176;42.622;25.386;2023-06-22T09:49:31;97547.78;;;29.93;43.08
9439;BME280;5176;42.622;25.386;2023-06-22T09:51:59;97552.13;;;29.94;43.56
9439;BME280;5176;42.622;25.386;2023-06-22T09:54:26;97546.94;;;29.93;43.80
9439;BME280;5176;42.622;25.386;2023-06-22T09:56:53;97544.19;;;30.19;42.08
9439;BME280;5176;42.622;25.386;2023-06-22T09:59:20;97544.41;;;30.49;42.89
9439;BME280;5176;42.622;25.386;2023-06-22T10:01:48;97550.69;;;30.81;42.59
9439;BME280;5176;42.622;25.386;2023-06-22T10:04:15;97534.41;;;30.88;41.14
9439;BME280;5176;42.622;25.386;2023-06-22T10:06:44;97546.69;;;30.90;39.07
9439;BME280;5176;42.622;25.386;2023-06-22T10:09:11;97542.09;;;31.16;41.88
9439;BME280;5176;42.622;25.386;2023-06-22T10:11:38;97539.19;;;31.42;39.91
9439;BME280;5176;42.622;25.386;2023-06-22T10:14:06;97538.22;;;31.37;40.24
9439;BME280;5176;42.622;25.386;2023-06-22T10:16:33;97539.06;;;31.56;40.05
9439;BME280;5176;42.622;25.386;2023-06-22T10:19:01;97538.00;;;31.75;39.40
9439;BME280;5176;42.622;25.386;2023-06-22T10:21:28;97534.38;;;31.88;38.01
9439;BME280;5176;42.622;25.386;2023-06-22T10:23:57;97535.41;;;32.05;38.37
9439;BME280;5176;42.622;25.386;2023-06-22T10:26:27;97536.59;;;32.27;37.35
9439;BME280;5176;42.622;25.386;2023-06-22T10:28:54;97532.41;;;32.43;37.40
9439;BME280;5176;42.622;25.386;2023-06-22T10:31:22;97531.50;;;32.49;37.27
9439;BME280;5176;42.622;25.386;2023-06-22T10:33:49;97535.63;;;32.70;36.82
9439;BME280;5176;42.622;25.386;2023-06-22T10:36:16;97543.25;;;32.92;36.65
9439;BME280;5176;42.622;25.386;2023-06-22T10:38:43;97536.53;;;33.06;35.79
9439;BME280;5176;42.622;25.386;2023-06-22T10:41:12;97530.63;;;33.09;36.03
9439;BME280;5176;42.622;25.386;2023-06-22T10:43:40;97525.91;;;33.16;35.30
9439;BME280;5176;42.622;25.386;2023-06-22T10:46:07;97525.56;;;33.24;35.09
9439;BME280;5176;42.622;25.386;2023-06-22T10:48:34;97522.59;;;33.14;36.12
9439;BME280;5176;42.622;25.386;2023-06-22T10:51:01;97523.19;;;33.16;34.59
9439;BME280;5176;42.622;25.386;2023-06-22T10:53:29;97519.44;;;33.17;35.50
9439;BME280;5176;42.622;25.386;2023-06-22T10:55:56;97515.88;;;33.17;35.55
9439;BME280;5176;42.622;25.386;2023-06-22T10:58:25;97505.34;;;33.08;35.85
9439;BME280;5176;42.622;25.386;2023-06-22T11:00:52;97520.47;;;33.28;35.85
9439;BME280;5176;42.622;25.386;2023-06-22T11:03:19;97514.22;;;33.27;35.62
9439;BME280;5176;42.622;25.386;2023-06-22T11:05:46;97509.88;;;33.38;36.73
9439;BME280;5176;42.622;25.386;2023-06-22T11:08:14;97511.19;;;33.47;35.98
9439;BME280;5176;42.622;25.386;2023-06-22T11:10:41;97508.59;;;33.52;36.33
9439;BME280;5176;42.622;25.386;2023-06-22T11:13:09;97513.41;;;33.62;35.72
9439;BME280;5176;42.622;25.386;2023-06-22T11:15:38;97520.16;;;33.59;35.34
9439;BME280;5176;42.622;25.386;2023-06-22T11:18:05;97512.59;;;33.61;34.56
9439;BME280;5176;42.622;25.386;2023-06-22T11:20:34;97510.25;;;33.53;34.94
9439;BME280;5176;42.622;25.386;2023-06-22T11:23:04;97520.28;;;33.53;35.69
9439;BME280;5176;42.622;25.386;2023-06-22T11:25:32;97512.91;;;33.30;36.21
9439;BME280;5176;42.622;25.386;2023-06-22T11:28:02;97512.69;;;33.31;37.72
9439;BME280;5176;42.622;25.386;2023-06-22T11:30:30;97510.72;;;33.39;37.74
9439;BME280;5176;42.622;25.386;2023-06-22T11:32:59;97513.66;;;33.49;38.08
9439;BME280;5176;42.622;25.386;2023-06-22T11:35:26;97509.88;;;33.50;38.27
9439;BME280;5176;42.622;25.386;2023-06-22T11:37:54;97507.84;;;33.22;37.55
9439;BME280;5176;42.622;25.386;2023-06-22T11:40:22;97504.63;;;32.90;37.68
9439;BME280;5176;42.622;25.386;2023-06-22T11:42:49;97511.63;;;32.67;37.92
9439;BME280;5176;42.622;25.386;2023-06-22T11:45:16;97508.38;;;32.47;39.74
9439;BME280;5176;42.622;25.386;2023-06-22T11:47:44;97509.63;;;32.14;39.91
9439;BME280;5176;42.622;25.386;2023-06-22T11:50:13;97512.44;;;31.89;40.42
9439;BME280;5176;42.622;25.386;2023-06-22T11:52:41;97514.78;;;31.86;40.14
9439;BME280;5176;42.622;25.386;2023-06-22T11:55:08;97514.03;;;31.79;40.44
9439;BME280;5176;42.622;25.386;2023-06-22T11:57:36;97507.25;;;31.88;41.52
9439;BME280;5176;42.622;25.386;2023-06-22T12:00:04;97504.44;;;32.13;40.94
9439;BME280;5176;42.622;25.386;2023-06-22T12:02:43;97506.69;;;32.16;39.68
9439;BME280;5176;42.622;25.386;2023-06-22T12:05:12;97502.84;;;32.23;39.33
9439;BME280;5176;42.622;25.386;2023-06-22T12:07:40;97503.06;;;32.40;39.27
9439;BME280;5176;42.622;25.386;2023-06-22T12:10:08;97500.34;;;32.40;38.46
9439;BME280;5176;42.622;25.386;2023-06-22T12:12:35;97475.28;;;32.08;38.56
9439;BME280;5176;42.622;25.386;2023-06-22T12:15:03;97499.59;;;32.15;39.47
9439;BME280;5176;42.622;25.386;2023-06-22T12:17:31;97499.50;;;31.91;38.88
9439;BME280;5176;42.622;25.386;2023-06-22T12:19:58;97509.72;;;31.71;38.93
9439;BME280;5176;42.622;25.386;2023-06-22T12:22:27;97504.28;;;31.53;40.09
9439;BME280;5176;42.622;25.386;2023-06-22T12:24:54;97505.84;;;31.42;41.00
9439;BME280;5176;42.622;25.386;2023-06-22T12:27:22;97499.00;;;31.39;42.50
9439;BME280;5176;42.622;25.386;2023-06-22T12:29:49;97502.47;;;31.22;42.38
9439;BME280;5176;42.622;25.386;2023-06-22T12:32:16;97495.53;;;31.07;42.86
9439;BME280;5176;42.622;25.386;2023-06-22T12:34:44;97485.66;;;30.95;43.97
9439;BME280;5176;42.622;25.386;2023-06-22T12:37:11;97489.19;;;30.95;43.88
9439;BME280;5176;42.622;25.386;2023-06-22T12:39:41;97489.19;;;30.95;43.13
9439;BME280;5176;42.622;25.386;2023-06-22T12:42:08;97495.09;;;30.85;43.82
9439;BME280;5176;42.622;25.386;2023-06-22T12:44:38;97496.34;;;30.83;43.88
9439;BME280;5176;42.622;25.386;2023-06-22T12:47:05;97490.16;;;30.76;44.11
9439;BME280;5176;42.622;25.386;2023-06-22T12:49:34;97492.63;;;30.84;45.09
9439;BME280;5176;42.622;25.386;2023-06-22T12:52:01;97491.41;;;30.80;44.80
9439;BME280;5176;42.622;25.386;2023-06-22T12:54:28;97488.19;;;30.58;43.61
9439;BME280;5176;42.622;25.386;2023-06-22T12:56:57;97493.88;;;30.50;44.47
9439;BME280;5176;42.622;25.386;2023-06-22T12:59:25;97485.66;;;30.31;44.95
9439;BME280;5176;42.622;25.386;2023-06-22T13:01:52;97495.28;;;30.21;45.35
9439;BME280;5176;42.622;25.386;2023-06-22T13:04:19;97488.25;;;30.13;46.35
9439;BME280;5176;42.622;25.386;2023-06-22T13:06:47;97481.19;;;30.12;46.24
9439;BME280;5176;42.622;25.386;2023-06-22T13:09:15;97487.16;;;30.21;46.61
9439;BME280;5176;42.622;25.386;2023-06-22T13:11:42;97479.03;;;30.27;46.33
9439;BME280;5176;42.622;25.386;2023-06-22T13:14:11;97473.22;;;30.55;45.29