sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4939;SDS011;2485;49.326;7.214;2023-11-21T00:00:19;4.10;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:02:45;11.33;;;2.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:05:13;6.37;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:07:41;4.20;;;2.57;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:10:09;3.50;;;2.43;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:12:36;3.57;;;2.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:15:03;6.87;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:17:31;6.07;;;2.57;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:19:57;2.83;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:22:24;5.17;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:24:52;3.60;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:27:18;5.90;;;2.93;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:29:45;3.80;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:32:12;7.37;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:34:38;4.10;;;2.77;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:37:05;7.50;;;3.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:39:32;5.23;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:42:01;8.80;;;3.73;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:44:30;4.13;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:46:56;3.03;;;2.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:49:23;5.27;;;2.77;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:51:49;7.03;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:54:16;8.77;;;3.17;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:56:43;6.40;;;3.07;;
4939;SDS011;2485;49.326;7.214;2023-11-21T00:59:13;4.30;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:01:40;5.80;;;3.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:04:07;6.37;;;3.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:06:33;8.63;;;3.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:09:00;7.53;;;4.13;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:11:29;5.27;;;3.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:13:56;6.53;;;3.53;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:16:24;6.10;;;3.73;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:18:50;8.70;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:21:17;7.53;;;3.43;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:23:44;9.90;;;3.43;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:26:11;8.23;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:28:37;9.27;;;4.17;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:31:04;11.00;;;4.53;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:33:33;7.93;;;4.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:36:00;8.97;;;4.67;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:38:27;7.57;;;4.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:40:53;7.00;;;4.67;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:43:20;9.23;;;4.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:45:46;7.00;;;4.57;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:48:13;4.33;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:50:43;5.97;;;4.27;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:53:11;13.57;;;4.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:55:38;7.57;;;4.83;;
4939;SDS011;2485;49.326;7.214;2023-11-21T01:58:05;12.67;;;4.77;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:00:32;6.03;;;4.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:02:59;8.43;;;4.73;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:05:25;7.23;;;4.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:07:53;9.50;;;5.13;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:10:21;8.00;;;5.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:12:49;7.80;;;4.93;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:15:16;8.20;;;5.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:17:45;6.40;;;4.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:20:12;7.93;;;4.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:22:41;11.13;;;5.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:25:09;7.60;;;5.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:27:36;9.67;;;5.27;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:30:03;8.63;;;5.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:32:30;8.30;;;4.93;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:34:56;9.07;;;5.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:37:26;9.87;;;6.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:39:52;7.20;;;5.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:42:20;8.60;;;5.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:44:47;12.67;;;5.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:47:13;10.07;;;4.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:49:40;5.37;;;4.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:52:07;6.83;;;5.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:54:34;7.83;;;4.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:57:01;7.33;;;5.07;;
4939;SDS011;2485;49.326;7.214;2023-11-21T02:59:30;8.60;;;5.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:01:56;9.20;;;5.13;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:04:23;7.80;;;5.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:06:49;7.27;;;5.53;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:09:16;7.27;;;4.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:11:43;8.27;;;5.27;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:14:09;6.17;;;4.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:16:38;9.00;;;5.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:19:06;9.73;;;5.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:21:33;8.10;;;5.37;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:23:59;9.50;;;5.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:26:26;10.00;;;5.37;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:28:53;8.30;;;5.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:31:19;7.60;;;5.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:33:47;8.53;;;5.33;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:36:14;7.20;;;5.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:38:41;9.77;;;5.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:41:07;10.13;;;5.83;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:43:35;7.73;;;5.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:46:02;8.30;;;5.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:48:28;8.57;;;5.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:50:56;7.97;;;5.93;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:53:23;7.17;;;5.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:55:50;9.00;;;5.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T03:58:16;8.20;;;5.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:00:43;8.20;;;5.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:03:09;8.47;;;6.57;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:05:36;10.13;;;7.33;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:08:04;10.23;;;6.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:10:31;12.30;;;6.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:12:57;12.17;;;7.13;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:15:25;12.10;;;6.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:17:52;10.67;;;7.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:20:18;11.40;;;6.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:22:45;21.03;;;6.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:25:14;11.60;;;7.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:27:41;10.60;;;7.07;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:30:09;13.60;;;7.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:32:36;10.93;;;7.63;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:35:02;10.90;;;7.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:37:29;8.67;;;6.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:39:56;10.20;;;5.43;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:42:24;11.37;;;5.77;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:44:51;19.03;;;6.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:47:17;11.83;;;6.27;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:49:45;7.90;;;5.53;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:52:13;11.27;;;5.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:54:39;8.30;;;5.77;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:57:06;8.57;;;5.03;;
4939;SDS011;2485;49.326;7.214;2023-11-21T04:59:34;6.57;;;5.13;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:02:01;6.97;;;5.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:04:28;6.70;;;4.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:06:54;6.13;;;4.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:09:21;5.80;;;4.07;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:11:48;5.07;;;4.07;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:14:15;11.43;;;4.13;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:16:43;5.00;;;4.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:19:10;7.83;;;4.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:21:38;7.40;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:24:05;5.60;;;3.57;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:26:32;4.10;;;2.67;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:28:58;2.60;;;1.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:31:25;8.80;;;2.37;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:33:53;2.40;;;1.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:36:20;2.27;;;1.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:38:46;3.57;;;1.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:41:13;9.47;;;1.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:43:40;3.37;;;1.83;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:46:06;5.13;;;1.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:48:34;2.20;;;1.27;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:51:03;1.97;;;1.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:53:30;1.70;;;1.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:55:56;1.83;;;1.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T05:58:23;1.73;;;1.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:00:50;1.57;;;1.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:03:16;1.40;;;1.27;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:05:43;2.00;;;1.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:08:11;3.47;;;1.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:10:38;1.40;;;1.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:13:04;1.57;;;1.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:15:32;2.90;;;1.63;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:17:59;1.60;;;1.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:20:26;1.90;;;1.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:22:53;3.33;;;1.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:25:21;2.93;;;1.77;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:27:48;7.53;;;2.57;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:30:15;2.70;;;2.13;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:32:42;8.00;;;4.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:35:10;5.47;;;2.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:37:38;3.30;;;2.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:40:05;6.00;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:42:34;2.80;;;1.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:45:00;3.23;;;1.97;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:47:29;2.63;;;2.33;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:49:55;2.70;;;2.07;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:52:22;2.17;;;1.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:54:49;2.60;;;1.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:57:16;8.30;;;5.57;;
4939;SDS011;2485;49.326;7.214;2023-11-21T06:59:44;9.03;;;7.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:02:11;5.90;;;5.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:04:38;2.70;;;2.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:07:04;5.00;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:09:32;7.33;;;2.17;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:11:58;3.40;;;2.03;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:14:25;2.13;;;1.93;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:16:53;2.30;;;2.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:19:20;7.37;;;2.73;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:21:47;8.57;;;2.83;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:24:15;3.47;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:26:42;3.67;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:29:09;5.73;;;2.93;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:31:37;7.97;;;2.97;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:34:05;5.57;;;3.43;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:36:31;7.97;;;4.93;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:38:58;13.20;;;3.87;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:41:25;6.37;;;4.83;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:43:51;6.70;;;4.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:46:18;6.03;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:48:46;6.60;;;5.23;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:51:14;7.83;;;5.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:53:40;4.97;;;3.33;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:56:10;3.70;;;3.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T07:58:38;6.57;;;5.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:01:04;4.60;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:03:31;3.77;;;3.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:05:58;11.63;;;7.77;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:08:26;3.57;;;3.23;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:10:53;14.73;;;8.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:13:22;19.80;;;11.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:15:49;10.03;;;6.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:18:16;6.00;;;3.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:20:43;8.47;;;3.37;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:23:13;5.40;;;3.07;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:25:42;6.63;;;3.43;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:28:08;4.60;;;3.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:30:35;4.53;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:33:01;5.37;;;3.83;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:35:29;10.10;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:37:55;7.73;;;3.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:40:22;5.20;;;3.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:42:50;9.90;;;3.53;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:45:17;4.30;;;2.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:47:44;7.73;;;3.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:50:11;8.40;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:52:38;9.10;;;3.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:55:05;7.73;;;3.93;;
4939;SDS011;2485;49.326;7.214;2023-11-21T08:57:33;5.67;;;3.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:00:02;8.57;;;4.33;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:02:30;5.73;;;3.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:04:59;4.83;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:07:28;8.30;;;3.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:09:55;5.93;;;2.63;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:12:21;5.63;;;2.83;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:14:50;6.20;;;3.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:17:18;3.20;;;2.87;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:19:45;3.63;;;3.07;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:22:15;3.47;;;3.03;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:24:41;6.63;;;3.43;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:27:08;3.83;;;2.63;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:29:36;4.97;;;2.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:32:03;3.37;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:34:32;2.83;;;2.37;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:37:01;2.70;;;2.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:39:30;3.40;;;2.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:41:59;3.00;;;2.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:44:35;2.63;;;1.77;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:47:02;3.33;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:49:29;9.27;;;4.77;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:52:01;13.90;;;7.17;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:54:29;5.77;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:56:57;3.63;;;2.53;;
4939;SDS011;2485;49.326;7.214;2023-11-21T09:59:24;2.90;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:01:56;5.23;;;2.07;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:04:25;4.00;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:06:52;2.20;;;2.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:09:20;3.20;;;2.33;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:11:47;3.60;;;2.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:14:17;2.50;;;1.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:16:46;3.50;;;1.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:19:13;3.17;;;1.53;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:21:41;4.50;;;1.87;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:24:08;1.87;;;1.43;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:26:36;1.77;;;1.33;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:29:03;4.00;;;1.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:31:29;1.20;;;1.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:33:57;4.03;;;1.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:36:36;3.23;;;1.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:39:02;12.13;;;1.83;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:41:29;2.63;;;1.53;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:43:57;3.20;;;1.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:46:23;1.33;;;1.23;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:48:52;2.60;;;1.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:51:20;2.17;;;1.43;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:53:47;1.90;;;1.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:56:16;1.93;;;1.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T10:58:46;1.87;;;1.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:01:15;3.60;;;1.57;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:03:43;3.20;;;1.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:06:10;3.50;;;1.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:08:38;1.77;;;1.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:11:05;5.40;;;1.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:13:32;2.77;;;1.97;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:15:59;3.90;;;1.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:18:28;2.70;;;1.33;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:20:56;2.00;;;1.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:23:29;3.40;;;2.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:26:03;3.00;;;1.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:28:35;2.10;;;1.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:31:05;3.63;;;1.93;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:33:39;2.60;;;2.27;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:36:10;2.37;;;1.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:38:44;3.83;;;2.33;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:41:11;3.73;;;2.23;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:43:38;2.80;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:46:09;3.07;;;2.27;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:48:39;2.57;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:51:07;3.10;;;2.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:53:38;4.97;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:56:19;3.20;;;2.13;;
4939;SDS011;2485;49.326;7.214;2023-11-21T11:58:46;2.67;;;2.37;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:01:15;4.23;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:03:44;2.40;;;2.13;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:06:12;5.90;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:08:38;4.90;;;2.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:11:05;2.77;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:13:32;3.37;;;2.53;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:15:58;3.40;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:18:25;3.43;;;2.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:20:53;3.00;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:23:20;6.50;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:25:47;4.30;;;2.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:28:14;1.90;;;1.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:30:42;6.83;;;2.77;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:33:09;3.43;;;2.03;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:35:36;2.60;;;2.13;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:38:05;3.63;;;2.23;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:40:34;3.80;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:43:00;2.30;;;2.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:45:29;3.93;;;2.33;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:47:56;3.17;;;2.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:50:25;2.97;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:52:54;4.93;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:55:22;4.83;;;2.53;;
4939;SDS011;2485;49.326;7.214;2023-11-21T12:57:50;5.10;;;2.67;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:00:20;2.90;;;2.33;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:02:53;4.27;;;2.93;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:05:29;7.93;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:07:56;6.17;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:10:25;3.13;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:12:54;6.70;;;3.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:15:23;4.30;;;3.07;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:17:50;5.80;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:20:18;6.67;;;2.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:22:49;3.83;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:25:19;5.43;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:27:47;6.70;;;3.27;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:30:14;4.00;;;2.67;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:32:48;5.37;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:35:16;5.53;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:37:49;7.40;;;3.43;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:40:19;4.33;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:42:49;5.07;;;3.40;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:45:19;4.40;;;2.83;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:47:48;4.50;;;3.37;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:50:16;4.53;;;2.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:52:48;4.03;;;3.10;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:55:14;4.60;;;3.43;;
4939;SDS011;2485;49.326;7.214;2023-11-21T13:57:41;4.90;;;3.27;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:00:12;4.20;;;3.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:03:00;5.73;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:05:31;9.20;;;3.73;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:07:59;7.57;;;3.73;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:10:29;6.10;;;4.13;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:13:02;6.30;;;3.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:15:30;9.43;;;5.03;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:17:58;5.40;;;4.23;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:20:25;7.20;;;3.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:22:51;6.77;;;4.37;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:25:18;6.90;;;3.90;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:27:46;6.33;;;4.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:30:13;10.23;;;4.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:32:44;6.30;;;4.17;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:35:11;4.60;;;3.50;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:37:38;7.50;;;4.30;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:40:04;4.50;;;2.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:42:32;5.93;;;3.80;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:45:02;6.97;;;4.53;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:47:32;7.60;;;4.60;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:49:59;7.03;;;4.70;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:52:32;9.47;;;5.47;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:54:59;7.47;;;5.07;;
4939;SDS011;2485;49.326;7.214;2023-11-21T14:57:45;7.17;;;4.23;;
4939;SDS011;2485;49.326;7.214;2023-11-21T15:00:15;7.40;;;4.57;;
4939;SDS011;2485;49.326;7.214;2023-11-21T15:03:03;7.97;;;4.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T15:05:30;10.63;;;4.67;;
4939;SDS011;2485;49.326;7.214;2023-11-21T15:07:59;6.60;;;4.97;;
4939;SDS011;2485;49.326;7.214;2023-11-21T15:10:38;9.37;;;5.20;;
4939;SDS011;2485;49.326;7.214;2023-11-21T15:13:11;13.90;;;4.87;;
4939;SDS011;2485;49.326;7.214;2023-11-21T15:15:37;5.70;;;4.67;;
4939;SDS011;2485;49.326;7.214;2023-11-21T15:18:04;8.67;;;4.77;;