sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52107;DHT22;38105;52.968;5.974;2022-08-04T00:02:23;20.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:05:05;20.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:07:40;20.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:10:07;20.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:12:36;20.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:15:04;20.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:17:38;20.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:20:05;20.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:22:34;20.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:25:03;20.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:27:30;20.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:29:57;20.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:32:23;20.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:34:50;20.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:37:20;20.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:39:46;20.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:47:55;19.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T00:53:08;19.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:04:28;19.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:13:09;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:15:44;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:18:21;19.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:23:48;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:29:21;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:32:06;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:34:41;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:39:50;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:42:20;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:44:47;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:47:16;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:49:48;19.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:52:16;19.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:54:42;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:57:11;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T01:59:37;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:02:06;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:04:34;19.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:07:27;19.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:18:29;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:21:00;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:23:34;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:26:10;19.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:28:46;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:34:15;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:36:42;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:39:09;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:41:36;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:44:05;19.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:46:32;19.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:49:04;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:51:35;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:54:03;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:56:30;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T02:59:07;19.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T03:01:34;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T03:04:40;20.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T03:15:54;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T03:18:52;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T03:24:24;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T03:27:46;19.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T03:30:18;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T03:33:08;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T03:38:41;19.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T03:55:45;19.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T03:58:23;19.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T04:03:46;19.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T04:23:30;19.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T04:29:15;19.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T04:45:59;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T04:51:43;19.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T04:54:31;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T04:57:13;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T04:59:58;20.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:08:32;20.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:13:53;21.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:16:31;21.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:19:09;22.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:21:47;22.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:24:16;22.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:26:52;22.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:29:32;22.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:32:01;23.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:34:30;23.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:37:02;24.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:39:37;24.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:42:04;25.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:44:32;26.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:46:59;26.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:49:27;26.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:51:55;27.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:54:23;28.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:56:49;28.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T05:59:17;28.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:01:44;28.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:04:13;28.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:06:41;28.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:09:08;28.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:11:37;28.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:14:07;28.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:16:39;28.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:19:08;28.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:21:37;28.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:24:05;28.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:26:33;28.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:28:59;28.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:31:27;27.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:34:13;27.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:36:40;27.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:39:07;27.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:41:35;26.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:44:03;26.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:46:30;26.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:48:57;26.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:51:23;27.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:53:50;27.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:56:17;27.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T06:58:44;27.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:01:12;28.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:03:39;28.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:06:05;28.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:08:32;28.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:11:00;29.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:13:27;29.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:15:54;29.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:18:20;29.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:20:47;29.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:23:14;29.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:25:49;29.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:28:17;29.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:30:44;28.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:33:10;28.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:35:37;28.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:38:03;29.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:40:29;29.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:42:56;29.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:45:22;29.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:47:48;29.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:50:14;29.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:52:41;29.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:55:07;29.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:57:33;28.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T07:59:59;28.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:02:25;28.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:04:51;28.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:07:20;28.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:09:46;28.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:12:12;28.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:14:38;29.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:17:04;29.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:19:31;28.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:21:58;29.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:24:24;30.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:26:50;30.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:29:16;30.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:31:43;31.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:34:10;31.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:36:49;32.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:39:28;32.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T08:48:20;33.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T09:02:06;36.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T09:05:07;36.10;99.50
52107;DHT22;38105;52.968;5.974;2022-08-04T09:10:44;35.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T09:16:20;36.40;98.90
52107;DHT22;38105;52.968;5.974;2022-08-04T09:21:50;36.30;98.70
52107;DHT22;38105;52.968;5.974;2022-08-04T09:24:49;36.40;98.80
52107;DHT22;38105;52.968;5.974;2022-08-04T09:30:08;36.10;98.90
52107;DHT22;38105;52.968;5.974;2022-08-04T09:38:19;35.10;99.40
52107;DHT22;38105;52.968;5.974;2022-08-04T09:41:00;34.80;99.20
52107;DHT22;38105;52.968;5.974;2022-08-04T09:43:43;34.80;99.40
52107;DHT22;38105;52.968;5.974;2022-08-04T09:46:16;35.00;98.90
52107;DHT22;38105;52.968;5.974;2022-08-04T09:48:55;35.50;98.50
52107;DHT22;38105;52.968;5.974;2022-08-04T09:54:13;36.40;98.20
52107;DHT22;38105;52.968;5.974;2022-08-04T09:59:57;36.90;97.20
52107;DHT22;38105;52.968;5.974;2022-08-04T10:02:26;36.60;97.10
52107;DHT22;38105;52.968;5.974;2022-08-04T10:04:56;36.40;97.00
52107;DHT22;38105;52.968;5.974;2022-08-04T10:07:56;36.60;96.90
52107;DHT22;38105;52.968;5.974;2022-08-04T10:10:35;36.60;95.70
52107;DHT22;38105;52.968;5.974;2022-08-04T10:13:08;36.20;95.50
52107;DHT22;38105;52.968;5.974;2022-08-04T10:15:50;35.60;95.30
52107;DHT22;38105;52.968;5.974;2022-08-04T10:19:01;35.10;95.00
52107;DHT22;38105;52.968;5.974;2022-08-04T10:21:51;35.00;95.70
52107;DHT22;38105;52.968;5.974;2022-08-04T10:26:52;34.70;95.20
52107;DHT22;38105;52.968;5.974;2022-08-04T10:29:29;34.80;95.00
52107;DHT22;38105;52.968;5.974;2022-08-04T10:31:58;34.60;94.90
52107;DHT22;38105;52.968;5.974;2022-08-04T10:34:30;33.90;95.30
52107;DHT22;38105;52.968;5.974;2022-08-04T10:37:27;33.50;95.40
52107;DHT22;38105;52.968;5.974;2022-08-04T10:39:54;32.90;95.90
52107;DHT22;38105;52.968;5.974;2022-08-04T10:46:35;32.00;96.90
52107;DHT22;38105;52.968;5.974;2022-08-04T10:48:59;31.60;97.50
52107;DHT22;38105;52.968;5.974;2022-08-04T10:51:44;31.50;97.80
52107;DHT22;38105;52.968;5.974;2022-08-04T10:54:15;31.50;97.50
52107;DHT22;38105;52.968;5.974;2022-08-04T10:57:06;31.20;97.60
52107;DHT22;38105;52.968;5.974;2022-08-04T11:02:17;30.50;97.90
52107;DHT22;38105;52.968;5.974;2022-08-04T11:04:52;30.30;98.10
52107;DHT22;38105;52.968;5.974;2022-08-04T11:07:23;30.20;98.20
52107;DHT22;38105;52.968;5.974;2022-08-04T11:09:49;30.00;98.50
52107;DHT22;38105;52.968;5.974;2022-08-04T11:12:24;30.00;98.80
52107;DHT22;38105;52.968;5.974;2022-08-04T11:15:30;29.70;98.40
52107;DHT22;38105;52.968;5.974;2022-08-04T11:18:04;29.90;99.40
52107;DHT22;38105;52.968;5.974;2022-08-04T11:20:49;29.90;99.00
52107;DHT22;38105;52.968;5.974;2022-08-04T11:23:17;29.60;98.60
52107;DHT22;38105;52.968;5.974;2022-08-04T11:31:21;29.40;98.80
52107;DHT22;38105;52.968;5.974;2022-08-04T11:36:49;29.40;98.70
52107;DHT22;38105;52.968;5.974;2022-08-04T11:40:10;29.40;98.40
52107;DHT22;38105;52.968;5.974;2022-08-04T11:42:26;29.20;98.60
52107;DHT22;38105;52.968;5.974;2022-08-04T11:45:00;28.90;98.30
52107;DHT22;38105;52.968;5.974;2022-08-04T11:47:40;28.80;98.50
52107;DHT22;38105;52.968;5.974;2022-08-04T11:50:21;28.80;99.30
52107;DHT22;38105;52.968;5.974;2022-08-04T11:52:49;28.70;99.30
52107;DHT22;38105;52.968;5.974;2022-08-04T11:55:18;28.90;99.20
52107;DHT22;38105;52.968;5.974;2022-08-04T11:57:46;28.80;99.30
52107;DHT22;38105;52.968;5.974;2022-08-04T12:00:14;28.60;99.00
52107;DHT22;38105;52.968;5.974;2022-08-04T12:05:07;28.70;99.50
52107;DHT22;38105;52.968;5.974;2022-08-04T12:18:53;28.20;99.40
52107;DHT22;38105;52.968;5.974;2022-08-04T12:21:44;28.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T12:24:31;28.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T12:27:16;28.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T12:29:44;29.00;99.20
52107;DHT22;38105;52.968;5.974;2022-08-04T12:40:13;29.60;98.10
52107;DHT22;38105;52.968;5.974;2022-08-04T12:43:05;29.80;98.80
52107;DHT22;38105;52.968;5.974;2022-08-04T12:45:33;29.80;98.30
52107;DHT22;38105;52.968;5.974;2022-08-04T12:47:59;29.80;98.50
52107;DHT22;38105;52.968;5.974;2022-08-04T12:50:26;29.90;98.20
52107;DHT22;38105;52.968;5.974;2022-08-04T12:52:55;30.10;98.10
52107;DHT22;38105;52.968;5.974;2022-08-04T12:55:24;30.20;98.50
52107;DHT22;38105;52.968;5.974;2022-08-04T12:57:50;30.10;98.10
52107;DHT22;38105;52.968;5.974;2022-08-04T13:00:32;29.80;98.40
52107;DHT22;38105;52.968;5.974;2022-08-04T13:03:03;29.90;98.10
52107;DHT22;38105;52.968;5.974;2022-08-04T13:05:30;29.90;98.00
52107;DHT22;38105;52.968;5.974;2022-08-04T13:07:59;29.60;98.50
52107;DHT22;38105;52.968;5.974;2022-08-04T13:10:26;29.60;99.00
52107;DHT22;38105;52.968;5.974;2022-08-04T13:12:58;29.70;98.50
52107;DHT22;38105;52.968;5.974;2022-08-04T13:15:25;29.70;97.70
52107;DHT22;38105;52.968;5.974;2022-08-04T13:18:00;29.70;98.10
52107;DHT22;38105;52.968;5.974;2022-08-04T13:20:33;29.60;98.40
52107;DHT22;38105;52.968;5.974;2022-08-04T13:23:08;29.60;98.60
52107;DHT22;38105;52.968;5.974;2022-08-04T13:25:39;29.50;98.60
52107;DHT22;38105;52.968;5.974;2022-08-04T13:28:13;29.60;98.60
52107;DHT22;38105;52.968;5.974;2022-08-04T13:30:42;29.60;98.70
52107;DHT22;38105;52.968;5.974;2022-08-04T13:33:09;29.40;98.60
52107;DHT22;38105;52.968;5.974;2022-08-04T13:35:45;29.40;98.50
52107;DHT22;38105;52.968;5.974;2022-08-04T13:38:12;29.10;98.40
52107;DHT22;38105;52.968;5.974;2022-08-04T13:40:41;28.60;97.90
52107;DHT22;38105;52.968;5.974;2022-08-04T13:43:08;28.40;98.90
52107;DHT22;38105;52.968;5.974;2022-08-04T13:45:36;28.20;98.90
52107;DHT22;38105;52.968;5.974;2022-08-04T13:48:03;28.20;99.20
52107;DHT22;38105;52.968;5.974;2022-08-04T13:50:31;28.10;99.40
52107;DHT22;38105;52.968;5.974;2022-08-04T13:52:59;28.20;99.60
52107;DHT22;38105;52.968;5.974;2022-08-04T13:55:35;28.20;99.10
52107;DHT22;38105;52.968;5.974;2022-08-04T13:58:05;28.10;99.60
52107;DHT22;38105;52.968;5.974;2022-08-04T14:01:08;28.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:03:40;28.30;99.50
52107;DHT22;38105;52.968;5.974;2022-08-04T14:08:52;28.20;99.30
52107;DHT22;38105;52.968;5.974;2022-08-04T14:11:40;28.40;99.70
52107;DHT22;38105;52.968;5.974;2022-08-04T14:14:20;28.50;99.30
52107;DHT22;38105;52.968;5.974;2022-08-04T14:19:20;27.90;98.80
52107;DHT22;38105;52.968;5.974;2022-08-04T14:21:46;27.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:24:26;27.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:26:57;27.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:29:23;27.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:31:49;27.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:34:26;27.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:36:52;27.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:39:17;27.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:42:00;27.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:44:25;27.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:46:53;27.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:49:20;27.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:54:30;26.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:56:59;26.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T14:59:25;27.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:01:52;27.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:04:22;27.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:06:49;27.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:09:15;27.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:11:41;27.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:14:08;27.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:16:33;26.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:19:00;26.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:21:27;26.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:23:57;26.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:26:45;26.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:29:17;26.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:31:44;27.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:34:11;26.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:36:55;26.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:39:43;26.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:47:17;27.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:49:43;27.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:52:14;27.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:54:41;27.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T15:57:07;27.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:02:47;27.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:08:08;27.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:10:36;27.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:13:08;27.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:15:53;27.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:18:42;27.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:21:19;27.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:24:05;27.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:34:53;26.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:37:23;26.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:39:49;26.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:42:31;26.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:50:21;26.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:52:49;26.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:55:22;26.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T16:57:48;26.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:00:15;25.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:02:42;25.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:05:23;25.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:07:50;25.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:10:16;25.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:12:42;25.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:15:19;25.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:17:45;25.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:20:11;25.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:22:39;25.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:25:05;25.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:27:31;25.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:29:57;25.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:32:23;25.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:34:51;25.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:37:19;25.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:39:48;25.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:42:25;25.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:45:08;25.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:47:50;25.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:50:27;24.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:53:01;24.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:55:43;24.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T17:58:27;24.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:01:00;24.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:03:27;24.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:05:53;24.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:08:25;24.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:10:52;24.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:13:18;24.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:15:44;24.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:18:18;24.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:20:46;23.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:23:14;23.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:25:46;23.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:28:14;23.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:30:43;23.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:33:09;23.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:35:34;23.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:38:01;23.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:40:28;23.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:42:55;23.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:45:24;23.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:47:50;22.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:50:16;22.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:52:41;22.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:55:09;22.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T18:57:35;22.70;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:00:01;22.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:02:29;22.60;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:04:55;22.50;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:07:20;22.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:09:46;22.40;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:12:12;22.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:14:37;22.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:17:05;22.30;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:19:31;22.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:21:57;22.20;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:24:22;22.10;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:26:50;22.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:29:16;22.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:31:42;22.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:34:08;22.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:36:34;21.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:39:07;22.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:41:35;22.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:44:03;22.00;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:46:28;21.90;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:48:55;21.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:51:20;21.80;99.90
52107;DHT22;38105;52.968;5.974;2022-08-04T19:53:46;21.80;99.90