sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26954;DHT22;14508;50.924;11.600;2023-08-17T00:01:11;20.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:03:39;20.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:06:07;20.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:08:35;20.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:11:03;20.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:13:33;20.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:16:01;20.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:18:29;20.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:20:57;20.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:23:24;20.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:25:52;20.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:28:20;20.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:30:50;20.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:33:18;20.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:35:46;20.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:38:14;20.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:40:42;20.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:43:11;20.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:45:39;20.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:48:11;20.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:50:41;20.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:53:09;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:55:40;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T00:58:08;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:00:36;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:03:04;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:05:33;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:08:03;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:10:40;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:13:15;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:15:48;20.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:18:21;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:20:53;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:23:23;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:25:51;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:28:20;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:30:53;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:33:27;20.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:36:03;20.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:38:35;20.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:41:07;20.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:43:40;20.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:46:09;20.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:48:37;20.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:51:05;20.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:53:35;20.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:56:03;20.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T01:58:31;20.10;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:01:00;19.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:03:29;19.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:05:57;19.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:08:25;19.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:10:54;19.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:13:22;19.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:15:51;19.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:18:19;19.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:20:46;19.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:23:14;19.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:25:44;19.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:28:14;19.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:30:42;19.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:33:11;19.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:35:38;19.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:38:07;19.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:40:34;19.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:43:03;19.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:45:33;19.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:48:01;19.10;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:50:29;19.00;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:52:57;18.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:55:26;18.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T02:57:54;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:00:22;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:02:51;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:05:20;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:07:48;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:10:16;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:12:45;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:15:13;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:17:41;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:20:11;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:22:39;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:25:08;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:27:36;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:30:06;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:32:34;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:35:02;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:37:32;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:40:00;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:42:30;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:45:01;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:47:29;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:49:57;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:52:25;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:54:54;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:57:22;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T03:59:50;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:02:18;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:04:46;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:07:20;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:09:51;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:12:20;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:14:48;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:17:16;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:19:44;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:22:12;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:24:40;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:27:08;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:29:38;18.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:32:06;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:34:34;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:37:03;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:39:32;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:42:02;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:44:33;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:47:03;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:49:32;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:52:00;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:54:28;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:56:56;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T04:59:24;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:01:52;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:04:22;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:06:52;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:09:21;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:11:49;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:14:17;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:16:45;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:19:13;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:21:42;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:24:10;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:26:39;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:29:07;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:31:36;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:34:08;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:36:37;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:39:07;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:41:36;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:44:04;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:46:33;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:49:01;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:51:29;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:53:58;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:56:27;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T05:58:55;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:01:23;18.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:03:51;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:06:19;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:08:47;18.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:11:15;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:13:45;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:16:13;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:18:41;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:21:09;18.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:23:37;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:26:05;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:28:34;18.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:31:06;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:33:34;18.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:36:02;18.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:38:31;19.00;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:40:59;19.10;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:43:26;19.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:45:55;19.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:48:25;19.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:50:53;19.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:53:21;19.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:55:49;19.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T06:58:17;19.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:00:45;19.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:03:13;19.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:05:42;20.00;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:08:11;20.00;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:10:40;20.10;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:13:07;20.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:15:36;20.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:18:04;20.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:20:32;20.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:23:02;20.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:25:30;20.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:27:59;20.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:30:27;20.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:32:55;20.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:35:23;20.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:37:51;20.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:40:36;21.10;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:43:04;21.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:45:32;21.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:48:00;21.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:50:28;21.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:52:56;21.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:55:25;21.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T07:57:54;21.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:00:22;21.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:02:50;21.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:05:18;22.00;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:07:46;22.10;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:10:14;22.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:12:42;22.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:15:12;22.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:17:40;22.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:20:08;22.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:22:36;22.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:25:05;23.00;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:27:33;23.10;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:30:01;23.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:32:31;23.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:34:59;23.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:37:27;23.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:39:55;23.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:42:25;23.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:44:53;23.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:47:21;23.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:49:58;23.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:52:35;23.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:55:10;23.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T08:57:38;23.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:00:07;23.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:02:36;23.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:05:09;23.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:07:38;23.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:10:08;23.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:12:38;23.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:15:08;23.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:17:36;23.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:20:08;23.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:22:40;24.00;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:25:10;24.10;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:27:38;24.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:30:10;24.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:32:38;24.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:35:08;24.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:37:36;24.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:40:05;24.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:42:34;25.00;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:45:03;25.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:47:33;25.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:50:01;25.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:52:38;25.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:55:07;25.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T09:57:37;25.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:00:07;25.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:02:36;25.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:05:05;25.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:07:42;25.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:10:11;25.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:12:44;25.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:15:15;25.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:17:53;25.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:20:23;26.00;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:22:58;26.10;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:25:30;26.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:27:59;26.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:30:30;26.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:32:58;26.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:35:27;26.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:37:58;27.10;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:40:26;27.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:42:55;27.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:45:26;27.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:50:59;28.00;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:53:34;28.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:56:06;28.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T10:58:35;28.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T11:01:03;28.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T11:03:31;28.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T11:06:14;28.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T11:08:55;28.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T11:11:23;28.80;99.70
26954;DHT22;14508;50.924;11.600;2023-08-17T11:13:53;28.70;99.80
26954;DHT22;14508;50.924;11.600;2023-08-17T11:16:23;28.70;98.30
26954;DHT22;14508;50.924;11.600;2023-08-17T11:18:52;28.50;98.50
26954;DHT22;14508;50.924;11.600;2023-08-17T11:21:22;28.50;98.90
26954;DHT22;14508;50.924;11.600;2023-08-17T11:23:50;28.40;99.30
26954;DHT22;14508;50.924;11.600;2023-08-17T11:26:20;28.40;98.70
26954;DHT22;14508;50.924;11.600;2023-08-17T11:28:49;28.40;98.20
26954;DHT22;14508;50.924;11.600;2023-08-17T11:31:17;28.40;98.00
26954;DHT22;14508;50.924;11.600;2023-08-17T11:33:45;28.40;97.80
26954;DHT22;14508;50.924;11.600;2023-08-17T11:36:14;28.40;97.60
26954;DHT22;14508;50.924;11.600;2023-08-17T11:38:43;28.40;98.10
26954;DHT22;14508;50.924;11.600;2023-08-17T11:41:11;28.50;97.90
26954;DHT22;14508;50.924;11.600;2023-08-17T11:43:45;28.50;97.70
26954;DHT22;14508;50.924;11.600;2023-08-17T11:46:15;28.50;98.00
26954;DHT22;14508;50.924;11.600;2023-08-17T11:48:43;28.60;98.50
26954;DHT22;14508;50.924;11.600;2023-08-17T11:51:11;28.60;98.30
26954;DHT22;14508;50.924;11.600;2023-08-17T11:53:42;28.60;97.80
26954;DHT22;14508;50.924;11.600;2023-08-17T11:56:15;28.60;98.50
26954;DHT22;14508;50.924;11.600;2023-08-17T11:58:46;28.70;98.50
26954;DHT22;14508;50.924;11.600;2023-08-17T12:01:14;28.70;98.10
26954;DHT22;14508;50.924;11.600;2023-08-17T12:03:44;28.80;98.40
26954;DHT22;14508;50.924;11.600;2023-08-17T12:06:12;28.80;97.50
26954;DHT22;14508;50.924;11.600;2023-08-17T12:08:46;28.80;97.10
26954;DHT22;14508;50.924;11.600;2023-08-17T12:11:15;28.90;97.70
26954;DHT22;14508;50.924;11.600;2023-08-17T12:13:50;29.00;97.40
26954;DHT22;14508;50.924;11.600;2023-08-17T12:16:19;29.00;96.90
26954;DHT22;14508;50.924;11.600;2023-08-17T12:18:48;29.10;97.30
26954;DHT22;14508;50.924;11.600;2023-08-17T12:21:16;29.10;96.80
26954;DHT22;14508;50.924;11.600;2023-08-17T12:23:44;29.20;96.30
26954;DHT22;14508;50.924;11.600;2023-08-17T12:26:18;29.20;95.90
26954;DHT22;14508;50.924;11.600;2023-08-17T12:28:46;29.10;95.20
26954;DHT22;14508;50.924;11.600;2023-08-17T12:31:21;29.10;95.70
26954;DHT22;14508;50.924;11.600;2023-08-17T12:33:49;29.20;96.70
26954;DHT22;14508;50.924;11.600;2023-08-17T12:36:17;29.20;96.50
26954;DHT22;14508;50.924;11.600;2023-08-17T12:38:47;29.00;96.10
26954;DHT22;14508;50.924;11.600;2023-08-17T12:41:15;28.90;96.40
26954;DHT22;14508;50.924;11.600;2023-08-17T12:43:44;28.90;96.30
26954;DHT22;14508;50.924;11.600;2023-08-17T12:46:12;28.90;96.40
26954;DHT22;14508;50.924;11.600;2023-08-17T12:48:41;28.90;96.20
26954;DHT22;14508;50.924;11.600;2023-08-17T12:51:09;29.10;96.70
26954;DHT22;14508;50.924;11.600;2023-08-17T12:53:37;29.20;96.80
26954;DHT22;14508;50.924;11.600;2023-08-17T12:56:05;29.40;96.90
26954;DHT22;14508;50.924;11.600;2023-08-17T12:58:33;29.40;96.20
26954;DHT22;14508;50.924;11.600;2023-08-17T13:01:02;29.40;96.20
26954;DHT22;14508;50.924;11.600;2023-08-17T13:03:30;29.50;97.00
26954;DHT22;14508;50.924;11.600;2023-08-17T13:05:59;29.60;95.60
26954;DHT22;14508;50.924;11.600;2023-08-17T13:08:27;29.60;96.60
26954;DHT22;14508;50.924;11.600;2023-08-17T13:10:59;29.80;96.30
26954;DHT22;14508;50.924;11.600;2023-08-17T13:13:27;29.90;94.80
26954;DHT22;14508;50.924;11.600;2023-08-17T13:15:55;30.00;94.30
26954;DHT22;14508;50.924;11.600;2023-08-17T13:18:23;30.10;93.10
26954;DHT22;14508;50.924;11.600;2023-08-17T13:20:51;30.10;93.40
26954;DHT22;14508;50.924;11.600;2023-08-17T13:23:20;29.90;93.10
26954;DHT22;14508;50.924;11.600;2023-08-17T13:25:48;29.70;93.90
26954;DHT22;14508;50.924;11.600;2023-08-17T13:28:16;29.60;94.20
26954;DHT22;14508;50.924;11.600;2023-08-17T13:30:45;29.50;94.20
26954;DHT22;14508;50.924;11.600;2023-08-17T13:33:13;29.30;94.60
26954;DHT22;14508;50.924;11.600;2023-08-17T13:35:43;29.10;94.90
26954;DHT22;14508;50.924;11.600;2023-08-17T13:38:11;28.90;95.40
26954;DHT22;14508;50.924;11.600;2023-08-17T13:40:40;28.80;96.10
26954;DHT22;14508;50.924;11.600;2023-08-17T13:43:08;28.80;96.60
26954;DHT22;14508;50.924;11.600;2023-08-17T13:45:39;28.70;96.60
26954;DHT22;14508;50.924;11.600;2023-08-17T13:48:07;28.70;96.90
26954;DHT22;14508;50.924;11.600;2023-08-17T13:50:38;28.80;97.60
26954;DHT22;14508;50.924;11.600;2023-08-17T13:53:06;29.00;96.70
26954;DHT22;14508;50.924;11.600;2023-08-17T13:55:34;29.30;95.60
26954;DHT22;14508;50.924;11.600;2023-08-17T13:58:04;29.50;95.40
26954;DHT22;14508;50.924;11.600;2023-08-17T14:00:32;29.70;94.30
26954;DHT22;14508;50.924;11.600;2023-08-17T14:03:00;29.80;93.50
26954;DHT22;14508;50.924;11.600;2023-08-17T14:05:29;30.00;92.80
26954;DHT22;14508;50.924;11.600;2023-08-17T14:07:56;30.10;92.40
26954;DHT22;14508;50.924;11.600;2023-08-17T14:10:24;30.10;92.10
26954;DHT22;14508;50.924;11.600;2023-08-17T14:13:06;29.80;92.20
26954;DHT22;14508;50.924;11.600;2023-08-17T14:15:34;29.50;92.50
26954;DHT22;14508;50.924;11.600;2023-08-17T14:18:03;29.20;93.50
26954;DHT22;14508;50.924;11.600;2023-08-17T14:20:31;28.90;94.50
26954;DHT22;14508;50.924;11.600;2023-08-17T14:22:59;28.70;95.20
26954;DHT22;14508;50.924;11.600;2023-08-17T14:25:27;28.40;95.70
26954;DHT22;14508;50.924;11.600;2023-08-17T14:27:57;28.30;96.60
26954;DHT22;14508;50.924;11.600;2023-08-17T14:30:26;28.10;97.50
26954;DHT22;14508;50.924;11.600;2023-08-17T14:32:54;27.90;98.60
26954;DHT22;14508;50.924;11.600;2023-08-17T14:35:27;27.70;99.60
26954;DHT22;14508;50.924;11.600;2023-08-17T14:37:55;27.50;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T14:40:25;27.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T14:42:53;27.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T14:45:21;27.10;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T14:47:51;27.00;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T14:50:19;26.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T14:52:46;26.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T14:55:14;26.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T14:57:42;26.80;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:00:11;26.70;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:02:43;26.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:05:12;26.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:07:40;26.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:10:08;26.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:12:37;25.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:15:05;25.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:17:33;25.40;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:20:02;25.20;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:22:31;24.90;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:24:59;24.60;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:27:27;24.30;99.90
26954;DHT22;14508;50.924;11.600;2023-08-17T15:29:55;24.10;99.90