sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69280;SDS011;56392;51.082;17.080;2023-02-15T00:02:26;40.23;;;15.73;;
69280;SDS011;56392;51.082;17.080;2023-02-15T00:07:51;44.50;;;16.02;;
69280;SDS011;56392;51.082;17.080;2023-02-15T00:13:15;39.78;;;15.32;;
69280;SDS011;56392;51.082;17.080;2023-02-15T00:18:38;39.37;;;15.27;;
69280;SDS011;56392;51.082;17.080;2023-02-15T00:24:04;37.97;;;15.13;;
69280;SDS011;56392;51.082;17.080;2023-02-15T00:29:28;51.15;;;17.08;;
69280;SDS011;56392;51.082;17.080;2023-02-15T00:34:51;55.17;;;18.88;;
69280;SDS011;56392;51.082;17.080;2023-02-15T00:40:16;49.43;;;17.97;;
69280;SDS011;56392;51.082;17.080;2023-02-15T00:45:39;47.08;;;18.05;;
69280;SDS011;56392;51.082;17.080;2023-02-15T00:51:02;55.83;;;19.55;;
69280;SDS011;56392;51.082;17.080;2023-02-15T00:56:27;52.73;;;20.73;;
69280;SDS011;56392;51.082;17.080;2023-02-15T01:01:51;56.47;;;19.92;;
69280;SDS011;56392;51.082;17.080;2023-02-15T01:07:14;36.67;;;14.50;;
69280;SDS011;56392;51.082;17.080;2023-02-15T01:12:39;33.13;;;12.67;;
69280;SDS011;56392;51.082;17.080;2023-02-15T01:18:02;32.23;;;12.27;;
69280;SDS011;56392;51.082;17.080;2023-02-15T01:23:25;31.75;;;12.52;;
69280;SDS011;56392;51.082;17.080;2023-02-15T01:28:50;30.13;;;12.05;;
69280;SDS011;56392;51.082;17.080;2023-02-15T01:34:13;33.80;;;14.00;;
69280;SDS011;56392;51.082;17.080;2023-02-15T01:39:36;38.00;;;13.82;;
69280;SDS011;56392;51.082;17.080;2023-02-15T01:45:02;29.30;;;12.02;;
69280;SDS011;56392;51.082;17.080;2023-02-15T01:50:28;34.17;;;12.23;;
69280;SDS011;56392;51.082;17.080;2023-02-15T01:55:55;29.85;;;12.63;;
69280;SDS011;56392;51.082;17.080;2023-02-15T02:01:23;34.63;;;12.88;;
69280;SDS011;56392;51.082;17.080;2023-02-15T02:06:48;31.93;;;12.73;;
69280;SDS011;56392;51.082;17.080;2023-02-15T02:12:13;32.67;;;12.80;;
69280;SDS011;56392;51.082;17.080;2023-02-15T02:17:41;39.78;;;15.68;;
69280;SDS011;56392;51.082;17.080;2023-02-15T02:23:15;42.35;;;16.10;;
69280;SDS011;56392;51.082;17.080;2023-02-15T02:34:46;31.88;;;13.02;;
69280;SDS011;56392;51.082;17.080;2023-02-15T02:40:15;33.75;;;13.32;;
69280;SDS011;56392;51.082;17.080;2023-02-15T02:45:47;41.03;;;16.90;;
69280;SDS011;56392;51.082;17.080;2023-02-15T02:51:16;47.78;;;19.58;;
69280;SDS011;56392;51.082;17.080;2023-02-15T02:56:44;52.35;;;21.48;;
69280;SDS011;56392;51.082;17.080;2023-02-15T03:02:11;54.13;;;20.00;;
69280;SDS011;56392;51.082;17.080;2023-02-15T03:07:40;53.70;;;21.30;;
69280;SDS011;56392;51.082;17.080;2023-02-15T03:13:05;50.90;;;19.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T03:18:30;51.33;;;19.20;;
69280;SDS011;56392;51.082;17.080;2023-02-15T03:24:00;48.70;;;20.08;;
69280;SDS011;56392;51.082;17.080;2023-02-15T03:29:30;47.88;;;18.70;;
69280;SDS011;56392;51.082;17.080;2023-02-15T03:34:54;51.37;;;19.73;;
69280;SDS011;56392;51.082;17.080;2023-02-15T03:40:20;48.78;;;18.60;;
69280;SDS011;56392;51.082;17.080;2023-02-15T03:45:36;49.05;;;19.83;;
69280;SDS011;56392;51.082;17.080;2023-02-15T03:51:16;47.60;;;19.80;;
69280;SDS011;56392;51.082;17.080;2023-02-15T03:56:57;49.10;;;19.93;;
69280;SDS011;56392;51.082;17.080;2023-02-15T04:02:36;49.93;;;19.70;;
69280;SDS011;56392;51.082;17.080;2023-02-15T04:08:03;49.53;;;20.88;;
69280;SDS011;56392;51.082;17.080;2023-02-15T04:13:30;47.33;;;19.93;;
69280;SDS011;56392;51.082;17.080;2023-02-15T04:18:56;48.37;;;20.17;;
69280;SDS011;56392;51.082;17.080;2023-02-15T04:24:36;45.03;;;19.60;;
69280;SDS011;56392;51.082;17.080;2023-02-15T04:30:17;51.25;;;19.90;;
69280;SDS011;56392;51.082;17.080;2023-02-15T04:35:44;50.27;;;20.30;;
69280;SDS011;56392;51.082;17.080;2023-02-15T04:41:07;47.50;;;19.58;;
69280;SDS011;56392;51.082;17.080;2023-02-15T04:46:33;51.20;;;19.30;;
69280;SDS011;56392;51.082;17.080;2023-02-15T04:51:58;49.63;;;19.80;;
69280;SDS011;56392;51.082;17.080;2023-02-15T04:57:21;45.22;;;18.92;;
69280;SDS011;56392;51.082;17.080;2023-02-15T05:02:44;41.08;;;16.98;;
69280;SDS011;56392;51.082;17.080;2023-02-15T05:08:08;36.30;;;15.07;;
69280;SDS011;56392;51.082;17.080;2023-02-15T05:13:31;40.40;;;17.45;;
69280;SDS011;56392;51.082;17.080;2023-02-15T05:18:55;42.10;;;17.60;;
69280;SDS011;56392;51.082;17.080;2023-02-15T05:24:19;37.73;;;16.30;;
69280;SDS011;56392;51.082;17.080;2023-02-15T05:30:00;39.50;;;16.30;;
69280;SDS011;56392;51.082;17.080;2023-02-15T05:35:23;39.50;;;15.60;;
69280;SDS011;56392;51.082;17.080;2023-02-15T05:40:48;41.67;;;15.77;;
69280;SDS011;56392;51.082;17.080;2023-02-15T05:46:13;40.08;;;16.30;;
69280;SDS011;56392;51.082;17.080;2023-02-15T05:51:36;41.17;;;17.38;;
69280;SDS011;56392;51.082;17.080;2023-02-15T05:57:00;40.83;;;16.93;;
69280;SDS011;56392;51.082;17.080;2023-02-15T06:02:23;40.20;;;16.60;;
69280;SDS011;56392;51.082;17.080;2023-02-15T06:07:46;39.13;;;17.15;;
69280;SDS011;56392;51.082;17.080;2023-02-15T06:13:11;41.93;;;17.77;;
69280;SDS011;56392;51.082;17.080;2023-02-15T06:18:34;43.70;;;17.33;;
69280;SDS011;56392;51.082;17.080;2023-02-15T06:23:57;45.22;;;17.10;;
69280;SDS011;56392;51.082;17.080;2023-02-15T06:29:21;41.30;;;17.10;;
69280;SDS011;56392;51.082;17.080;2023-02-15T06:34:44;43.30;;;17.73;;
69280;SDS011;56392;51.082;17.080;2023-02-15T06:40:08;43.35;;;18.30;;
69280;SDS011;56392;51.082;17.080;2023-02-15T06:45:33;43.13;;;18.77;;
69280;SDS011;56392;51.082;17.080;2023-02-15T06:50:56;44.57;;;17.50;;
69280;SDS011;56392;51.082;17.080;2023-02-15T06:56:19;45.60;;;18.25;;
69280;SDS011;56392;51.082;17.080;2023-02-15T07:01:43;41.33;;;17.58;;
69280;SDS011;56392;51.082;17.080;2023-02-15T07:07:07;41.17;;;17.23;;
69280;SDS011;56392;51.082;17.080;2023-02-15T07:12:31;44.58;;;17.90;;
69280;SDS011;56392;51.082;17.080;2023-02-15T07:18:05;45.53;;;18.35;;
69280;SDS011;56392;51.082;17.080;2023-02-15T07:23:28;43.23;;;17.13;;
69280;SDS011;56392;51.082;17.080;2023-02-15T07:28:51;44.17;;;18.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T07:34:16;42.03;;;17.02;;
69280;SDS011;56392;51.082;17.080;2023-02-15T07:39:39;43.72;;;18.05;;
69280;SDS011;56392;51.082;17.080;2023-02-15T07:45:02;44.90;;;18.43;;
69280;SDS011;56392;51.082;17.080;2023-02-15T07:50:26;46.63;;;18.00;;
69280;SDS011;56392;51.082;17.080;2023-02-15T07:55:49;41.97;;;17.77;;
69280;SDS011;56392;51.082;17.080;2023-02-15T08:01:14;41.53;;;16.20;;
69280;SDS011;56392;51.082;17.080;2023-02-15T08:06:38;42.42;;;17.65;;
69280;SDS011;56392;51.082;17.080;2023-02-15T08:12:02;43.72;;;16.85;;
69280;SDS011;56392;51.082;17.080;2023-02-15T08:17:25;45.30;;;18.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T08:22:49;42.27;;;17.53;;
69280;SDS011;56392;51.082;17.080;2023-02-15T08:28:12;36.42;;;15.63;;
69280;SDS011;56392;51.082;17.080;2023-02-15T08:33:36;40.38;;;16.10;;
69280;SDS011;56392;51.082;17.080;2023-02-15T08:39:04;35.23;;;14.83;;
69280;SDS011;56392;51.082;17.080;2023-02-15T08:44:28;34.65;;;14.00;;
69280;SDS011;56392;51.082;17.080;2023-02-15T08:49:51;35.28;;;13.70;;
69280;SDS011;56392;51.082;17.080;2023-02-15T08:55:15;36.07;;;15.63;;
69280;SDS011;56392;51.082;17.080;2023-02-15T09:00:38;37.67;;;15.32;;
69280;SDS011;56392;51.082;17.080;2023-02-15T09:06:02;38.95;;;16.23;;
69280;SDS011;56392;51.082;17.080;2023-02-15T09:11:27;36.63;;;15.30;;
69280;SDS011;56392;51.082;17.080;2023-02-15T09:16:51;36.10;;;15.03;;
69280;SDS011;56392;51.082;17.080;2023-02-15T09:22:15;36.67;;;15.32;;
69280;SDS011;56392;51.082;17.080;2023-02-15T09:27:39;36.50;;;15.63;;
69280;SDS011;56392;51.082;17.080;2023-02-15T09:33:02;36.50;;;15.47;;
69280;SDS011;56392;51.082;17.080;2023-02-15T09:38:25;35.22;;;15.00;;
69280;SDS011;56392;51.082;17.080;2023-02-15T09:43:51;50.28;;;19.63;;
69280;SDS011;56392;51.082;17.080;2023-02-15T09:49:26;36.17;;;15.33;;
69280;SDS011;56392;51.082;17.080;2023-02-15T09:55:03;36.17;;;15.55;;
69280;SDS011;56392;51.082;17.080;2023-02-15T10:00:37;36.35;;;16.17;;
69280;SDS011;56392;51.082;17.080;2023-02-15T10:12:02;35.90;;;16.17;;
69280;SDS011;56392;51.082;17.080;2023-02-15T10:17:38;36.47;;;15.73;;
69280;SDS011;56392;51.082;17.080;2023-02-15T10:23:14;34.10;;;15.30;;
69280;SDS011;56392;51.082;17.080;2023-02-15T10:28:48;34.50;;;15.23;;
69280;SDS011;56392;51.082;17.080;2023-02-15T10:34:16;32.63;;;13.95;;
69280;SDS011;56392;51.082;17.080;2023-02-15T10:39:42;29.42;;;12.70;;
69280;SDS011;56392;51.082;17.080;2023-02-15T10:45:17;28.77;;;12.13;;
69280;SDS011;56392;51.082;17.080;2023-02-15T10:50:52;31.73;;;14.05;;
69280;SDS011;56392;51.082;17.080;2023-02-15T10:56:20;31.73;;;14.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T11:01:49;32.67;;;13.53;;
69280;SDS011;56392;51.082;17.080;2023-02-15T11:07:20;31.03;;;13.47;;
69280;SDS011;56392;51.082;17.080;2023-02-15T11:12:46;37.88;;;15.65;;
69280;SDS011;56392;51.082;17.080;2023-02-15T11:18:11;33.83;;;15.57;;
69280;SDS011;56392;51.082;17.080;2023-02-15T11:23:40;35.80;;;14.93;;
69280;SDS011;56392;51.082;17.080;2023-02-15T11:29:07;34.53;;;16.00;;
69280;SDS011;56392;51.082;17.080;2023-02-15T11:34:36;36.35;;;15.88;;
69280;SDS011;56392;51.082;17.080;2023-02-15T11:40:12;36.63;;;15.83;;
69280;SDS011;56392;51.082;17.080;2023-02-15T11:45:41;39.97;;;16.55;;
69280;SDS011;56392;51.082;17.080;2023-02-15T11:51:08;40.65;;;17.05;;
69280;SDS011;56392;51.082;17.080;2023-02-15T11:56:36;38.27;;;15.87;;
69280;SDS011;56392;51.082;17.080;2023-02-15T12:02:00;38.57;;;17.47;;
69280;SDS011;56392;51.082;17.080;2023-02-15T12:07:24;37.83;;;17.17;;
69280;SDS011;56392;51.082;17.080;2023-02-15T12:12:50;37.45;;;17.20;;
69280;SDS011;56392;51.082;17.080;2023-02-15T12:18:34;38.37;;;16.83;;
69280;SDS011;56392;51.082;17.080;2023-02-15T12:24:01;36.92;;;16.17;;
69280;SDS011;56392;51.082;17.080;2023-02-15T12:29:35;38.50;;;16.75;;
69280;SDS011;56392;51.082;17.080;2023-02-15T12:35:07;36.50;;;15.63;;
69280;SDS011;56392;51.082;17.080;2023-02-15T12:40:35;37.25;;;14.55;;
69280;SDS011;56392;51.082;17.080;2023-02-15T12:46:21;34.15;;;15.35;;
69280;SDS011;56392;51.082;17.080;2023-02-15T12:51:46;38.73;;;16.37;;
69280;SDS011;56392;51.082;17.080;2023-02-15T12:57:22;36.00;;;15.27;;
69280;SDS011;56392;51.082;17.080;2023-02-15T13:02:49;33.85;;;14.38;;
69280;SDS011;56392;51.082;17.080;2023-02-15T13:08:16;34.67;;;14.60;;
69280;SDS011;56392;51.082;17.080;2023-02-15T13:13:46;32.77;;;14.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T13:19:16;35.08;;;15.35;;
69280;SDS011;56392;51.082;17.080;2023-02-15T13:24:42;33.08;;;14.50;;
69280;SDS011;56392;51.082;17.080;2023-02-15T13:30:13;35.03;;;14.87;;
69280;SDS011;56392;51.082;17.080;2023-02-15T13:35:46;37.20;;;15.50;;
69280;SDS011;56392;51.082;17.080;2023-02-15T13:41:14;32.45;;;14.80;;
69280;SDS011;56392;51.082;17.080;2023-02-15T13:46:48;34.00;;;15.77;;
69280;SDS011;56392;51.082;17.080;2023-02-15T13:52:21;37.47;;;15.93;;
69280;SDS011;56392;51.082;17.080;2023-02-15T13:57:51;34.05;;;15.77;;
69280;SDS011;56392;51.082;17.080;2023-02-15T14:03:35;36.70;;;15.07;;
69280;SDS011;56392;51.082;17.080;2023-02-15T14:09:18;34.77;;;15.77;;
69280;SDS011;56392;51.082;17.080;2023-02-15T14:15:08;33.85;;;15.13;;
69280;SDS011;56392;51.082;17.080;2023-02-15T14:20:43;32.38;;;15.25;;
69280;SDS011;56392;51.082;17.080;2023-02-15T14:26:14;33.13;;;15.00;;
69280;SDS011;56392;51.082;17.080;2023-02-15T14:31:44;36.20;;;15.70;;
69280;SDS011;56392;51.082;17.080;2023-02-15T14:37:10;36.70;;;14.95;;
69280;SDS011;56392;51.082;17.080;2023-02-15T14:42:39;34.13;;;15.27;;
69280;SDS011;56392;51.082;17.080;2023-02-15T14:48:09;32.60;;;16.10;;
69280;SDS011;56392;51.082;17.080;2023-02-15T14:53:38;33.85;;;14.95;;
69280;SDS011;56392;51.082;17.080;2023-02-15T15:04:44;37.23;;;15.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T15:21:53;36.23;;;15.63;;
69280;SDS011;56392;51.082;17.080;2023-02-15T15:27:37;37.45;;;15.65;;
69280;SDS011;56392;51.082;17.080;2023-02-15T15:33:07;34.65;;;15.35;;
69280;SDS011;56392;51.082;17.080;2023-02-15T15:38:43;39.13;;;16.77;;
69280;SDS011;56392;51.082;17.080;2023-02-15T15:50:30;39.75;;;14.93;;
69280;SDS011;56392;51.082;17.080;2023-02-15T15:55:55;39.42;;;15.55;;
69280;SDS011;56392;51.082;17.080;2023-02-15T16:01:26;38.13;;;16.63;;
69280;SDS011;56392;51.082;17.080;2023-02-15T16:06:52;45.92;;;20.25;;
69280;SDS011;56392;51.082;17.080;2023-02-15T16:12:16;52.10;;;21.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T16:17:41;79.47;;;24.17;;
69280;SDS011;56392;51.082;17.080;2023-02-15T16:23:12;115.38;;;29.90;;
69280;SDS011;56392;51.082;17.080;2023-02-15T16:28:55;122.40;;;29.70;;
69280;SDS011;56392;51.082;17.080;2023-02-15T16:34:18;155.23;;;38.77;;
69280;SDS011;56392;51.082;17.080;2023-02-15T16:39:43;163.37;;;41.13;;
69280;SDS011;56392;51.082;17.080;2023-02-15T16:45:12;131.27;;;33.75;;
69280;SDS011;56392;51.082;17.080;2023-02-15T16:50:38;79.50;;;28.13;;
69280;SDS011;56392;51.082;17.080;2023-02-15T16:56:09;70.03;;;27.00;;
69280;SDS011;56392;51.082;17.080;2023-02-15T17:01:37;49.28;;;20.02;;
69280;SDS011;56392;51.082;17.080;2023-02-15T17:07:03;50.60;;;19.65;;
69280;SDS011;56392;51.082;17.080;2023-02-15T17:12:45;46.07;;;17.43;;
69280;SDS011;56392;51.082;17.080;2023-02-15T17:18:11;38.22;;;15.50;;
69280;SDS011;56392;51.082;17.080;2023-02-15T17:23:40;40.10;;;17.35;;
69280;SDS011;56392;51.082;17.080;2023-02-15T17:29:11;80.27;;;29.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T17:35:00;96.47;;;36.87;;
69280;SDS011;56392;51.082;17.080;2023-02-15T17:40:32;90.35;;;32.65;;
69280;SDS011;56392;51.082;17.080;2023-02-15T17:45:58;102.60;;;39.55;;
69280;SDS011;56392;51.082;17.080;2023-02-15T17:51:21;80.47;;;33.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T17:56:45;70.57;;;29.23;;
69280;SDS011;56392;51.082;17.080;2023-02-15T18:02:10;66.35;;;26.65;;
69280;SDS011;56392;51.082;17.080;2023-02-15T18:07:51;67.57;;;27.77;;
69280;SDS011;56392;51.082;17.080;2023-02-15T18:13:31;80.78;;;32.55;;
69280;SDS011;56392;51.082;17.080;2023-02-15T18:18:56;79.72;;;31.88;;
69280;SDS011;56392;51.082;17.080;2023-02-15T18:24:20;80.57;;;33.43;;
69280;SDS011;56392;51.082;17.080;2023-02-15T18:29:45;91.80;;;33.23;;
69280;SDS011;56392;51.082;17.080;2023-02-15T18:35:13;83.32;;;33.08;;
69280;SDS011;56392;51.082;17.080;2023-02-15T18:40:37;88.00;;;32.25;;
69280;SDS011;56392;51.082;17.080;2023-02-15T18:46:00;81.43;;;29.90;;
69280;SDS011;56392;51.082;17.080;2023-02-15T18:51:25;85.05;;;30.58;;
69280;SDS011;56392;51.082;17.080;2023-02-15T18:56:51;70.65;;;29.05;;
69280;SDS011;56392;51.082;17.080;2023-02-15T19:02:17;66.03;;;27.37;;
69280;SDS011;56392;51.082;17.080;2023-02-15T19:07:42;69.38;;;29.00;;
69280;SDS011;56392;51.082;17.080;2023-02-15T19:13:09;69.60;;;27.23;;
69280;SDS011;56392;51.082;17.080;2023-02-15T19:18:32;63.07;;;25.73;;
69280;SDS011;56392;51.082;17.080;2023-02-15T19:23:57;71.87;;;27.80;;
69280;SDS011;56392;51.082;17.080;2023-02-15T19:29:24;75.65;;;28.90;;
69280;SDS011;56392;51.082;17.080;2023-02-15T19:34:51;75.38;;;28.10;;
69280;SDS011;56392;51.082;17.080;2023-02-15T19:40:17;75.43;;;30.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T19:45:42;75.13;;;28.67;;
69280;SDS011;56392;51.082;17.080;2023-02-15T19:51:07;67.50;;;28.10;;
69280;SDS011;56392;51.082;17.080;2023-02-15T19:56:32;75.77;;;29.73;;
69280;SDS011;56392;51.082;17.080;2023-02-15T20:01:55;73.40;;;30.63;;
69280;SDS011;56392;51.082;17.080;2023-02-15T20:07:20;76.78;;;30.60;;
69280;SDS011;56392;51.082;17.080;2023-02-15T20:12:48;72.07;;;30.23;;
69280;SDS011;56392;51.082;17.080;2023-02-15T20:18:11;77.23;;;28.30;;
69280;SDS011;56392;51.082;17.080;2023-02-15T20:23:34;77.35;;;29.70;;
69280;SDS011;56392;51.082;17.080;2023-02-15T20:29:00;73.75;;;28.67;;
69280;SDS011;56392;51.082;17.080;2023-02-15T20:34:23;75.93;;;31.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T20:39:49;79.25;;;30.48;;
69280;SDS011;56392;51.082;17.080;2023-02-15T20:45:18;83.78;;;33.78;;
69280;SDS011;56392;51.082;17.080;2023-02-15T20:50:43;79.50;;;31.83;;
69280;SDS011;56392;51.082;17.080;2023-02-15T20:56:08;84.22;;;33.25;;
69280;SDS011;56392;51.082;17.080;2023-02-15T21:01:38;81.15;;;31.63;;
69280;SDS011;56392;51.082;17.080;2023-02-15T21:07:01;83.57;;;31.70;;
69280;SDS011;56392;51.082;17.080;2023-02-15T21:12:24;89.37;;;33.23;;
69280;SDS011;56392;51.082;17.080;2023-02-15T21:17:48;82.07;;;31.73;;
69280;SDS011;56392;51.082;17.080;2023-02-15T21:23:12;70.15;;;28.10;;
69280;SDS011;56392;51.082;17.080;2023-02-15T21:28:38;83.47;;;31.90;;
69280;SDS011;56392;51.082;17.080;2023-02-15T21:34:03;85.68;;;31.83;;
69280;SDS011;56392;51.082;17.080;2023-02-15T21:39:26;87.38;;;32.55;;
69280;SDS011;56392;51.082;17.080;2023-02-15T21:44:53;85.87;;;32.67;;
69280;SDS011;56392;51.082;17.080;2023-02-15T21:50:36;82.57;;;31.45;;
69280;SDS011;56392;51.082;17.080;2023-02-15T21:56:17;88.22;;;32.30;;
69280;SDS011;56392;51.082;17.080;2023-02-15T22:01:43;90.73;;;32.47;;
69280;SDS011;56392;51.082;17.080;2023-02-15T22:07:12;97.83;;;35.00;;
69280;SDS011;56392;51.082;17.080;2023-02-15T22:12:38;105.55;;;36.58;;
69280;SDS011;56392;51.082;17.080;2023-02-15T22:18:04;107.88;;;39.03;;
69280;SDS011;56392;51.082;17.080;2023-02-15T22:23:29;94.13;;;34.07;;
69280;SDS011;56392;51.082;17.080;2023-02-15T22:28:52;133.05;;;45.35;;
69280;SDS011;56392;51.082;17.080;2023-02-15T22:34:21;146.55;;;49.22;;
69280;SDS011;56392;51.082;17.080;2023-02-15T22:39:49;117.57;;;42.40;;
69280;SDS011;56392;51.082;17.080;2023-02-15T22:45:14;132.18;;;42.58;;
69280;SDS011;56392;51.082;17.080;2023-02-15T22:50:39;122.35;;;41.50;;
69280;SDS011;56392;51.082;17.080;2023-02-15T22:56:04;110.67;;;38.67;;
69280;SDS011;56392;51.082;17.080;2023-02-15T23:01:30;104.53;;;35.83;;
69280;SDS011;56392;51.082;17.080;2023-02-15T23:06:55;100.40;;;36.53;;
69280;SDS011;56392;51.082;17.080;2023-02-15T23:12:23;101.40;;;37.08;;
69280;SDS011;56392;51.082;17.080;2023-02-15T23:17:48;84.53;;;31.50;;
69280;SDS011;56392;51.082;17.080;2023-02-15T23:23:12;99.07;;;35.22;;
69280;SDS011;56392;51.082;17.080;2023-02-15T23:28:37;109.45;;;37.55;;
69280;SDS011;56392;51.082;17.080;2023-02-15T23:34:01;108.40;;;37.33;;
69280;SDS011;56392;51.082;17.080;2023-02-15T23:39:29;99.95;;;35.53;;
69280;SDS011;56392;51.082;17.080;2023-02-15T23:50:43;95.30;;;33.37;;
69280;SDS011;56392;51.082;17.080;2023-02-15T23:56:08;89.80;;;32.73;;
