sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66831;DHT22;53739;44.224;22.528;2022-12-10T00:01:22;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:03:49;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:06:18;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:08:44;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:11:15;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:13:42;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:16:12;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:18:38;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:21:10;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:23:37;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:26:09;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:28:35;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:31:06;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:33:33;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:36:09;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:38:36;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:41:03;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:43:29;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:45:55;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:48:21;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:51:08;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:53:36;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:56:03;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T00:58:31;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:01:30;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:04:04;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:06:31;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:09:04;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:11:33;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:13:59;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:16:26;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:18:54;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:21:20;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:23:49;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:26:19;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:28:45;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:31:20;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:33:46;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:36:24;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:38:51;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:41:20;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:46:35;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:49:03;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:51:34;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:54:02;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:56:29;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T01:58:57;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:01:28;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:04:22;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:06:59;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:09:39;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:17:37;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:22:50;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:25:19;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:30:17;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:32:45;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:35:19;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:37:49;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:40:23;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:42:51;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:45:18;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:47:46;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:50:15;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:52:41;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T02:55:14;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:00:23;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:05:47;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:08:17;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:10:57;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:13:59;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:16:29;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:19:00;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:21:28;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:23:56;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:26:23;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:28:56;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:31:25;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:33:52;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:36:22;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:38:49;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:41:15;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:43:55;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:46:22;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:48:49;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:51:15;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:53:41;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:56:07;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T03:58:33;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:00:59;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:03:25;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:05:51;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:08:17;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:10:43;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:13:09;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:15:53;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:18:37;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:21:03;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:23:48;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:26:32;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:29:16;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:31:42;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:34:08;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:36:34;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:39:00;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:41:26;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:43:52;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:46:18;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:48:44;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:51:10;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:53:39;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:56:05;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T04:58:32;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:01:09;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:03:36;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:06:08;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:08:35;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:11:03;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:13:30;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:15:56;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:18:22;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:20:49;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:23:15;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:26:15;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:28:47;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:31:15;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:33:41;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:36:09;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:38:35;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:41:06;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:43:32;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:46:02;180.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:48:28;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:50:55;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:53:21;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:55:47;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T05:58:13;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:00:40;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:03:07;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:05:39;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:08:06;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:10:36;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:13:03;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:15:30;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:17:56;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:20:24;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:22:50;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:25:16;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:27:42;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:30:09;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:32:35;204.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:35:01;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:37:27;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:39:53;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:42:20;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:44:46;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:47:12;204.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:49:38;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:52:04;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:54:30;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:56:56;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T06:59:23;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:01:49;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:04:15;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:06:41;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:09:07;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:11:35;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:20:59;205.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:23:25;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:25:54;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:28:23;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:34:10;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:36:37;205.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:39:06;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:41:33;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:43:59;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:46:27;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:48:54;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:51:21;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:53:50;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:56:17;205.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T07:58:44;205.30;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:01:13;205.40;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:03:39;205.40;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:13:03;205.40;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:15:31;205.40;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:18:08;205.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:20:37;205.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:23:09;205.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:25:40;205.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:28:06;205.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:30:35;205.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:33:07;205.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:35:33;205.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:37:59;205.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:40:25;205.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:49:21;205.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:51:56;205.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:54:22;205.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:56:48;230.40;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T08:59:14;230.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:01:40;230.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:04:06;230.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:06:52;230.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:09:18;230.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:11:44;230.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:14:12;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:16:40;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:19:07;230.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:21:35;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:24:01;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:26:28;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:28:54;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:31:20;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:33:48;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:36:15;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:38:43;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:46:41;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:49:24;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:52:00;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:54:39;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:57:20;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T09:59:49;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:04:41;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:07:31;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:10:21;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:16:23;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:18:59;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:21:30;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:23:59;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:26:28;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:29:02;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:31:32;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:34:02;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:36:34;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:41:52;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:44:21;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:46:50;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:49:28;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:51:59;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:54:45;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T10:57:29;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:00:07;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:02:42;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:05:24;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:08:15;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:11:00;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:13:30;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:18:38;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:23:47;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:32:24;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:40:28;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:46:05;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T11:51:32;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:01:55;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:08:17;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:13:12;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:15:49;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:18:27;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:21:01;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:23:59;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:26:35;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:31:39;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:34:29;231.20;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:37:02;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:39:49;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:50:59;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:53:26;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T12:56:01;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:01:35;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:04:03;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:06:35;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:09:25;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:20:00;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:22:40;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:25:13;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:27:40;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:43:24;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:46:33;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:49:19;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:54:40;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T13:57:30;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:00:20;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:08:36;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:11:18;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:13:54;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:19:30;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:21:58;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:24:29;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:27:03;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:29:31;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:31:57;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:34:26;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:36:58;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:39:30;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:42:02;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:44:29;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:47:16;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:49:47;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:52:17;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T14:54:45;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:00:11;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:02:53;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:05:26;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:07:56;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:10:39;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:13:07;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:15:37;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:18:11;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:20:48;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:28:28;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:30:57;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:33:31;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:35:59;230.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:38:25;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:40:57;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:43:29;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:45:56;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:48:26;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:50:52;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:53:27;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:55:54;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T15:58:20;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:00:45;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:03:15;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:05:41;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:08:26;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:10:59;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:13:36;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:16:07;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:18:40;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:21:07;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:23:36;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:26:13;230.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:28:40;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:31:11;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:33:37;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:36:03;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:38:28;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:40:54;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:43:31;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:46:02;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:48:28;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:50:57;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:53:28;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:56:28;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T16:58:55;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T17:01:26;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T17:03:54;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T17:06:21;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T17:08:48;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T17:11:26;230.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T17:14:21;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T17:16:47;231.10;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T17:19:13;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T17:21:39;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T17:24:07;231.00;2252.80
66831;DHT22;53739;44.224;22.528;2022-12-10T17:26:37;231.10;2252.80