sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2023-02-05T00:00:17;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:02:44;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:05:11;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:07:38;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:10:05;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:12:32;-1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:15:00;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:17:27;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:19:53;-1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:22:21;-1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:24:47;-1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:27:14;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:29:42;-1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:32:10;-1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:34:37;-1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:37:04;-1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:39:30;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:41:57;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:44:24;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:46:51;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:49:19;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:51:45;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:54:12;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:56:39;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T00:59:06;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:01:33;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:03:59;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:06:27;-1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:08:54;-1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:11:21;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:13:48;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:16:14;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:18:42;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:21:08;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:23:36;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:26:04;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:28:31;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:30:58;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:33:24;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:35:51;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:38:18;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:40:46;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:43:13;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:45:52;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:48:25;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:50:57;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:53:27;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:55:59;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T01:58:30;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:00:57;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:03:25;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:05:54;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:08:20;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:10:48;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:13:19;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:15:48;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:18:16;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:21:18;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:24:01;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:26:57;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:29:34;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:32:05;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:34:39;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:37:08;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:39:41;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:42:13;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:44:47;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:47:19;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:49:50;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:52:20;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:54:51;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:57:20;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T02:59:51;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:02:19;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:04:52;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:07:26;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:09:59;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:12:27;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:14:55;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:17:23;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:20:04;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:22:31;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:25:00;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:27:27;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:29:56;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:32:33;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:35:10;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:37:44;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:40:19;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:42:54;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:45:46;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:48:27;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:51:04;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:53:37;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:56:09;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T03:58:41;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:01:10;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:03:38;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:06:06;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:08:32;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:10:59;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:13:26;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:15:53;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:18:21;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:20:48;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:23:15;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:25:41;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:28:09;-2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:30:36;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:33:02;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:35:31;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:37:57;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:40:24;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:42:51;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:45:18;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:47:45;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:50:12;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:52:41;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:55:07;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T04:57:35;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:00:03;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:02:30;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:04:57;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:07:23;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:09:51;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:12:18;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:14:45;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:17:11;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:19:39;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:22:06;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:24:32;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:27:01;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:29:27;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:31:54;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:34:21;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:36:47;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:39:15;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:42:00;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:44:44;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:47:14;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:49:41;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:52:08;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:54:34;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:57:03;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T05:59:30;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:01:56;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:04:23;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:06:50;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:09:16;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:11:46;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:14:14;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:16:41;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:19:07;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:21:34;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:24:01;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:26:27;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:28:54;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:31:22;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:33:49;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:36:16;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:38:43;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:41:09;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:43:36;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:46:03;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:48:31;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:50:58;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:53:25;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:55:51;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T06:58:18;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:00:45;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:03:11;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:05:40;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:08:06;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:10:33;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:13:00;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:15:26;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:17:53;-2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:20:20;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:22:49;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:25:15;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:27:42;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:30:10;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:32:37;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:35:04;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:37:31;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:39:59;-2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:42:26;-2.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:44:52;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:47:19;-2.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:49:46;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:52:13;-2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:54:40;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:57:08;-2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T07:59:35;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:02:01;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:04:28;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:06:55;-2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:09:22;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:11:48;-1.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:14:16;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:16:43;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:19:13;-2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:21:40;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:24:06;-1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:26:33;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:29:00;-1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:31:28;-1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:33:55;-1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:36:24;-1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:38:51;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:41:18;-1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:43:47;-1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:46:16;-1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:48:45;-1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:51:13;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:53:40;-1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:56:07;-1.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T08:58:35;-1.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:01:03;-1.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:03:31;-1.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:06:00;-1.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:08:27;-0.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:10:53;-0.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:13:20;-0.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:15:47;-0.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:18:14;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:20:42;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:23:13;-0.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:25:41;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:28:09;-0.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:30:37;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:33:04;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:35:31;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:37:58;-0.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:40:34;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:43:06;-0.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:45:47;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:51:20;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:53:53;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:56:23;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T09:58:51;-0.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:01:23;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:03:55;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:06:39;-0.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:09:14;-0.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:11:53;0.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:14:34;0.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:17:16;0.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:20:00;0.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:22:33;0.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:25:33;0.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:28:08;0.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:30:46;0.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:33:18;0.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:35:56;0.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:38:26;0.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:40:57;0.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:43:30;0.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:46:01;0.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:48:36;0.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:51:06;0.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:53:35;0.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:56:03;0.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T10:58:39;0.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:01:13;0.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:03:47;0.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:06:14;0.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:08:42;0.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:11:19;0.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:13:52;1.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:16:20;1.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:18:54;1.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:21:23;1.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:23:54;1.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:26:23;1.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:28:53;1.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:31:23;1.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:33:51;1.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:36:21;1.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:38:51;1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:41:27;1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:43:57;1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:46:26;1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:48:56;1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:51:42;1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:54:17;1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:56:59;1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T11:59:27;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:01:54;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:04:45;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:07:14;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:09:43;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:12:17;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:14:55;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:17:33;1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:20:11;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:22:58;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:25:30;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:28:11;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:31:00;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:33:51;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:36:37;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:39:12;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:41:49;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:44:27;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:47:09;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:49:59;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:52:46;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:55:26;1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T12:57:59;1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:00:29;1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:03:06;1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:05:37;2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:08:10;2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:10:42;2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:13:16;2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:15:48;2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:18:22;2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:20:55;2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:23:42;2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:26:31;2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:29:17;2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:31:47;2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:34:17;2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:37:01;2.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:39:55;2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:42:54;2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:46:00;1.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:48:55;2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:51:43;2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:54:28;2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:57:18;2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T13:59:52;2.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:02:30;2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:04:58;2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:07:30;2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:09:59;2.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:12:28;2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:15:33;2.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:18:01;1.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:20:36;1.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:23:12;1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:26:05;1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:28:34;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:31:02;1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:33:34;1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:36:36;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:39:20;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:41:52;1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:44:26;1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:46:59;1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:49:33;1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:52:04;1.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:54:41;1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:57:16;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T14:59:51;1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:05:30;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:08:12;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:10:47;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:13:16;1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:16:05;1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:18:33;1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:21:04;1.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:23:34;1.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:26:05;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:28:35;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:31:15;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:33:45;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:36:19;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:38:52;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:41:29;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:43:59;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:46:26;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:48:54;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:51:26;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:53:55;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:56:25;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T15:58:58;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T16:01:27;1.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T16:03:55;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T16:06:23;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T16:08:51;1.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T16:11:25;1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T16:14:10;1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T16:16:40;1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T16:19:14;1.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T16:21:44;1.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-05T16:24:21;1.10;99.90