sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-01-27T00:00:08;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:02:42;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:05:13;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:07:43;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:10:16;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:12:47;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:15:29;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:18:01;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:20:31;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:23:14;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:25:55;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:28:26;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:30:57;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:33:29;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:35:58;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:38:29;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:40:59;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:43:45;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:46:14;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:48:47;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:51:17;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:53:47;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:56:16;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T00:58:45;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T01:01:16;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T01:03:48;59546.94;;;-140.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:08:25;93483.66;;;0.61;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:11:01;93500.25;;;0.65;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:13:43;93514.00;;;0.64;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:16:12;93516.09;;;0.61;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:18:43;93520.91;;;0.56;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:21:12;93512.28;;;0.57;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:23:44;93503.97;;;0.55;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:26:13;93503.34;;;0.45;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:28:43;93514.53;;;0.44;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:31:13;93532.75;;;0.41;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:33:43;93536.56;;;0.45;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:36:13;93531.25;;;0.62;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:38:45;93520.91;;;0.56;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:41:14;93529.34;;;0.64;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:43:43;93536.38;;;0.62;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:46:13;93531.91;;;0.64;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:48:42;93526.47;;;0.67;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:51:11;93528.53;;;0.64;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:53:43;93536.19;;;0.72;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:56:31;93537.75;;;0.81;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T04:59:02;93537.91;;;0.79;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:01:32;93545.13;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:04:02;93537.91;;;0.79;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:06:31;93537.56;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:09:03;93539.50;;;0.72;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:11:32;93536.63;;;0.75;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:14:02;93531.69;;;0.74;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:16:31;93517.63;;;0.78;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:19:00;93531.66;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:21:30;93530.69;;;0.83;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:24:03;93515.97;;;0.85;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:26:33;93511.19;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:29:02;93511.69;;;0.77;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:31:31;93504.03;;;0.77;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:34:01;93515.53;;;0.73;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:36:31;93520.22;;;0.62;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:39:02;93510.94;;;0.69;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:41:32;93498.47;;;0.74;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:44:02;93495.28;;;0.72;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:46:31;93491.44;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:49:02;93500.69;;;0.77;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:51:34;93508.03;;;0.80;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:54:07;93507.06;;;0.81;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:56:36;93518.47;;;0.62;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T05:59:06;93523.91;;;0.59;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:01:36;93530.31;;;0.63;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:04:05;93515.06;;;0.78;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:06:35;93522.22;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:09:08;93513.00;;;0.73;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:11:38;93513.75;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:14:07;93518.84;;;0.90;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:16:36;93517.56;;;0.86;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:19:06;93522.75;;;0.78;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:21:36;93519.88;;;0.73;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:24:07;93523.97;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:26:37;93524.97;;;0.81;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:29:06;93520.31;;;0.84;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:31:35;93519.34;;;0.85;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:34:06;93516.16;;;0.83;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:36:35;93517.75;;;0.84;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:39:07;93530.56;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:41:37;93529.44;;;0.79;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:44:07;93528.97;;;0.75;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:46:36;93535.34;;;0.79;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:49:05;93537.56;;;0.90;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:51:35;93536.75;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:54:08;93539.59;;;0.95;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:56:37;93543.09;;;1.02;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T06:59:07;93550.41;;;1.04;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:01:36;93555.50;;;1.12;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:04:05;93549.13;;;1.08;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:06:35;93554.75;;;0.96;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:09:07;93557.06;;;0.91;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:11:36;93551.66;;;1.08;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:14:05;93549.16;;;1.01;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:16:35;93533.00;;;0.62;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:19:04;93537.78;;;0.65;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:21:33;93540.22;;;0.58;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:24:03;93538.88;;;0.78;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:26:35;93540.75;;;0.84;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:29:05;93547.09;;;0.96;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:31:34;93547.06;;;1.04;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:34:03;93546.69;;;1.15;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:36:32;93545.84;;;1.22;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:39:02;93553.25;;;1.17;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:41:31;93551.44;;;1.26;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:44:03;93559.75;;;1.28;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:46:33;93548.53;;;1.29;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:49:02;93548.47;;;1.37;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:51:31;93554.22;;;1.39;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:54:02;93564.63;;;1.37;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:56:32;93558.72;;;1.37;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T07:59:04;93559.13;;;1.48;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:01:33;93552.19;;;1.34;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:04:02;93548.94;;;1.40;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:06:32;93557.25;;;1.42;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:09:01;93551.63;;;1.47;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:11:30;93554.97;;;1.47;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:14:00;93547.75;;;1.51;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:16:32;93545.19;;;1.51;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:19:01;93540.25;;;1.49;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:21:31;93546.03;;;1.43;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:24:00;93554.00;;;1.26;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:26:29;93555.41;;;1.28;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:28:59;93552.06;;;1.28;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:31:31;93555.53;;;1.35;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:34:01;93556.88;;;1.23;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:36:30;93560.38;;;1.30;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:38:59;93562.94;;;1.30;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:41:28;93565.53;;;1.22;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:43:58;93575.09;;;1.28;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:46:27;93565.31;;;1.31;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:48:59;93569.50;;;1.24;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:51:28;93559.13;;;1.18;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:53:58;93561.56;;;1.11;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:56:27;93556.47;;;1.11;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T08:58:56;93550.34;;;1.20;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:01:26;93550.63;;;1.25;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:03:58;93559.22;;;1.32;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:06:27;93557.28;;;1.34;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:08:57;93550.06;;;1.38;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:11:40;93557.38;;;1.49;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:14:10;93556.41;;;1.50;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:16:39;93562.50;;;1.49;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:19:11;93553.16;;;1.56;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:21:41;93554.13;;;1.55;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:24:10;93546.09;;;1.58;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:26:42;93551.50;;;1.40;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:29:12;93542.78;;;1.27;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:31:41;93536.63;;;1.13;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:34:13;93539.69;;;1.09;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:36:45;93530.38;;;1.16;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:39:17;93531.31;;;1.15;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:42:00;93523.19;;;1.11;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:44:51;93513.97;;;1.02;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:47:51;93512.25;;;0.95;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:50:36;93515.84;;;1.08;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:53:31;93511.59;;;1.01;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:56:09;93502.53;;;0.91;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T09:58:54;93495.50;;;0.93;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:01:34;93499.72;;;1.08;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:04:41;93498.69;;;0.95;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:07:32;93495.72;;;1.05;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:10:25;93495.50;;;1.15;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:13:06;93495.47;;;1.01;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:15:46;93503.19;;;1.15;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:18:30;93497.59;;;1.19;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:21:11;93498.81;;;1.23;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:23:52;93494.44;;;1.09;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:26:30;93495.97;;;1.18;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:29:07;93502.13;;;1.32;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:31:43;93493.53;;;1.25;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:34:22;93480.66;;;1.33;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:37:03;93478.75;;;1.35;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:39:41;93493.59;;;1.39;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:42:21;93499.72;;;1.30;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:45:15;93493.66;;;1.31;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:47:57;93490.16;;;1.24;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:50:33;93482.84;;;1.21;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:53:10;93482.16;;;1.27;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:55:48;93478.84;;;1.19;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T10:58:30;93488.53;;;1.09;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:01:01;93483.16;;;0.96;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:03:35;93486.03;;;0.93;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:06:12;93483.41;;;1.09;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:08:45;93481.00;;;1.07;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:11:20;93477.38;;;1.02;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:14:10;93468.44;;;0.98;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:16:44;93463.94;;;1.00;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:19:21;93462.06;;;0.94;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:21:53;93459.91;;;0.83;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:24:27;93455.72;;;0.90;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:27:10;93468.41;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:29:46;93454.03;;;0.75;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:32:25;93455.63;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:35:01;93453.00;;;0.84;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:37:34;93458.31;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:40:13;93460.69;;;0.84;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:42:46;93458.94;;;0.84;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:45:18;93452.53;;;0.88;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:47:50;93446.94;;;0.85;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:50:22;93448.03;;;0.90;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:52:57;93451.78;;;0.80;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:55:34;93450.34;;;0.77;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T11:58:12;93450.97;;;0.79;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:00:45;93446.72;;;0.94;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:03:18;93447.19;;;0.98;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:05:53;93447.19;;;0.98;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:08:38;93444.00;;;0.96;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:11:20;93457.47;;;0.90;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:13:54;93452.03;;;0.85;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:16:27;93450.41;;;0.92;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:19:03;93457.25;;;0.99;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:21:36;93450.84;;;1.03;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:24:20;93452.94;;;1.00;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:26:50;93455.13;;;0.80;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:29:25;93456.16;;;0.71;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:31:57;93451.84;;;0.94;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:34:29;93455.53;;;0.92;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:36:59;93452.94;;;1.00;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:39:35;93454.34;;;1.02;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:42:32;93446.91;;;0.93;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:45:24;93439.69;;;0.96;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:47:57;93437.59;;;1.00;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:50:29;93442.75;;;0.92;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:53:08;93441.81;;;0.85;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:55:41;93440.19;;;0.92;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T12:58:33;93453.63;;;0.86;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:01:19;93443.50;;;1.00;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:03:51;93440.41;;;1.04;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:06:29;93441.69;;;1.08;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:09:00;93442.94;;;1.12;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:11:34;93446.84;;;1.01;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:14:14;93445.72;;;1.03;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:16:52;93444.13;;;1.24;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:19:31;93439.84;;;1.39;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:22:03;93450.34;;;1.30;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:24:36;93450.03;;;1.25;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:27:12;93445.88;;;1.24;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:29:50;93462.69;;;0.96;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:32:28;93453.75;;;0.92;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:35:04;93449.91;;;0.96;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:37:43;93454.75;;;0.91;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:40:17;93455.75;;;1.04;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:42:53;93460.63;;;1.00;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:45:25;93455.44;;;1.07;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:48:03;93449.81;;;1.12;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:50:36;93455.44;;;1.07;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:53:09;93458.31;;;1.04;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:55:48;93455.88;;;0.89;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T13:58:27;93457.47;;;0.90;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:01:04;93464.69;;;0.86;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:04:17;93463.53;;;0.89;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:07:00;93470.66;;;1.01;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:09:40;93463.50;;;0.97;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:12:19;93468.41;;;1.06;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:15:01;93474.63;;;1.03;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:17:38;93475.44;;;1.04;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:20:27;93480.34;;;1.13;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:23:11;93483.34;;;1.17;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:25:49;93487.56;;;1.10;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:28:28;93484.41;;;1.22;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:31:03;93487.19;;;1.13;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:33:45;93485.00;;;1.10;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:36:24;93476.53;;;1.09;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:39:02;93488.13;;;0.98;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:41:38;93486.66;;;0.95;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:44:15;93489.16;;;0.81;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:46:55;93491.44;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:49:36;93495.56;;;0.77;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:52:21;93499.41;;;0.81;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:55:04;93497.16;;;0.78;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T14:57:45;93493.13;;;0.91;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:00:28;93502.84;;;0.88;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:03:13;93503.19;;;0.85;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:05:54;93506.03;;;0.90;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:08:33;93506.97;;;0.97;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:11:21;93512.88;;;0.97;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:14:07;93516.47;;;0.88;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:16:50;93514.38;;;0.84;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:19:43;93512.00;;;0.82;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:22:27;93513.63;;;0.75;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:25:14;93520.50;;;0.75;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:27:47;93519.88;;;0.73;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:30:22;93520.81;;;0.80;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:32:52;93531.06;;;0.72;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:35:37;93532.00;;;0.79;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:38:17;93533.94;;;0.69;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:41:04;93525.44;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:43:38;93537.06;;;0.87;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:46:24;93537.00;;;0.64;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:48:56;93539.09;;;0.61;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:51:34;93539.38;;;0.66;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:54:05;93540.31;;;0.73;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:56:49;93550.44;;;0.66;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T15:59:22;93551.06;;;0.68;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:02:01;93545.91;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:04:31;93558.41;;;0.71;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:07:04;93560.78;;;0.73;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:09:39;93566.06;;;0.71;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:12:31;93568.13;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:15:20;93565.38;;;0.77;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:20:49;93572.28;;;0.69;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:23:34;93576.94;;;0.65;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:26:16;93579.63;;;0.72;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:29:02;93573.56;;;0.73;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:31:33;93580.91;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:34:05;93573.56;;;0.73;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:36:43;93580.91;;;0.76;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:39:24;93577.41;;;0.77;100.00
6425;BME280;12193;42.642;23.384;2023-01-27T16:41:57;93581.41;;;0.71;100.00