sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3102;BME280;1561;42.666;23.392;2022-09-01T00:00:29;95051.75;;;18.03;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:02:57;95031.34;;;17.86;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:05:28;95045.81;;;17.95;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:07:58;95046.53;;;17.89;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:10:25;95037.78;;;17.67;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:12:59;95040.81;;;17.71;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:15:30;95043.97;;;17.81;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:17:59;95039.75;;;17.88;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:20:29;95033.72;;;17.95;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:22:56;95036.41;;;18.02;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:25:28;95040.63;;;17.80;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:27:56;95030.53;;;17.63;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:30:26;95024.63;;;17.54;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:32:55;95036.22;;;17.58;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:35:22;95025.53;;;17.31;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:37:50;95032.41;;;17.38;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:40:17;95040.16;;;17.38;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:42:45;95042.88;;;17.06;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:45:16;95046.25;;;17.07;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:47:43;95046.25;;;17.07;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:50:14;95052.34;;;17.22;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:52:56;95033.69;;;17.04;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:55:28;95053.53;;;17.50;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T00:57:58;95047.81;;;17.24;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:00:34;95056.97;;;17.34;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:03:10;95052.94;;;17.32;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:05:44;95062.59;;;17.46;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:08:23;95064.41;;;17.29;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:10:56;95062.00;;;17.20;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:13:29;95059.72;;;17.25;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:16:03;95056.84;;;17.20;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:18:39;95062.97;;;17.27;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:21:14;95054.63;;;17.17;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:24:03;95060.00;;;16.99;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:26:43;95063.72;;;16.97;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:29:11;95022.22;;;16.68;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:31:43;95064.03;;;17.02;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:34:18;95066.28;;;17.05;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:36:49;95073.03;;;17.14;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:39:20;95044.13;;;17.18;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:41:52;95060.38;;;17.27;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:44:23;95065.97;;;17.38;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:46:54;95071.84;;;17.32;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:49:24;95077.31;;;17.29;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:51:53;95075.03;;;17.34;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:54:23;95070.75;;;17.19;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:56:53;95014.13;;;16.71;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T01:59:25;95066.41;;;17.11;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:01:55;95075.47;;;17.07;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:04:22;95081.75;;;17.13;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:06:51;95079.94;;;17.21;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:09:20;95074.63;;;17.15;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:11:48;95076.88;;;17.26;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:14:23;95063.69;;;17.13;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:16:52;95074.97;;;17.12;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:19:21;95081.75;;;17.05;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:22:07;95055.66;;;17.00;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:24:38;95081.59;;;17.14;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:27:11;95067.03;;;17.21;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:29:44;95072.53;;;17.18;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:32:12;95080.78;;;17.06;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:34:46;95088.72;;;16.96;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:37:18;95078.59;;;16.87;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:39:50;95070.03;;;16.78;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:42:25;95077.31;;;16.75;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:44:57;95071.84;;;16.70;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:47:26;95067.94;;;16.90;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:49:57;95066.31;;;16.89;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:52:29;95055.88;;;16.74;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:55:03;95051.38;;;16.60;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T02:57:30;95054.78;;;16.52;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:00:14;95010.66;;;16.23;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:02:54;95065.09;;;16.52;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:05:26;95063.66;;;16.58;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:08:08;95054.16;;;16.59;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:10:38;95058.16;;;16.61;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:13:10;95058.31;;;16.68;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:15:42;95053.47;;;16.65;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:18:10;95048.78;;;16.60;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:20:41;95050.91;;;16.48;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:23:14;95050.44;;;16.45;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:25:45;95045.09;;;16.30;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:28:17;95063.16;;;16.38;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:30:56;95063.81;;;16.40;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:33:27;95062.69;;;16.51;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:35:57;95039.31;;;16.52;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:38:26;95048.19;;;16.50;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:40:59;95065.09;;;16.69;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:43:29;95061.53;;;16.53;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:46:03;95069.13;;;16.55;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:48:31;95073.66;;;16.45;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:51:05;95068.50;;;16.53;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:53:37;95076.53;;;16.66;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:56:06;95072.47;;;16.72;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T03:58:33;95066.38;;;16.65;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:01:09;95051.56;;;16.51;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:03:38;95064.94;;;16.62;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:06:08;95075.88;;;16.64;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:08:40;95064.94;;;16.62;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:11:17;95035.44;;;16.32;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:13:49;95078.44;;;16.64;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:16:21;95080.88;;;16.74;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:19:06;95086.84;;;16.42;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:21:41;95074.09;;;16.00;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:24:09;95078.91;;;15.79;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:26:38;95077.63;;;15.91;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:29:09;95084.06;;;15.79;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:31:40;95079.06;;;15.78;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:34:07;95071.34;;;15.94;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:36:41;95075.56;;;15.95;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:39:11;95072.97;;;16.03;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:41:42;95074.41;;;15.89;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:44:16;95078.13;;;16.27;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:46:47;95083.13;;;16.20;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:49:17;95075.88;;;16.16;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:51:51;95036.41;;;16.15;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:54:28;94994.72;;;15.96;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:57:01;95075.91;;;16.40;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T04:59:32;95078.97;;;16.43;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:02:02;95075.09;;;16.56;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:04:36;95072.66;;;16.70;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:07:16;95064.44;;;16.67;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:09:45;95062.13;;;16.88;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:12:18;95070.78;;;17.03;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:14:52;95073.25;;;16.96;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:17:27;95055.53;;;16.85;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:19:57;95059.09;;;16.68;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:22:33;95074.22;;;16.87;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:25:05;95073.28;;;16.80;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:27:41;95012.72;;;16.52;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:30:22;95073.59;;;17.32;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:33:20;95070.91;;;17.17;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:35:59;95075.00;;;17.04;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:38:30;95070.25;;;17.23;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:41:01;95075.19;;;16.86;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:43:34;95067.28;;;16.88;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:46:06;95066.16;;;16.90;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:48:39;95060.91;;;17.61;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:51:09;95063.56;;;17.45;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:53:37;94997.25;;;17.37;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:56:06;95065.34;;;17.97;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T05:58:36;95060.41;;;18.33;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:01:09;95060.09;;;18.36;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:03:45;95027.28;;;17.91;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:06:12;95051.53;;;18.35;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:08:43;95055.31;;;18.02;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:11:15;95032.81;;;18.48;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:13:43;95036.22;;;18.26;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:16:13;95026.69;;;18.26;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:18:45;95048.56;;;18.16;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:21:14;95046.13;;;18.59;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:23:43;95048.16;;;19.30;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:26:23;95027.16;;;19.10;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:28:58;95045.47;;;19.23;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:31:31;95047.34;;;19.00;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:34:01;95043.31;;;18.98;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:36:31;95054.41;;;19.35;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:39:03;95051.91;;;19.77;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:41:32;95039.50;;;19.94;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:44:03;95038.75;;;19.14;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:46:32;95037.59;;;19.17;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:49:01;95024.03;;;19.15;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:51:37;95030.28;;;19.91;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:54:06;95024.22;;;20.68;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:56:41;95030.06;;;21.04;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T06:59:12;95023.75;;;21.20;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T07:01:42;95019.28;;;21.61;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T07:04:17;95020.25;;;21.47;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T07:06:47;95021.97;;;21.74;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T07:09:17;95021.44;;;22.95;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T07:11:46;95022.72;;;24.25;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T07:14:17;95014.31;;;24.97;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T07:16:53;95008.75;;;25.11;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T07:19:24;94996.38;;;27.00;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T07:21:51;95013.69;;;27.98;94.43
3102;BME280;1561;42.666;23.392;2022-09-01T07:24:20;95003.59;;;26.82;100.00
3102;BME280;1561;42.666;23.392;2022-09-01T07:26:47;94987.28;;;27.14;99.06
3102;BME280;1561;42.666;23.392;2022-09-01T07:29:17;94997.50;;;27.78;92.07
3102;BME280;1561;42.666;23.392;2022-09-01T07:31:50;95006.69;;;28.65;82.95
3102;BME280;1561;42.666;23.392;2022-09-01T07:34:24;95000.84;;;28.46;84.92
3102;BME280;1561;42.666;23.392;2022-09-01T07:36:54;95004.63;;;27.66;90.59
3102;BME280;1561;42.666;23.392;2022-09-01T07:39:24;95004.75;;;27.99;93.40
3102;BME280;1561;42.666;23.392;2022-09-01T07:41:51;95005.91;;;28.36;87.32
3102;BME280;1561;42.666;23.392;2022-09-01T07:44:20;95008.34;;;28.87;81.22
3102;BME280;1561;42.666;23.392;2022-09-01T07:46:53;94998.00;;;29.36;77.89
3102;BME280;1561;42.666;23.392;2022-09-01T07:49:20;95000.28;;;29.32;77.70
3102;BME280;1561;42.666;23.392;2022-09-01T07:51:49;95002.44;;;29.35;78.93
3102;BME280;1561;42.666;23.392;2022-09-01T07:54:34;95000.56;;;28.76;78.82
3102;BME280;1561;42.666;23.392;2022-09-01T07:57:03;95001.50;;;27.18;96.65
3102;BME280;1561;42.666;23.392;2022-09-01T07:59:31;94994.66;;;28.69;84.24
3102;BME280;1561;42.666;23.392;2022-09-01T08:02:01;94993.38;;;29.48;78.34
3102;BME280;1561;42.666;23.392;2022-09-01T08:04:33;94993.09;;;29.44;79.11
3102;BME280;1561;42.666;23.392;2022-09-01T08:07:08;94999.00;;;28.96;80.68
3102;BME280;1561;42.666;23.392;2022-09-01T08:09:39;94999.44;;;27.71;88.90
3102;BME280;1561;42.666;23.392;2022-09-01T08:12:10;95000.53;;;29.30;79.27
3102;BME280;1561;42.666;23.392;2022-09-01T08:14:44;94999.94;;;28.24;84.10
3102;BME280;1561;42.666;23.392;2022-09-01T08:17:22;94989.69;;;29.65;75.95
3102;BME280;1561;42.666;23.392;2022-09-01T08:19:51;94991.69;;;28.82;80.87
3102;BME280;1561;42.666;23.392;2022-09-01T08:22:41;94991.75;;;28.87;81.04
3102;BME280;1561;42.666;23.392;2022-09-01T08:25:09;94962.91;;;30.00;71.86
3102;BME280;1561;42.666;23.392;2022-09-01T08:27:41;94986.22;;;31.59;65.73
3102;BME280;1561;42.666;23.392;2022-09-01T08:30:11;94952.09;;;30.91;65.47
3102;BME280;1561;42.666;23.392;2022-09-01T08:32:49;94984.75;;;29.52;72.99
3102;BME280;1561;42.666;23.392;2022-09-01T08:35:16;94983.16;;;30.84;65.32
3102;BME280;1561;42.666;23.392;2022-09-01T08:37:46;94971.41;;;31.01;62.99
3102;BME280;1561;42.666;23.392;2022-09-01T08:40:18;94971.22;;;31.13;62.79
3102;BME280;1561;42.666;23.392;2022-09-01T08:42:54;94973.16;;;32.09;59.35
3102;BME280;1561;42.666;23.392;2022-09-01T08:45:32;94969.53;;;29.76;74.43
3102;BME280;1561;42.666;23.392;2022-09-01T08:48:13;94970.94;;;30.68;66.51
3102;BME280;1561;42.666;23.392;2022-09-01T08:50:51;94969.91;;;31.15;65.47
3102;BME280;1561;42.666;23.392;2022-09-01T08:53:33;94977.69;;;31.37;64.67
3102;BME280;1561;42.666;23.392;2022-09-01T08:56:04;94971.88;;;30.25;68.32
3102;BME280;1561;42.666;23.392;2022-09-01T08:58:36;94950.75;;;32.36;57.86
3102;BME280;1561;42.666;23.392;2022-09-01T09:01:15;94959.06;;;31.63;58.67
3102;BME280;1561;42.666;23.392;2022-09-01T09:04:00;94953.13;;;30.53;65.92
3102;BME280;1561;42.666;23.392;2022-09-01T09:06:52;94950.88;;;30.35;64.87
3102;BME280;1561;42.666;23.392;2022-09-01T09:09:35;94939.38;;;31.34;61.20
3102;BME280;1561;42.666;23.392;2022-09-01T09:12:15;94946.00;;;32.38;55.88
3102;BME280;1561;42.666;23.392;2022-09-01T09:14:57;94939.78;;;31.11;59.76
3102;BME280;1561;42.666;23.392;2022-09-01T09:17:36;94937.81;;;29.92;66.50
3102;BME280;1561;42.666;23.392;2022-09-01T09:20:07;94947.25;;;29.88;66.50
3102;BME280;1561;42.666;23.392;2022-09-01T09:22:36;94937.97;;;30.39;63.54
3102;BME280;1561;42.666;23.392;2022-09-01T09:25:11;94896.72;;;30.23;61.01
3102;BME280;1561;42.666;23.392;2022-09-01T09:27:42;94922.94;;;30.71;62.32
3102;BME280;1561;42.666;23.392;2022-09-01T09:30:11;94929.53;;;32.01;55.77
3102;BME280;1561;42.666;23.392;2022-09-01T09:32:45;94931.69;;;32.54;54.36
3102;BME280;1561;42.666;23.392;2022-09-01T09:35:28;94922.22;;;32.33;52.12
3102;BME280;1561;42.666;23.392;2022-09-01T09:38:22;94921.06;;;32.94;50.81
3102;BME280;1561;42.666;23.392;2022-09-01T09:41:05;94926.91;;;32.06;54.83
3102;BME280;1561;42.666;23.392;2022-09-01T09:43:41;94924.84;;;32.38;53.05
3102;BME280;1561;42.666;23.392;2022-09-01T09:46:37;94912.91;;;32.61;52.43
3102;BME280;1561;42.666;23.392;2022-09-01T09:49:11;94910.25;;;32.66;51.18
3102;BME280;1561;42.666;23.392;2022-09-01T09:51:52;94919.34;;;31.38;55.87
3102;BME280;1561;42.666;23.392;2022-09-01T09:54:26;94907.34;;;31.92;53.64
3102;BME280;1561;42.666;23.392;2022-09-01T09:57:19;94881.91;;;30.48;59.47
3102;BME280;1561;42.666;23.392;2022-09-01T09:59:47;94907.34;;;32.62;51.81
3102;BME280;1561;42.666;23.392;2022-09-01T10:02:25;94897.56;;;32.08;52.28
3102;BME280;1561;42.666;23.392;2022-09-01T10:04:57;94896.22;;;31.75;54.31
3102;BME280;1561;42.666;23.392;2022-09-01T10:07:30;94902.56;;;30.61;57.84
3102;BME280;1561;42.666;23.392;2022-09-01T10:10:01;94908.69;;;28.69;66.01
3102;BME280;1561;42.666;23.392;2022-09-01T10:12:31;94910.03;;;28.72;66.62
3102;BME280;1561;42.666;23.392;2022-09-01T10:15:02;94902.94;;;28.56;67.80
3102;BME280;1561;42.666;23.392;2022-09-01T10:17:42;94896.81;;;28.67;68.48
3102;BME280;1561;42.666;23.392;2022-09-01T10:20:15;94896.28;;;28.48;69.02
3102;BME280;1561;42.666;23.392;2022-09-01T10:22:47;94894.09;;;28.62;69.04
3102;BME280;1561;42.666;23.392;2022-09-01T10:25:21;94899.22;;;28.19;65.86
3102;BME280;1561;42.666;23.392;2022-09-01T10:28:03;94896.91;;;28.22;66.36
3102;BME280;1561;42.666;23.392;2022-09-01T10:30:38;94895.91;;;27.79;68.45
3102;BME280;1561;42.666;23.392;2022-09-01T10:33:13;94889.34;;;27.93;66.96
3102;BME280;1561;42.666;23.392;2022-09-01T10:35:42;94879.47;;;28.16;68.89
3102;BME280;1561;42.666;23.392;2022-09-01T10:38:19;94889.97;;;28.33;68.27
3102;BME280;1561;42.666;23.392;2022-09-01T10:40:50;94888.06;;;28.28;67.78
3102;BME280;1561;42.666;23.392;2022-09-01T10:43:52;94884.00;;;28.04;68.97
3102;BME280;1561;42.666;23.392;2022-09-01T10:46:41;94888.63;;;28.30;68.26
3102;BME280;1561;42.666;23.392;2022-09-01T10:52:54;94884.56;;;28.39;69.71
3102;BME280;1561;42.666;23.392;2022-09-01T10:55:43;94887.03;;;28.29;71.06
3102;BME280;1561;42.666;23.392;2022-09-01T10:58:24;94884.81;;;29.14;67.02
3102;BME280;1561;42.666;23.392;2022-09-01T11:00:56;94874.38;;;28.26;71.59
3102;BME280;1561;42.666;23.392;2022-09-01T11:03:53;94873.63;;;28.64;71.28
3102;BME280;1561;42.666;23.392;2022-09-01T11:06:55;94869.88;;;28.98;68.67
3102;BME280;1561;42.666;23.392;2022-09-01T11:09:39;94863.59;;;29.47;65.17
3102;BME280;1561;42.666;23.392;2022-09-01T11:12:36;94858.06;;;29.22;66.50
3102;BME280;1561;42.666;23.392;2022-09-01T11:15:32;94851.22;;;29.21;65.69
3102;BME280;1561;42.666;23.392;2022-09-01T11:18:23;94852.69;;;29.38;63.93
3102;BME280;1561;42.666;23.392;2022-09-01T11:20:53;94851.13;;;29.38;62.67
3102;BME280;1561;42.666;23.392;2022-09-01T11:23:28;94849.69;;;29.78;60.21
3102;BME280;1561;42.666;23.392;2022-09-01T11:28:59;94799.13;;;29.50;61.22
3102;BME280;1561;42.666;23.392;2022-09-01T11:31:30;94835.09;;;30.29;59.99
3102;BME280;1561;42.666;23.392;2022-09-01T11:34:17;94832.75;;;30.37;61.15
3102;BME280;1561;42.666;23.392;2022-09-01T11:36:54;94839.63;;;28.57;70.92
3102;BME280;1561;42.666;23.392;2022-09-01T11:39:33;94834.47;;;28.46;72.65
3102;BME280;1561;42.666;23.392;2022-09-01T11:42:08;94825.13;;;29.19;69.17
3102;BME280;1561;42.666;23.392;2022-09-01T11:44:42;94817.78;;;29.21;67.80
3102;BME280;1561;42.666;23.392;2022-09-01T11:47:17;94835.75;;;28.43;70.54
3102;BME280;1561;42.666;23.392;2022-09-01T11:49:54;94811.63;;;29.38;65.76
3102;BME280;1561;42.666;23.392;2022-09-01T11:52:25;94806.53;;;29.84;63.30
3102;BME280;1561;42.666;23.392;2022-09-01T11:54:58;94796.97;;;29.73;66.63
3102;BME280;1561;42.666;23.392;2022-09-01T11:57:33;94803.00;;;29.42;67.52
3102;BME280;1561;42.666;23.392;2022-09-01T12:00:06;94794.56;;;29.13;71.05
3102;BME280;1561;42.666;23.392;2022-09-01T12:02:53;94800.34;;;29.15;72.86
3102;BME280;1561;42.666;23.392;2022-09-01T12:05:29;94756.09;;;29.66;68.88
3102;BME280;1561;42.666;23.392;2022-09-01T12:07:59;94791.69;;;30.46;65.85
3102;BME280;1561;42.666;23.392;2022-09-01T12:10:31;94780.84;;;29.65;71.10
3102;BME280;1561;42.666;23.392;2022-09-01T12:13:04;94792.84;;;30.19;67.73
3102;BME280;1561;42.666;23.392;2022-09-01T12:15:32;94794.88;;;30.12;67.27
3102;BME280;1561;42.666;23.392;2022-09-01T12:18:17;94786.25;;;30.21;67.89
3102;BME280;1561;42.666;23.392;2022-09-01T12:20:56;94775.13;;;30.56;65.51
3102;BME280;1561;42.666;23.392;2022-09-01T12:23:38;94773.59;;;30.65;64.04
3102;BME280;1561;42.666;23.392;2022-09-01T12:26:11;94775.06;;;29.99;67.37
3102;BME280;1561;42.666;23.392;2022-09-01T12:28:42;94778.97;;;29.97;68.17
3102;BME280;1561;42.666;23.392;2022-09-01T12:31:12;94781.91;;;29.69;69.45
3102;BME280;1561;42.666;23.392;2022-09-01T12:33:42;94786.63;;;29.08;73.60
3102;BME280;1561;42.666;23.392;2022-09-01T12:36:32;94780.44;;;29.51;71.64
3102;BME280;1561;42.666;23.392;2022-09-01T12:39:20;94773.16;;;29.95;69.38
3102;BME280;1561;42.666;23.392;2022-09-01T12:42:09;94772.84;;;29.86;68.91
3102;BME280;1561;42.666;23.392;2022-09-01T12:44:44;94733.34;;;29.86;67.66
3102;BME280;1561;42.666;23.392;2022-09-01T12:47:49;94774.06;;;29.74;69.58
3102;BME280;1561;42.666;23.392;2022-09-01T12:50:35;94775.69;;;29.80;69.58
3102;BME280;1561;42.666;23.392;2022-09-01T12:53:14;94776.31;;;29.33;72.48
3102;BME280;1561;42.666;23.392;2022-09-01T12:55:55;94777.38;;;29.33;73.34
3102;BME280;1561;42.666;23.392;2022-09-01T12:58:28;94773.53;;;29.45;73.21
3102;BME280;1561;42.666;23.392;2022-09-01T13:01:04;94767.91;;;29.63;72.54
3102;BME280;1561;42.666;23.392;2022-09-01T13:03:33;94762.31;;;29.86;70.88
3102;BME280;1561;42.666;23.392;2022-09-01T13:06:02;94766.13;;;29.69;71.65
3102;BME280;1561;42.666;23.392;2022-09-01T13:08:32;94759.69;;;29.86;71.74
3102;BME280;1561;42.666;23.392;2022-09-01T13:11:03;94763.97;;;29.97;69.46
3102;BME280;1561;42.666;23.392;2022-09-01T13:13:31;94751.91;;;30.11;69.04
3102;BME280;1561;42.666;23.392;2022-09-01T13:16:00;94762.25;;;29.81;70.45
3102;BME280;1561;42.666;23.392;2022-09-01T13:18:37;94757.19;;;29.75;70.96
3102;BME280;1561;42.666;23.392;2022-09-01T13:21:08;94754.00;;;29.68;70.96
3102;BME280;1561;42.666;23.392;2022-09-01T13:23:39;94748.00;;;29.46;71.92
3102;BME280;1561;42.666;23.392;2022-09-01T13:26:07;94738.69;;;30.01;69.43
3102;BME280;1561;42.666;23.392;2022-09-01T13:28:36;94743.56;;;30.19;67.86
3102;BME280;1561;42.666;23.392;2022-09-01T13:31:04;94750.06;;;30.07;67.75
3102;BME280;1561;42.666;23.392;2022-09-01T13:33:33;94753.16;;;29.62;65.65
3102;BME280;1561;42.666;23.392;2022-09-01T13:36:02;94764.41;;;29.26;68.71
3102;BME280;1561;42.666;23.392;2022-09-01T13:38:30;94756.72;;;29.19;69.39
3102;BME280;1561;42.666;23.392;2022-09-01T13:40:59;94758.75;;;28.91;70.87
3102;BME280;1561;42.666;23.392;2022-09-01T13:43:36;94767.34;;;28.81;71.77
3102;BME280;1561;42.666;23.392;2022-09-01T13:46:07;94758.25;;;28.46;78.60