sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51732;SDS011;39139;53.144;6.244;2023-05-20T00:01:00;15.57;;;6.25;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:03:26;12.20;;;6.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:05:53;13.35;;;6.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:08:19;17.23;;;7.25;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:10:45;16.48;;;6.32;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:13:10;10.57;;;6.15;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:15:36;15.20;;;6.63;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:18:02;17.92;;;6.22;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:20:28;17.25;;;6.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:22:54;19.10;;;8.23;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:25:19;19.35;;;7.80;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:27:46;17.08;;;6.28;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:30:12;14.82;;;6.32;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:32:37;10.20;;;6.43;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:35:03;18.27;;;7.38;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:37:30;16.25;;;6.55;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:39:55;12.63;;;6.55;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:42:25;18.63;;;6.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:44:51;12.95;;;6.28;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:47:19;10.63;;;5.82;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:49:48;16.52;;;6.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:52:15;14.07;;;7.13;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:54:42;14.13;;;6.40;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:57:09;11.32;;;6.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T00:59:36;21.40;;;6.45;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:02:02;12.32;;;6.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:04:28;11.23;;;6.15;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:06:55;13.30;;;6.38;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:09:22;18.83;;;7.80;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:11:54;9.63;;;6.13;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:14:25;15.50;;;6.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:16:54;17.73;;;6.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:19:26;14.30;;;7.43;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:22:00;17.67;;;7.05;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:24:29;13.90;;;7.32;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:26:55;18.80;;;6.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:29:22;18.67;;;7.53;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:31:50;9.27;;;5.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:34:17;12.40;;;6.97;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:36:43;10.02;;;6.85;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:39:11;11.70;;;6.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:41:37;14.02;;;6.78;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:44:03;14.27;;;6.93;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:46:32;12.43;;;7.68;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:48:58;19.55;;;7.13;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:51:24;20.02;;;7.43;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:53:50;14.13;;;7.05;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:56:15;15.10;;;7.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T01:58:41;21.77;;;6.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:01:07;9.80;;;6.47;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:03:32;13.48;;;6.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:05:58;12.43;;;6.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:08:24;16.38;;;6.60;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:10:49;17.20;;;6.85;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:13:15;11.98;;;7.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:15:41;8.88;;;6.93;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:18:06;11.60;;;7.13;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:20:35;15.10;;;7.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:23:01;15.45;;;7.57;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:25:29;14.63;;;6.97;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:27:55;12.32;;;6.75;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:30:21;15.30;;;7.07;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:32:46;13.77;;;6.78;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:35:12;13.30;;;7.13;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:37:38;10.48;;;6.45;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:40:03;14.98;;;7.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:42:30;12.15;;;6.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:44:56;9.38;;;6.28;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:47:23;9.20;;;6.45;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:49:50;16.33;;;6.82;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:52:15;12.48;;;7.10;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:54:41;12.52;;;8.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:57:07;10.52;;;6.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T02:59:32;10.85;;;7.35;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:01:58;8.05;;;6.35;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:04:23;11.48;;;6.47;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:06:52;11.07;;;7.05;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:09:17;9.73;;;5.97;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:11:43;10.45;;;6.45;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:14:10;10.23;;;6.63;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:16:35;15.15;;;7.53;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:19:02;10.88;;;6.47;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:21:27;8.00;;;6.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:23:53;11.13;;;6.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:26:19;8.73;;;6.03;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:28:45;12.88;;;6.22;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:31:11;11.68;;;6.20;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:33:37;10.48;;;6.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:36:02;9.23;;;5.82;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:38:29;14.30;;;6.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:40:55;11.38;;;6.72;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:43:20;11.27;;;6.38;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:45:46;9.60;;;6.28;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:48:11;14.55;;;6.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:50:37;13.65;;;6.40;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:53:03;10.00;;;5.80;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:55:28;7.85;;;5.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T03:57:54;9.57;;;5.85;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:00:19;7.53;;;5.40;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:02:45;7.18;;;5.57;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:05:11;10.90;;;5.40;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:07:37;7.20;;;5.20;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:10:03;10.18;;;5.45;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:12:29;7.78;;;4.85;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:14:57;7.93;;;5.18;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:17:25;7.00;;;4.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:19:55;8.23;;;5.40;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:22:24;5.70;;;4.13;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:24:50;9.70;;;4.22;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:27:16;8.18;;;3.95;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:29:42;7.38;;;4.63;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:32:12;7.60;;;4.43;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:34:38;8.45;;;4.75;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:37:04;7.93;;;4.32;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:39:31;7.13;;;4.10;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:41:57;7.93;;;4.68;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:44:23;6.40;;;4.53;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:46:50;5.43;;;3.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:49:16;7.13;;;4.40;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:51:42;4.30;;;3.67;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:54:07;5.60;;;3.72;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:56:33;6.20;;;3.17;;
51732;SDS011;39139;53.144;6.244;2023-05-20T04:58:59;7.35;;;3.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:01:25;8.35;;;4.03;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:03:51;7.95;;;3.28;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:06:16;5.13;;;2.67;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:08:42;5.80;;;3.83;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:11:07;5.13;;;3.05;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:13:33;3.40;;;2.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:15:59;4.78;;;3.45;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:18:26;6.22;;;2.80;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:20:59;6.25;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:23:28;5.95;;;2.92;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:25:54;7.60;;;2.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:28:21;4.63;;;2.60;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:30:47;4.75;;;2.65;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:33:15;3.28;;;2.85;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:35:41;4.53;;;2.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:38:07;3.05;;;2.38;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:40:34;4.88;;;2.47;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:43:00;5.10;;;1.73;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:45:25;4.22;;;1.83;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:47:51;4.88;;;2.33;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:50:17;3.40;;;1.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:52:42;4.30;;;2.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:55:08;4.78;;;1.27;;
51732;SDS011;39139;53.144;6.244;2023-05-20T05:57:35;3.60;;;2.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:00:00;2.72;;;1.60;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:02:26;3.38;;;1.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:04:52;1.83;;;1.73;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:07:18;3.45;;;1.77;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:09:44;3.53;;;1.38;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:12:09;1.63;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:14:35;4.05;;;2.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:17:02;1.67;;;1.40;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:19:28;4.68;;;1.35;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:21:55;2.17;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:24:22;1.55;;;1.08;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:26:48;1.23;;;0.93;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:29:14;4.22;;;1.20;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:31:40;3.42;;;1.38;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:34:05;2.88;;;1.35;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:36:31;2.53;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:38:56;3.22;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:41:22;1.55;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:43:48;2.10;;;0.82;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:46:13;1.38;;;1.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:48:39;1.38;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:51:06;3.08;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:53:33;3.70;;;0.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:55:59;2.35;;;1.23;;
51732;SDS011;39139;53.144;6.244;2023-05-20T06:58:25;1.90;;;1.05;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:00:51;1.08;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:03:16;4.88;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:05:42;1.48;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:08:08;1.55;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:10:33;3.25;;;1.17;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:12:59;1.27;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:15:25;4.18;;;1.05;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:17:50;4.15;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:20:16;5.60;;;0.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:22:42;2.78;;;1.23;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:25:08;2.22;;;0.98;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:27:34;5.20;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:30:00;2.40;;;0.55;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:32:26;0.65;;;0.55;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:34:52;1.10;;;0.77;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:37:17;1.75;;;0.95;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:39:43;2.42;;;0.63;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:42:09;2.55;;;0.80;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:44:34;1.63;;;0.80;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:47:00;2.42;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:49:27;5.00;;;1.27;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:51:52;1.77;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:54:18;0.85;;;0.63;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:56:43;1.73;;;0.57;;
51732;SDS011;39139;53.144;6.244;2023-05-20T07:59:09;3.78;;;1.13;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:01:35;1.65;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:04:01;1.48;;;0.63;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:06:27;1.80;;;0.98;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:08:52;3.22;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:11:18;2.15;;;1.25;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:13:45;5.07;;;0.85;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:16:12;2.60;;;0.93;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:18:37;3.03;;;1.05;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:21:06;1.60;;;0.85;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:23:32;3.05;;;1.77;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:25:58;1.48;;;1.27;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:28:26;1.65;;;1.20;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:30:52;1.65;;;0.93;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:33:18;2.75;;;0.68;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:35:46;2.90;;;1.38;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:40:40;1.35;;;1.02;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:43:06;1.45;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:45:32;2.83;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:48:01;2.40;;;0.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:50:29;0.93;;;0.68;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:52:55;2.13;;;0.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:55:25;2.75;;;1.20;;
51732;SDS011;39139;53.144;6.244;2023-05-20T08:58:06;1.73;;;1.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:00:32;1.73;;;0.77;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:02:58;1.90;;;0.68;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:05:24;1.88;;;0.85;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:07:51;1.73;;;0.73;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:10:17;1.38;;;0.68;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:12:44;1.88;;;0.93;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:15:09;4.35;;;1.05;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:17:35;5.07;;;0.98;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:20:05;1.73;;;1.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:22:32;3.55;;;0.82;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:24:58;4.88;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:27:24;3.60;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:29:49;2.88;;;1.10;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:32:16;1.88;;;0.98;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:34:42;2.55;;;0.75;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:37:09;3.15;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:39:56;1.88;;;1.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:44:59;1.70;;;1.02;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:47:28;3.53;;;1.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:49:55;0.88;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:52:22;1.58;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:54:48;2.22;;;1.02;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:57:15;1.30;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T09:59:41;4.70;;;1.27;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:02:08;1.60;;;0.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:04:34;2.72;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:09:41;1.40;;;0.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:12:35;2.95;;;1.20;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:15:15;5.97;;;1.05;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:20:47;1.02;;;0.77;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:23:23;7.07;;;1.33;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:25:53;3.47;;;1.20;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:31:01;3.53;;;1.48;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:33:28;8.48;;;1.48;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:35:57;1.67;;;1.27;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:38:24;3.20;;;1.70;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:40:50;4.35;;;1.23;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:43:26;3.30;;;1.27;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:45:54;1.80;;;1.38;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:48:28;1.02;;;0.93;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:51:01;3.05;;;1.35;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:53:40;2.55;;;1.52;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:56:17;2.42;;;1.33;;
51732;SDS011;39139;53.144;6.244;2023-05-20T10:58:45;3.08;;;1.17;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:01:11;4.00;;;1.48;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:03:40;1.98;;;1.65;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:06:14;4.25;;;1.63;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:08:43;5.80;;;1.67;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:11:10;2.67;;;1.52;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:13:37;3.85;;;1.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:16:03;2.63;;;1.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:18:29;3.92;;;1.65;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:20:56;2.10;;;1.73;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:23:22;3.75;;;2.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:25:50;4.45;;;1.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:28:18;4.57;;;1.85;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:30:45;7.60;;;1.75;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:33:12;4.32;;;2.13;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:35:46;7.38;;;2.10;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:38:14;5.50;;;1.85;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:40:43;4.00;;;1.60;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:43:10;6.28;;;2.22;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:45:41;3.72;;;1.98;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:48:08;4.53;;;2.25;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:50:36;5.80;;;2.28;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:53:07;3.60;;;1.73;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:55:45;5.85;;;2.28;;
51732;SDS011;39139;53.144;6.244;2023-05-20T11:58:47;5.28;;;2.65;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:01:07;4.25;;;3.17;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:03:33;10.45;;;3.15;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:06:00;4.72;;;1.92;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:08:26;6.47;;;2.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:10:52;7.07;;;2.53;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:13:18;5.35;;;2.20;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:15:44;4.75;;;2.05;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:18:09;3.70;;;1.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:20:35;4.38;;;1.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:23:01;4.45;;;2.17;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:25:27;3.08;;;1.80;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:27:52;2.30;;;2.10;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:30:20;4.03;;;2.05;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:32:47;3.42;;;2.55;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:35:15;6.00;;;2.22;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:37:41;4.70;;;2.40;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:40:08;4.43;;;2.15;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:42:36;6.05;;;2.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:45:03;6.65;;;2.30;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:47:33;6.13;;;2.75;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:49:59;5.43;;;2.40;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:52:25;7.55;;;2.72;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:54:54;3.80;;;2.58;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:57:21;5.90;;;2.97;;
51732;SDS011;39139;53.144;6.244;2023-05-20T12:59:49;11.00;;;2.85;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:02:15;5.93;;;2.53;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:04:41;3.88;;;2.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:07:06;4.82;;;2.55;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:09:32;6.78;;;2.75;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:11:58;7.88;;;3.00;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:14:25;3.33;;;2.47;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:16:50;5.88;;;2.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:19:19;2.90;;;2.33;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:21:46;6.18;;;2.60;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:24:12;4.53;;;3.28;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:26:38;5.10;;;2.60;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:29:03;6.20;;;2.80;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:31:29;3.88;;;2.47;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:33:55;7.03;;;2.97;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:36:23;3.08;;;2.80;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:38:49;7.07;;;3.03;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:41:15;9.20;;;3.03;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:43:41;10.43;;;3.40;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:46:06;8.27;;;3.47;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:48:33;4.07;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:50:58;5.03;;;3.22;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:53:25;2.63;;;2.35;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:55:52;3.92;;;2.83;;
51732;SDS011;39139;53.144;6.244;2023-05-20T13:58:17;8.40;;;2.97;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:00:43;7.15;;;3.25;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:03:09;4.30;;;3.15;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:05:35;5.20;;;2.45;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:08:01;5.75;;;2.28;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:10:27;5.72;;;3.17;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:12:53;8.20;;;3.22;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:15:21;3.95;;;2.92;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:17:47;9.75;;;3.90;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:20:13;5.05;;;3.03;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:22:39;7.25;;;3.25;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:25:05;5.38;;;3.08;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:27:31;8.20;;;3.08;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:29:57;7.75;;;3.45;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:32:22;8.13;;;3.10;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:34:48;10.45;;;3.60;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:37:13;8.60;;;3.80;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:39:39;4.22;;;2.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:42:05;4.78;;;2.63;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:44:31;6.30;;;2.58;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:46:56;4.95;;;2.88;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:49:22;4.38;;;3.22;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:51:48;5.22;;;2.50;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:54:14;4.10;;;2.65;;
51732;SDS011;39139;53.144;6.244;2023-05-20T14:56:40;8.20;;;3.10;;