sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13682;DHT22;6913;49.892;7.936;2023-08-30T00:00:16;16.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:02:43;16.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:05:10;17.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:07:37;17.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:10:04;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:12:33;16.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:15:00;17.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:17:27;17.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:19:54;17.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:22:21;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:24:49;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:27:15;17.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:29:44;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:32:11;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:34:38;16.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:37:05;16.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:39:34;16.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:42:04;16.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:44:32;16.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:47:01;16.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:49:29;16.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:51:56;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:54:24;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:56:51;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T00:59:18;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:01:45;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:04:14;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:06:41;17.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:09:09;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:11:40;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:14:12;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:16:40;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:19:26;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:21:58;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:24:32;16.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:27:08;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:29:36;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:32:05;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:34:34;16.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:37:02;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:39:31;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:41:59;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:44:28;16.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:46:57;16.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:49:25;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:51:52;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:54:20;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:56:48;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T01:59:15;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:01:43;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:04:10;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:06:42;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:09:13;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:11:44;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:14:11;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:16:45;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:19:13;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:21:42;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:24:09;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:26:36;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:29:03;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:31:30;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:33:58;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:36:25;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:38:52;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:41:19;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:43:46;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:46:13;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:48:40;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:51:08;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:53:35;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:56:02;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T02:58:30;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:00:57;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:03:24;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:05:51;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:08:19;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:10:46;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:13:13;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:15:40;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:18:07;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:20:34;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:23:01;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:25:30;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:27:57;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:30:24;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:32:50;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:35:17;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:37:47;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:40:14;15.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:42:42;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:45:09;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:47:36;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:50:04;15.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:52:32;15.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:54:58;15.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:57:26;15.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T03:59:54;15.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:02:21;15.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:04:49;15.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:07:16;15.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:09:43;15.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:12:09;15.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:14:36;15.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:17:05;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:19:32;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:21:59;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:24:25;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:26:52;14.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:29:20;14.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:31:46;14.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:34:15;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:36:42;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:39:10;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:41:36;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:44:04;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:46:31;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:48:58;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:51:26;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:53:53;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:56:20;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T04:58:47;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:01:14;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:03:41;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:06:09;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:08:39;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:11:06;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:13:32;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:16:00;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:18:26;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:20:53;14.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:23:20;14.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:25:49;14.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:28:16;14.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:30:43;14.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:33:11;14.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:35:38;14.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:38:05;14.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:40:31;14.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:43:00;14.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:45:27;14.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:47:53;14.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:50:20;14.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:52:47;14.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:55:14;14.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T05:57:41;14.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:00:11;14.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:02:38;14.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:05:06;14.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:07:33;15.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:10:00;15.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:12:27;15.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:14:54;15.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:17:23;15.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:19:49;16.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:22:16;16.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:24:43;16.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:27:10;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:29:37;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:32:04;16.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:34:33;17.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:37:00;17.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:39:32;17.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:42:00;17.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:44:27;17.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:46:55;16.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:49:22;16.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:51:50;16.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:54:17;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:56:57;16.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T06:59:24;17.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:01:51;17.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:04:18;17.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:06:45;18.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:09:14;18.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:11:42;18.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:14:11;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:16:38;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:19:05;18.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:21:32;18.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:24:03;19.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:26:31;19.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:28:58;19.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:31:25;19.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:33:52;18.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:36:19;18.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:38:46;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:41:12;18.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:43:41;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:46:08;18.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:48:35;18.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:51:02;18.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:53:29;18.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:55:56;18.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T07:58:23;19.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T08:00:52;19.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T08:03:20;19.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T08:05:47;19.70;99.20
13682;DHT22;6913;49.892;7.936;2023-08-30T08:08:14;20.10;87.00
13682;DHT22;6913;49.892;7.936;2023-08-30T08:10:42;20.20;89.80
13682;DHT22;6913;49.892;7.936;2023-08-30T08:13:09;19.80;82.30
13682;DHT22;6913;49.892;7.936;2023-08-30T08:15:38;19.90;63.30
13682;DHT22;6913;49.892;7.936;2023-08-30T08:18:06;19.80;87.70
13682;DHT22;6913;49.892;7.936;2023-08-30T08:20:33;20.10;83.60
13682;DHT22;6913;49.892;7.936;2023-08-30T08:23:00;20.50;57.50
13682;DHT22;6913;49.892;7.936;2023-08-30T08:25:28;20.70;42.80
13682;DHT22;6913;49.892;7.936;2023-08-30T08:27:54;20.50;77.30
13682;DHT22;6913;49.892;7.936;2023-08-30T08:30:21;20.70;49.10
13682;DHT22;6913;49.892;7.936;2023-08-30T08:32:48;20.90;45.40
13682;DHT22;6913;49.892;7.936;2023-08-30T08:35:17;21.10;4.60
13682;DHT22;6913;49.892;7.936;2023-08-30T08:37:44;20.80;16.20
13682;DHT22;6913;49.892;7.936;2023-08-30T08:40:11;21.00;76.90
13682;DHT22;6913;49.892;7.936;2023-08-30T08:42:38;20.90;18.20
13682;DHT22;6913;49.892;7.936;2023-08-30T08:45:07;21.20;33.70
13682;DHT22;6913;49.892;7.936;2023-08-30T08:47:36;21.10;11.10
13682;DHT22;6913;49.892;7.936;2023-08-30T08:50:04;21.50;12.80
13682;DHT22;6913;49.892;7.936;2023-08-30T08:52:33;21.60;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T08:55:00;21.70;5.50
13682;DHT22;6913;49.892;7.936;2023-08-30T08:57:29;21.40;2.80
13682;DHT22;6913;49.892;7.936;2023-08-30T08:59:57;21.90;8.80
13682;DHT22;6913;49.892;7.936;2023-08-30T09:02:24;22.50;19.40
13682;DHT22;6913;49.892;7.936;2023-08-30T09:04:52;22.80;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:07:19;22.70;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:09:48;22.20;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:12:15;22.10;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:14:53;22.10;4.20
13682;DHT22;6913;49.892;7.936;2023-08-30T09:17:20;22.90;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:19:47;23.20;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:22:14;23.00;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:24:41;23.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:27:10;22.80;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:29:37;23.80;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:32:04;24.00;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:34:31;24.00;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:36:58;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:39:27;24.80;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:41:54;25.00;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:44:23;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:46:52;24.00;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:49:20;24.50;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:51:48;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:54:16;24.60;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T09:56:43;24.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T09:59:11;23.80;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:01:42;23.80;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:04:10;23.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:06:37;23.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:09:05;23.60;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:11:34;24.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T10:14:02;23.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T10:16:40;23.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T10:19:14;23.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T10:21:43;23.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T10:24:12;23.20;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:26:41;22.90;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:29:10;23.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T10:31:38;23.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T10:34:13;24.20;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:36:41;24.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:39:12;24.70;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:41:54;24.50;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:44:22;24.50;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:46:52;24.50;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:49:20;25.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T10:51:54;25.20;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:54:22;25.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T10:56:54;24.90;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T10:59:23;25.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T11:01:51;24.80;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:04:20;24.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:06:50;23.90;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:09:18;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:11:46;24.60;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:14:14;24.70;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:16:42;24.70;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:19:09;24.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T11:21:39;24.70;11.80
13682;DHT22;6913;49.892;7.936;2023-08-30T11:24:07;24.60;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:26:34;24.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T11:29:04;24.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T11:31:31;24.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:33:59;24.10;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:36:27;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:38:57;24.50;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:41:24;24.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:43:52;24.10;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:46:20;24.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:48:48;24.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T11:51:17;24.20;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:53:44;24.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T11:56:13;24.40;63.00
13682;DHT22;6913;49.892;7.936;2023-08-30T11:58:40;24.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T12:01:08;24.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T12:03:35;24.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T12:06:08;24.20;17.50
13682;DHT22;6913;49.892;7.936;2023-08-30T12:08:35;24.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T12:11:02;24.20;30.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:13:33;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:16:01;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:18:31;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:20:59;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:23:28;24.70;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:26:02;24.90;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:28:33;25.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:31:00;25.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:33:28;24.80;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:35:55;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:38:23;24.20;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:40:51;24.20;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:43:18;24.20;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:45:48;23.90;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:48:16;23.60;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:50:45;23.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T12:53:12;22.90;76.90
13682;DHT22;6913;49.892;7.936;2023-08-30T12:55:38;23.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T12:58:07;23.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T13:00:35;23.00;88.60
13682;DHT22;6913;49.892;7.936;2023-08-30T13:03:03;22.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T13:05:30;22.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T13:07:58;23.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T13:10:25;23.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T13:12:52;23.10;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:15:19;23.10;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:17:46;23.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:20:14;23.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:22:41;23.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:25:08;23.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T13:27:35;23.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T13:30:03;23.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:32:30;23.20;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:34:57;23.00;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:37:26;23.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:39:53;23.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:42:20;23.50;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:44:50;23.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:47:17;23.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:49:44;23.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T13:52:11;23.50;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:54:39;23.90;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T13:57:06;24.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T13:59:33;24.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:02:02;24.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:04:29;24.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:06:58;24.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:09:25;24.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:11:53;24.90;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:14:21;24.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:16:48;24.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:19:15;24.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:21:43;24.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:24:10;24.20;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:26:37;24.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:29:05;24.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:31:32;24.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:33:59;24.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:36:26;24.50;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:38:52;24.50;96.40
13682;DHT22;6913;49.892;7.936;2023-08-30T14:41:20;24.70;44.90
13682;DHT22;6913;49.892;7.936;2023-08-30T14:43:47;24.60;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T14:46:15;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T14:48:43;24.40;6.60
13682;DHT22;6913;49.892;7.936;2023-08-30T14:51:10;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T14:53:37;24.40;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T14:56:04;23.90;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T14:58:33;23.90;69.30
13682;DHT22;6913;49.892;7.936;2023-08-30T15:01:00;24.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T15:03:29;23.70;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T15:05:56;23.40;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T15:08:24;23.30;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T15:10:51;23.60;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T15:13:18;23.60;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T15:15:45;23.90;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T15:18:12;24.10;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T15:20:41;23.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T15:25:43;23.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T15:28:10;23.10;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T15:30:37;23.10;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T15:33:07;23.00;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T15:35:37;23.10;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T15:38:05;23.20;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T15:40:32;23.00;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T15:43:00;22.70;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T15:45:27;22.70;1.00
13682;DHT22;6913;49.892;7.936;2023-08-30T15:47:54;22.30;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T15:50:21;22.00;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T15:52:47;21.80;99.90
13682;DHT22;6913;49.892;7.936;2023-08-30T15:55:16;21.80;99.90