sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-04-27 01:57:39';100260;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-27 02:00:08';100260;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-27 02:02:35';100260;;;8;42
30343;BME280;17145;49.902;8.680;'2023-04-27 02:05:03';100250;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-27 02:07:31';100250;;;8;42
30343;BME280;17145;49.902;8.680;'2023-04-27 02:09:58';100250;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-27 02:12:26';100250;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-27 02:14:53';100240;;;8;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:17:20';100240;;;8;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:19:48';100240;;;8;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:22:15';100240;;;8;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:24:43';100240;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:27:10';100240;;;8;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:29:38';100230;;;8;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:32:05';100230;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:34:33';100230;;;8;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:37:00';100220;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:39:28';100220;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:41:55';100220;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:44:23';100220;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:46:51';100220;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:49:19';100220;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:51:46';100220;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:54:17';100220;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:56:47';100220;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 02:59:15';100220;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:01:43';100230;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-27 03:04:10';100230;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:06:38';100230;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:09:05';100240;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:11:32';100240;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:14:04';100240;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:16:31';100240;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:18:59';100250;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:21:26';100250;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:23:54';100250;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-27 03:26:21';100250;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-27 03:28:49';100250;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:31:16';100250;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:33:44';100250;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:36:11';100250;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:38:39';100250;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 03:41:06';100260;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 03:43:34';100260;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 03:46:05';100260;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 03:48:33';100260;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 03:51:01';100260;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 03:53:28';100260;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 03:55:57';100270;;;7;45
30343;BME280;17145;49.902;8.680;'2023-04-27 03:58:34';100270;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-27 04:01:01';100270;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-27 04:03:29';100270;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-27 04:05:56';100270;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:08:23';100270;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:10:51';100270;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:13:18';100270;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:15:45';100270;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:18:13';100270;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:20:40';100270;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:23:08';100280;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:25:36';100280;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:28:03';100280;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-27 04:30:31';100280;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:32:58';100280;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:35:26';100290;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:37:53';100280;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:40:20';100290;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:42:48';100290;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:45:15';100290;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:47:43';100300;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:50:10';100300;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:52:38';100300;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:55:06';100290;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 04:57:34';100290;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 05:00:01';100290;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 05:02:28';100280;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 05:04:56';100280;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 05:07:23';100280;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 05:09:51';100280;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 05:12:18';100280;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:14:45';100280;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:20:04';100280;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:22:32';100280;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 05:24:59';100280;;;5;45
30343;BME280;17145;49.902;8.680;'2023-04-27 05:27:27';100280;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:29:54';100290;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:32:22';100290;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:34:49';100290;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:37:16';100290;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:39:44';100280;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:42:11';100270;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:44:38';100270;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:47:06';100270;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:49:33';100270;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:52:01';100270;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:54:30';100280;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:56:58';100280;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 05:59:28';100280;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:01:55';100280;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:04:22';100280;;;4;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:06:50';100280;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:09:18';100280;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:11:45';100290;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:14:13';100290;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:16:40';100290;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:19:07';100280;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:21:35';100280;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:24:02';100270;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-27 06:26:30';100270;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:28:57';100270;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-27 06:31:25';100270;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-27 06:33:52';100280;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:36:19';100280;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-27 06:38:47';100280;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-27 06:41:14';100270;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-27 06:43:42';100270;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-27 06:46:10';100270;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-27 06:48:37';100270;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-27 06:51:05';100280;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 06:53:32';100280;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-27 06:56:08';100290;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-27 06:58:35';100290;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 07:01:03';100290;;;7;46
30343;BME280;17145;49.902;8.680;'2023-04-27 07:03:30';100290;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 07:05:57';100300;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 07:08:25';100300;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-27 07:10:53';100290;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 07:13:21';100300;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 07:15:48';100300;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 07:18:15';100300;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 07:20:43';100300;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 07:23:10';100310;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-27 07:25:37';100310;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 07:28:05';100320;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 07:30:32';100320;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-27 07:33:00';100320;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 07:35:27';100320;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 07:37:55';100320;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 07:40:22';100320;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 07:42:49';100330;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 07:45:17';100330;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 07:47:44';100330;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 07:50:12';100330;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 07:52:39';100330;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 07:55:07';100330;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 07:57:34';100330;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 08:00:03';100330;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 08:02:30';100330;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 08:04:58';100330;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 08:07:25';100330;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-27 08:09:53';100340;;;8;44
30343;BME280;17145;49.902;8.680;'2023-04-27 08:12:20';100340;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 08:14:47';100340;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 08:17:15';100350;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-27 08:19:42';100350;;;8;43
30343;BME280;17145;49.902;8.680;'2023-04-27 08:22:10';100350;;;8;42
30343;BME280;17145;49.902;8.680;'2023-04-27 08:24:37';100350;;;8;42
30343;BME280;17145;49.902;8.680;'2023-04-27 08:27:05';100350;;;8;42
30343;BME280;17145;49.902;8.680;'2023-04-27 08:29:32';100350;;;8;42
30343;BME280;17145;49.902;8.680;'2023-04-27 08:32:00';100350;;;8;41
30343;BME280;17145;49.902;8.680;'2023-04-27 08:34:27';100350;;;8;40
30343;BME280;17145;49.902;8.680;'2023-04-27 08:36:55';100360;;;8;40
30343;BME280;17145;49.902;8.680;'2023-04-27 08:39:22';100360;;;9;40
30343;BME280;17145;49.902;8.680;'2023-04-27 08:41:50';100360;;;8;40
30343;BME280;17145;49.902;8.680;'2023-04-27 08:44:17';100360;;;9;39
30343;BME280;17145;49.902;8.680;'2023-04-27 08:46:45';100360;;;9;39
30343;BME280;17145;49.902;8.680;'2023-04-27 08:49:12';100350;;;9;38
30343;BME280;17145;49.902;8.680;'2023-04-27 08:51:40';100350;;;9;38
30343;BME280;17145;49.902;8.680;'2023-04-27 08:54:07';100350;;;9;38
30343;BME280;17145;49.902;8.680;'2023-04-27 08:56:34';100360;;;9;38
30343;BME280;17145;49.902;8.680;'2023-04-27 08:59:02';100360;;;9;38
30343;BME280;17145;49.902;8.680;'2023-04-27 09:01:29';100350;;;9;38
30343;BME280;17145;49.902;8.680;'2023-04-27 09:03:57';100360;;;9;37
30343;BME280;17145;49.902;8.680;'2023-04-27 09:06:24';100360;;;9;37
30343;BME280;17145;49.902;8.680;'2023-04-27 09:08:51';100360;;;9;36
30343;BME280;17145;49.902;8.680;'2023-04-27 09:11:19';100360;;;9;36
30343;BME280;17145;49.902;8.680;'2023-04-27 09:13:46';100360;;;10;36
30343;BME280;17145;49.902;8.680;'2023-04-27 09:16:14';100360;;;10;35
30343;BME280;17145;49.902;8.680;'2023-04-27 09:18:42';100360;;;10;36
30343;BME280;17145;49.902;8.680;'2023-04-27 09:21:10';100360;;;10;36
30343;BME280;17145;49.902;8.680;'2023-04-27 09:23:38';100360;;;10;35
30343;BME280;17145;49.902;8.680;'2023-04-27 09:26:05';100360;;;10;35
30343;BME280;17145;49.902;8.680;'2023-04-27 09:28:33';100350;;;10;35
30343;BME280;17145;49.902;8.680;'2023-04-27 09:31:02';100350;;;10;36
30343;BME280;17145;49.902;8.680;'2023-04-27 09:33:30';100350;;;11;35
30343;BME280;17145;49.902;8.680;'2023-04-27 09:35:57';100350;;;11;35
30343;BME280;17145;49.902;8.680;'2023-04-27 09:38:25';100350;;;11;35
30343;BME280;17145;49.902;8.680;'2023-04-27 09:40:52';100350;;;11;34
30343;BME280;17145;49.902;8.680;'2023-04-27 09:43:20';100340;;;11;34
30343;BME280;17145;49.902;8.680;'2023-04-27 09:45:47';100340;;;11;34
30343;BME280;17145;49.902;8.680;'2023-04-27 09:48:15';100340;;;12;34
30343;BME280;17145;49.902;8.680;'2023-04-27 09:50:42';100340;;;11;34
30343;BME280;17145;49.902;8.680;'2023-04-27 09:53:10';100340;;;11;32
30343;BME280;17145;49.902;8.680;'2023-04-27 09:55:37';100340;;;12;33
30343;BME280;17145;49.902;8.680;'2023-04-27 09:58:05';100340;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:00:32';100340;;;12;31
30343;BME280;17145;49.902;8.680;'2023-04-27 10:03:00';100340;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:05:27';100340;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:07:55';100340;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:10:23';100340;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:12:50';100340;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:15:17';100330;;;12;31
30343;BME280;17145;49.902;8.680;'2023-04-27 10:17:45';100330;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:20:12';100320;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:22:41';100320;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:25:08';100330;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:27:37';100330;;;12;33
30343;BME280;17145;49.902;8.680;'2023-04-27 10:30:06';100330;;;12;31
30343;BME280;17145;49.902;8.680;'2023-04-27 10:32:33';100330;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:35:01';100320;;;12;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:37:28';100320;;;13;31
30343;BME280;17145;49.902;8.680;'2023-04-27 10:39:56';100320;;;13;31
30343;BME280;17145;49.902;8.680;'2023-04-27 10:42:23';100320;;;13;31
30343;BME280;17145;49.902;8.680;'2023-04-27 10:44:50';100320;;;13;31
30343;BME280;17145;49.902;8.680;'2023-04-27 10:47:18';100320;;;13;31
30343;BME280;17145;49.902;8.680;'2023-04-27 10:49:45';100320;;;13;31
30343;BME280;17145;49.902;8.680;'2023-04-27 10:52:14';100320;;;13;32
30343;BME280;17145;49.902;8.680;'2023-04-27 10:54:42';100320;;;13;31
30343;BME280;17145;49.902;8.680;'2023-04-27 10:57:11';100320;;;13;30
30343;BME280;17145;49.902;8.680;'2023-04-27 11:02:11';100320;;;13;30
30343;BME280;17145;49.902;8.680;'2023-04-27 11:04:39';100320;;;14;30
30343;BME280;17145;49.902;8.680;'2023-04-27 11:07:10';100330;;;14;30
30343;BME280;17145;49.902;8.680;'2023-04-27 11:09:38';100320;;;13;28
30343;BME280;17145;49.902;8.680;'2023-04-27 11:12:14';100330;;;13;29
30343;BME280;17145;49.902;8.680;'2023-04-27 11:14:41';100320;;;13;28
30343;BME280;17145;49.902;8.680;'2023-04-27 11:17:08';100320;;;13;28
30343;BME280;17145;49.902;8.680;'2023-04-27 11:19:36';100320;;;13;28
30343;BME280;17145;49.902;8.680;'2023-04-27 11:22:06';100310;;;13;28
30343;BME280;17145;49.902;8.680;'2023-04-27 11:24:34';100310;;;14;29
30343;BME280;17145;49.902;8.680;'2023-04-27 11:27:01';100310;;;13;29
30343;BME280;17145;49.902;8.680;'2023-04-27 11:29:32';100310;;;14;29
30343;BME280;17145;49.902;8.680;'2023-04-27 11:32:00';100310;;;13;29
30343;BME280;17145;49.902;8.680;'2023-04-27 11:34:38';100300;;;14;28
30343;BME280;17145;49.902;8.680;'2023-04-27 11:37:06';100300;;;14;28
30343;BME280;17145;49.902;8.680;'2023-04-27 11:39:35';100300;;;14;29
30343;BME280;17145;49.902;8.680;'2023-04-27 11:42:03';100290;;;14;28
30343;BME280;17145;49.902;8.680;'2023-04-27 11:44:31';100290;;;15;28
30343;BME280;17145;49.902;8.680;'2023-04-27 11:46:59';100290;;;15;27
30343;BME280;17145;49.902;8.680;'2023-04-27 11:49:27';100290;;;15;27
30343;BME280;17145;49.902;8.680;'2023-04-27 11:51:55';100290;;;15;28
30343;BME280;17145;49.902;8.680;'2023-04-27 11:54:26';100290;;;15;27
30343;BME280;17145;49.902;8.680;'2023-04-27 11:57:05';100280;;;15;27
30343;BME280;17145;49.902;8.680;'2023-04-27 11:59:50';100280;;;15;27
30343;BME280;17145;49.902;8.680;'2023-04-27 12:02:20';100270;;;16;26
30343;BME280;17145;49.902;8.680;'2023-04-27 12:05:04';100270;;;15;26
30343;BME280;17145;49.902;8.680;'2023-04-27 12:07:33';100270;;;15;26
30343;BME280;17145;49.902;8.680;'2023-04-27 12:10:02';100270;;;14;26
30343;BME280;17145;49.902;8.680;'2023-04-27 12:12:33';100270;;;15;27
30343;BME280;17145;49.902;8.680;'2023-04-27 12:15:13';100280;;;15;28
30343;BME280;17145;49.902;8.680;'2023-04-27 12:17:47';100270;;;15;28
30343;BME280;17145;49.902;8.680;'2023-04-27 12:20:15';100270;;;15;28
30343;BME280;17145;49.902;8.680;'2023-04-27 12:22:45';100260;;;16;27
30343;BME280;17145;49.902;8.680;'2023-04-27 12:25:16';100260;;;16;26
30343;BME280;17145;49.902;8.680;'2023-04-27 12:27:47';100260;;;16;26
30343;BME280;17145;49.902;8.680;'2023-04-27 12:30:18';100270;;;16;26
30343;BME280;17145;49.902;8.680;'2023-04-27 12:32:51';100260;;;16;26
30343;BME280;17145;49.902;8.680;'2023-04-27 12:35:20';100260;;;16;27
30343;BME280;17145;49.902;8.680;'2023-04-27 12:37:48';100260;;;16;26
30343;BME280;17145;49.902;8.680;'2023-04-27 12:40:15';100250;;;17;23
30343;BME280;17145;49.902;8.680;'2023-04-27 12:42:44';100260;;;17;24
30343;BME280;17145;49.902;8.680;'2023-04-27 12:45:12';100250;;;17;24
30343;BME280;17145;49.902;8.680;'2023-04-27 12:47:41';100260;;;17;24
30343;BME280;17145;49.902;8.680;'2023-04-27 12:50:10';100250;;;17;23
30343;BME280;17145;49.902;8.680;'2023-04-27 12:52:40';100250;;;17;25
30343;BME280;17145;49.902;8.680;'2023-04-27 12:55:15';100260;;;17;23
30343;BME280;17145;49.902;8.680;'2023-04-27 12:57:47';100250;;;17;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:00:20';100250;;;17;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:02:48';100240;;;17;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:05:17';100240;;;17;24
30343;BME280;17145;49.902;8.680;'2023-04-27 13:07:45';100240;;;17;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:10:16';100230;;;17;24
30343;BME280;17145;49.902;8.680;'2023-04-27 13:12:44';100230;;;18;24
30343;BME280;17145;49.902;8.680;'2023-04-27 13:15:12';100230;;;18;25
30343;BME280;17145;49.902;8.680;'2023-04-27 13:17:41';100230;;;18;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:20:09';100220;;;18;22
30343;BME280;17145;49.902;8.680;'2023-04-27 13:22:44';100230;;;17;22
30343;BME280;17145;49.902;8.680;'2023-04-27 13:25:11';100230;;;17;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:27:40';100230;;;17;24
30343;BME280;17145;49.902;8.680;'2023-04-27 13:30:18';100230;;;18;22
30343;BME280;17145;49.902;8.680;'2023-04-27 13:32:45';100220;;;18;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:35:13';100220;;;18;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:37:41';100220;;;18;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:40:12';100220;;;17;22
30343;BME280;17145;49.902;8.680;'2023-04-27 13:42:39';100210;;;18;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:45:11';100210;;;18;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:47:38';100220;;;19;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:50:06';100210;;;19;22
30343;BME280;17145;49.902;8.680;'2023-04-27 13:52:35';100220;;;19;23
30343;BME280;17145;49.902;8.680;'2023-04-27 13:55:03';100210;;;18;21
30343;BME280;17145;49.902;8.680;'2023-04-27 13:57:33';100200;;;19;23
30343;BME280;17145;49.902;8.680;'2023-04-27 14:00:03';100200;;;19;21
30343;BME280;17145;49.902;8.680;'2023-04-27 14:02:30';100200;;;19;21
30343;BME280;17145;49.902;8.680;'2023-04-27 14:04:58';100200;;;19;20
30343;BME280;17145;49.902;8.680;'2023-04-27 14:07:25';100200;;;19;23
30343;BME280;17145;49.902;8.680;'2023-04-27 14:09:53';100200;;;19;23
30343;BME280;17145;49.902;8.680;'2023-04-27 14:12:20';100200;;;19;21
30343;BME280;17145;49.902;8.680;'2023-04-27 14:14:49';100190;;;19;20
30343;BME280;17145;49.902;8.680;'2023-04-27 14:17:17';100190;;;19;22
30343;BME280;17145;49.902;8.680;'2023-04-27 14:19:44';100180;;;20;21
30343;BME280;17145;49.902;8.680;'2023-04-27 14:22:11';100180;;;20;21
30343;BME280;17145;49.902;8.680;'2023-04-27 14:24:39';100180;;;20;20
30343;BME280;17145;49.902;8.680;'2023-04-27 14:27:06';100170;;;20;21
30343;BME280;17145;49.902;8.680;'2023-04-27 14:29:33';100170;;;20;20
30343;BME280;17145;49.902;8.680;'2023-04-27 14:32:01';100160;;;21;19
30343;BME280;17145;49.902;8.680;'2023-04-27 14:34:29';100170;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 14:36:56';100160;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 14:39:24';100160;;;21;21
30343;BME280;17145;49.902;8.680;'2023-04-27 14:41:52';100160;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 14:44:20';100160;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 14:46:48';100150;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 14:49:16';100150;;;20;20
30343;BME280;17145;49.902;8.680;'2023-04-27 14:51:44';100160;;;20;21
30343;BME280;17145;49.902;8.680;'2023-04-27 14:54:11';100150;;;20;22
30343;BME280;17145;49.902;8.680;'2023-04-27 14:56:39';100150;;;20;21
30343;BME280;17145;49.902;8.680;'2023-04-27 14:59:06';100140;;;20;20
30343;BME280;17145;49.902;8.680;'2023-04-27 15:01:34';100140;;;20;21
30343;BME280;17145;49.902;8.680;'2023-04-27 15:04:03';100140;;;20;21
30343;BME280;17145;49.902;8.680;'2023-04-27 15:06:31';100140;;;20;23
30343;BME280;17145;49.902;8.680;'2023-04-27 15:08:58';100140;;;21;22
30343;BME280;17145;49.902;8.680;'2023-04-27 15:11:26';100140;;;21;21
30343;BME280;17145;49.902;8.680;'2023-04-27 15:13:53';100130;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 15:16:21';100130;;;21;21
30343;BME280;17145;49.902;8.680;'2023-04-27 15:18:48';100130;;;21;21
30343;BME280;17145;49.902;8.680;'2023-04-27 15:21:16';100120;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 15:23:44';100120;;;20;20
30343;BME280;17145;49.902;8.680;'2023-04-27 15:26:12';100130;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 15:28:39';100120;;;20;20
30343;BME280;17145;49.902;8.680;'2023-04-27 15:31:07';100130;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 15:33:39';100130;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 15:36:07';100120;;;21;21
30343;BME280;17145;49.902;8.680;'2023-04-27 15:38:34';100120;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 15:41:03';100120;;;21;19
30343;BME280;17145;49.902;8.680;'2023-04-27 15:43:31';100120;;;21;20
30343;BME280;17145;49.902;8.680;'2023-04-27 15:45:59';100120;;;21;19
30343;BME280;17145;49.902;8.680;'2023-04-27 15:48:27';100120;;;22;18
30343;BME280;17145;49.902;8.680;'2023-04-27 15:50:54';100120;;;22;18
30343;BME280;17145;49.902;8.680;'2023-04-27 15:53:22';100130;;;22;19
30343;BME280;17145;49.902;8.680;'2023-04-27 15:55:49';100130;;;22;18
30343;BME280;17145;49.902;8.680;'2023-04-27 15:58:16';100130;;;22;18
30343;BME280;17145;49.902;8.680;'2023-04-27 16:00:44';100120;;;22;19
30343;BME280;17145;49.902;8.680;'2023-04-27 16:03:11';100120;;;22;18
30343;BME280;17145;49.902;8.680;'2023-04-27 16:05:39';100120;;;22;17
30343;BME280;17145;49.902;8.680;'2023-04-27 16:08:06';100120;;;22;17
30343;BME280;17145;49.902;8.680;'2023-04-27 16:10:35';100120;;;23;18
30343;BME280;17145;49.902;8.680;'2023-04-27 16:13:03';100120;;;23;17
30343;BME280;17145;49.902;8.680;'2023-04-27 16:15:30';100130;;;23;17
30343;BME280;17145;49.902;8.680;'2023-04-27 16:17:58';100130;;;22;17
30343;BME280;17145;49.902;8.680;'2023-04-27 16:20:25';100120;;;22;17