sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23044;SDS011;11690;51.716;23.066;2022-12-20T00:00:51;39.60;;;16.43;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:03:18;31.63;;;13.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:05:48;32.87;;;14.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:08:15;33.67;;;15.97;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:10:43;36.57;;;15.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:13:11;33.60;;;14.43;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:15:38;40.77;;;18.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:18:06;38.47;;;17.37;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:20:33;37.93;;;15.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:23:01;32.37;;;16.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:25:28;38.33;;;15.37;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:27:55;41.13;;;15.33;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:30:22;41.57;;;17.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:32:49;35.77;;;15.13;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:35:16;31.70;;;14.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:37:43;35.30;;;15.73;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:40:10;38.80;;;19.00;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:42:38;33.27;;;17.27;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:45:05;29.20;;;15.43;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:47:32;29.80;;;15.13;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:49:59;31.80;;;15.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:52:26;33.73;;;15.47;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:54:53;38.77;;;14.93;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:57:20;39.40;;;15.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T00:59:47;32.27;;;15.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:02:15;46.80;;;18.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:04:42;28.57;;;15.43;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:07:09;33.93;;;16.63;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:09:37;34.20;;;16.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:12:04;32.33;;;15.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:14:31;41.27;;;16.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:16:58;40.03;;;16.43;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:19:25;38.97;;;16.27;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:21:53;37.43;;;15.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:24:19;34.60;;;16.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:26:47;39.40;;;17.33;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:29:14;61.30;;;38.77;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:31:41;37.00;;;18.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:34:09;46.63;;;20.10;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:36:37;55.13;;;20.17;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:39:05;45.10;;;18.00;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:41:36;40.90;;;16.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:46:44;35.23;;;16.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:51:52;54.30;;;23.33;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:54:22;36.00;;;19.27;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:57:06;44.23;;;20.17;;
23044;SDS011;11690;51.716;23.066;2022-12-20T01:59:35;35.90;;;16.97;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:02:06;40.50;;;17.77;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:04:35;34.70;;;15.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:07:03;46.13;;;18.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:09:31;30.50;;;15.93;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:22:43;33.47;;;15.27;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:30:57;34.77;;;15.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:33:30;34.60;;;16.47;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:35:57;36.87;;;17.63;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:38:29;48.53;;;21.13;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:41:02;42.37;;;22.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:43:33;36.33;;;17.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:46:20;39.67;;;17.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:48:50;35.37;;;16.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:51:17;42.53;;;18.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:53:46;36.57;;;18.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T02:56:26;31.17;;;15.27;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:01:28;33.37;;;15.47;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:03:58;34.17;;;15.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:06:25;38.83;;;17.77;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:08:53;37.00;;;17.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:11:24;39.70;;;17.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:13:51;43.20;;;17.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:16:19;43.03;;;18.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:18:46;40.83;;;17.33;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:21:13;41.40;;;17.77;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:23:41;39.97;;;16.57;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:26:08;40.50;;;16.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:28:40;42.37;;;21.00;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:31:10;40.17;;;17.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:33:44;40.17;;;17.93;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:36:11;44.23;;;17.13;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:38:39;41.13;;;18.43;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:41:07;39.67;;;17.30;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:43:34;37.43;;;17.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:46:01;39.83;;;16.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:48:33;41.73;;;17.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:51:00;52.73;;;19.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:53:28;48.97;;;24.30;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:55:56;43.67;;;19.10;;
23044;SDS011;11690;51.716;23.066;2022-12-20T03:58:24;40.37;;;17.00;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:00:51;47.40;;;18.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:03:40;41.43;;;18.47;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:06:07;37.87;;;16.33;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:08:34;47.67;;;18.93;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:11:02;50.53;;;19.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:14:01;39.77;;;16.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:16:28;49.37;;;19.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:18:56;47.67;;;20.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:21:27;46.73;;;17.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:23:57;36.77;;;15.37;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:26:34;42.97;;;16.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:29:02;44.33;;;18.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:31:30;48.47;;;18.33;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:33:58;45.23;;;18.57;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:36:27;50.70;;;19.63;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:38:56;44.40;;;17.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:41:23;54.20;;;19.57;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:43:56;45.33;;;19.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:46:32;50.37;;;19.43;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:49:00;48.10;;;18.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:51:30;45.93;;;19.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:53:58;51.50;;;19.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:56:47;50.77;;;19.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T04:59:19;49.50;;;19.73;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:01:49;57.33;;;22.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:04:33;51.37;;;19.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:07:03;49.60;;;19.47;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:09:31;48.20;;;19.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:11:59;49.63;;;18.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:14:26;53.70;;;19.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:16:53;51.17;;;18.30;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:19:20;47.97;;;18.33;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:21:47;46.83;;;19.10;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:24:36;44.63;;;17.27;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:27:27;47.27;;;17.97;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:29:55;50.63;;;18.97;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:32:22;45.97;;;18.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:34:52;50.13;;;18.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:37:19;47.33;;;18.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:39:46;46.10;;;18.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:42:18;54.77;;;19.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:44:49;48.30;;;20.00;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:47:18;49.97;;;18.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:49:45;46.20;;;18.10;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:52:12;48.13;;;19.33;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:54:40;53.90;;;19.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:57:13;45.27;;;17.47;;
23044;SDS011;11690;51.716;23.066;2022-12-20T05:59:42;49.17;;;19.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:02:14;46.37;;;18.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:04:43;45.63;;;18.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:07:16;50.30;;;19.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:09:46;53.03;;;19.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:12:16;54.83;;;19.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:14:45;55.53;;;20.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:17:12;49.63;;;20.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:19:39;44.60;;;18.00;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:22:12;60.10;;;20.33;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:24:46;52.37;;;18.73;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:27:17;50.63;;;20.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:29:51;45.40;;;18.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:32:24;54.13;;;20.93;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:34:52;46.87;;;19.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:37:20;53.23;;;19.80;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:39:48;58.37;;;22.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:42:15;52.57;;;20.13;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:44:43;56.67;;;22.93;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:47:10;53.57;;;20.43;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:49:37;55.83;;;19.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:52:11;47.87;;;17.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:54:47;48.27;;;18.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:57:15;56.77;;;18.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T06:59:45;55.53;;;20.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:02:12;59.03;;;20.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:04:40;57.23;;;20.97;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:07:07;89.73;;;27.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:09:34;55.37;;;19.27;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:12:01;57.23;;;20.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:14:28;51.60;;;19.57;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:16:55;64.30;;;20.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:19:22;69.03;;;23.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:21:51;59.17;;;20.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:24:18;63.80;;;20.97;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:26:45;63.47;;;20.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:29:12;62.30;;;21.33;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:31:41;57.70;;;20.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:34:09;55.03;;;20.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:36:37;52.80;;;19.00;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:39:04;59.63;;;21.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:41:31;58.03;;;19.47;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:43:58;63.50;;;21.80;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:46:25;56.17;;;20.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:48:54;55.87;;;19.97;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:51:22;67.70;;;21.73;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:53:59;60.93;;;19.30;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:56:28;64.90;;;20.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T07:59:07;65.10;;;23.47;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:01:36;60.07;;;20.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:04:04;64.33;;;22.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:06:35;69.57;;;24.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:09:03;65.03;;;23.27;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:11:32;64.13;;;21.13;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:14:01;60.97;;;21.13;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:16:28;63.40;;;21.97;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:18:57;59.50;;;21.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:21:24;92.40;;;31.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:23:51;76.90;;;28.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:26:18;129.23;;;61.80;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:28:45;131.20;;;63.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:31:12;105.60;;;42.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:33:40;285.77;;;139.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:36:10;128.77;;;64.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:38:38;96.70;;;46.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:41:09;124.90;;;55.10;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:43:38;130.60;;;51.57;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:46:06;105.20;;;43.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:48:35;137.57;;;53.30;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:51:03;91.87;;;41.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:53:33;91.60;;;33.10;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:56:04;79.87;;;32.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T08:58:40;75.67;;;30.10;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:01:12;74.60;;;28.33;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:03:41;75.53;;;27.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:06:12;68.20;;;25.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:08:42;71.83;;;24.80;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:11:18;65.70;;;24.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:13:47;71.07;;;25.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:16:17;70.00;;;27.27;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:18:49;61.73;;;21.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:21:17;59.70;;;22.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:23:45;78.27;;;32.30;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:26:14;69.13;;;28.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:28:42;78.90;;;28.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:31:13;95.13;;;42.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:33:42;68.07;;;26.37;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:36:11;68.33;;;25.37;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:38:40;74.13;;;26.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:41:14;73.03;;;26.80;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:44:04;63.47;;;23.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:46:56;67.53;;;25.57;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:49:32;88.23;;;34.00;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:52:24;83.27;;;33.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T09:58:34;88.20;;;34.43;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:00:49;82.33;;;29.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:03:31;92.03;;;29.80;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:06:03;77.37;;;25.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:08:52;76.70;;;29.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:14:27;68.07;;;24.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:17:01;90.00;;;28.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:22:59;73.83;;;25.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:25:39;62.60;;;23.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:28:11;70.73;;;24.93;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:30:41;70.37;;;30.13;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:33:22;72.53;;;29.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:35:49;78.30;;;32.77;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:38:18;65.77;;;25.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:40:47;75.73;;;27.57;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:43:46;77.67;;;28.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:46:15;72.67;;;28.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:48:44;95.80;;;40.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:51:13;78.13;;;31.73;;
23044;SDS011;11690;51.716;23.066;2022-12-20T10:59:39;88.87;;;39.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T11:01:44;79.97;;;29.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T11:06:59;88.07;;;36.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T11:09:32;89.90;;;46.10;;
23044;SDS011;11690;51.716;23.066;2022-12-20T11:14:35;85.30;;;35.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T11:22:55;69.37;;;28.90;;
23044;SDS011;11690;51.716;23.066;2022-12-20T11:33:49;64.07;;;25.80;;
23044;SDS011;11690;51.716;23.066;2022-12-20T11:36:46;64.03;;;24.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T11:53:55;70.67;;;27.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T11:56:27;72.93;;;25.93;;
23044;SDS011;11690;51.716;23.066;2022-12-20T11:59:59;67.47;;;26.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:05:02;63.63;;;25.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:07:32;71.90;;;27.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:10:22;63.47;;;25.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:18:29;57.70;;;23.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:21:02;57.80;;;24.63;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:23:38;62.13;;;25.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:26:35;66.73;;;24.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:29:02;62.07;;;25.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:31:38;74.23;;;28.57;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:39:30;65.27;;;28.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:45:13;62.57;;;26.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:47:44;63.70;;;27.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:50:26;58.67;;;24.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:52:55;62.33;;;26.57;;
23044;SDS011;11690;51.716;23.066;2022-12-20T12:58:14;58.63;;;24.50;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:00:57;60.57;;;25.40;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:11:35;58.20;;;25.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:16:43;58.43;;;24.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:19:32;56.23;;;24.00;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:24:38;55.23;;;24.10;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:27:27;62.30;;;24.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:38:04;51.50;;;23.47;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:40:56;57.20;;;24.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:43:27;64.10;;;24.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:51:19;52.27;;;23.07;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:53:55;55.10;;;22.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T13:58:56;68.03;;;36.00;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:01:24;56.17;;;24.93;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:03:52;50.53;;;23.17;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:06:20;48.40;;;23.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:08:53;50.47;;;22.10;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:11:24;55.30;;;24.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:16:23;56.77;;;23.97;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:19:04;56.90;;;23.77;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:21:36;53.80;;;22.80;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:24:10;55.63;;;24.97;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:26:42;55.77;;;25.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:29:23;58.53;;;25.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:31:56;55.43;;;24.13;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:34:27;61.83;;;25.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:42:36;67.10;;;29.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:45:26;62.40;;;26.73;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:47:54;54.40;;;26.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:50:25;61.37;;;29.73;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:52:57;58.87;;;28.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:55:34;61.83;;;26.02;;
23044;SDS011;11690;51.716;23.066;2022-12-20T14:59:02;55.07;;;25.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:01:32;62.53;;;25.70;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:04:19;58.00;;;26.43;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:06:57;56.00;;;25.77;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:09:25;59.37;;;25.93;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:11:53;81.13;;;34.77;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:14:25;55.30;;;25.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:17:04;64.30;;;28.80;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:19:35;59.93;;;27.80;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:22:14;54.90;;;26.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:24:43;66.27;;;26.83;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:27:11;65.63;;;26.93;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:29:40;74.90;;;28.27;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:32:14;75.17;;;28.13;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:34:45;61.57;;;26.47;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:37:13;61.83;;;27.17;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:39:44;98.73;;;39.57;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:42:15;126.90;;;54.17;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:44:43;63.20;;;27.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:47:13;73.63;;;30.30;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:49:42;61.90;;;27.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:52:19;71.87;;;29.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:54:48;113.13;;;40.27;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:57:15;75.53;;;31.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T15:59:43;61.27;;;27.73;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:02:38;59.60;;;26.30;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:05:08;70.17;;;30.47;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:07:37;67.50;;;27.57;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:10:04;69.83;;;30.37;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:12:34;83.00;;;34.53;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:15:02;75.80;;;31.23;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:17:30;58.67;;;29.20;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:19:58;56.97;;;25.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:22:25;62.63;;;26.03;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:24:53;64.17;;;27.87;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:27:19;71.07;;;28.73;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:29:47;55.70;;;25.10;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:32:15;52.37;;;26.60;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:34:43;59.60;;;26.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:37:11;55.07;;;26.00;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:39:38;111.73;;;38.67;;
23044;SDS011;11690;51.716;23.066;2022-12-20T16:42:11;131.17;;;43.03;;