sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82788;DHT22;72529;51.786;4.662;2024-03-02T00:02:13;8.69;81.10
82788;DHT22;72529;51.786;4.662;2024-03-02T00:04:39;8.59;81.03
82788;DHT22;72529;51.786;4.662;2024-03-02T00:07:06;8.57;81.76
82788;DHT22;72529;51.786;4.662;2024-03-02T00:09:32;8.66;81.36
82788;DHT22;72529;51.786;4.662;2024-03-02T00:12:00;8.55;81.60
82788;DHT22;72529;51.786;4.662;2024-03-02T00:14:25;8.57;81.48
82788;DHT22;72529;51.786;4.662;2024-03-02T00:16:55;8.56;81.61
82788;DHT22;72529;51.786;4.662;2024-03-02T00:19:21;8.52;81.78
82788;DHT22;72529;51.786;4.662;2024-03-02T00:21:46;8.60;81.26
82788;DHT22;72529;51.786;4.662;2024-03-02T00:24:31;8.56;81.21
82788;DHT22;72529;51.786;4.662;2024-03-02T00:26:58;8.53;81.54
82788;DHT22;72529;51.786;4.662;2024-03-02T00:29:23;8.53;81.70
82788;DHT22;72529;51.786;4.662;2024-03-02T00:31:49;8.53;81.76
82788;DHT22;72529;51.786;4.662;2024-03-02T00:34:15;8.56;81.78
82788;DHT22;72529;51.786;4.662;2024-03-02T00:36:41;8.62;81.49
82788;DHT22;72529;51.786;4.662;2024-03-02T00:39:07;8.48;81.31
82788;DHT22;72529;51.786;4.662;2024-03-02T00:41:33;8.56;81.79
82788;DHT22;72529;51.786;4.662;2024-03-02T00:44:06;8.53;81.37
82788;DHT22;72529;51.786;4.662;2024-03-02T00:46:37;8.50;81.50
82788;DHT22;72529;51.786;4.662;2024-03-02T00:49:04;8.44;81.73
82788;DHT22;72529;51.786;4.662;2024-03-02T00:51:32;8.46;81.81
82788;DHT22;72529;51.786;4.662;2024-03-02T00:54:00;8.49;81.46
82788;DHT22;72529;51.786;4.662;2024-03-02T00:56:26;8.49;81.25
82788;DHT22;72529;51.786;4.662;2024-03-02T00:58:52;8.42;81.38
82788;DHT22;72529;51.786;4.662;2024-03-02T01:01:18;8.45;81.52
82788;DHT22;72529;51.786;4.662;2024-03-02T01:03:47;8.50;81.23
82788;DHT22;72529;51.786;4.662;2024-03-02T01:06:14;8.46;81.23
82788;DHT22;72529;51.786;4.662;2024-03-02T01:08:40;8.45;81.50
82788;DHT22;72529;51.786;4.662;2024-03-02T01:11:05;8.44;81.61
82788;DHT22;72529;51.786;4.662;2024-03-02T01:13:31;8.41;81.30
82788;DHT22;72529;51.786;4.662;2024-03-02T01:15:57;8.53;81.41
82788;DHT22;72529;51.786;4.662;2024-03-02T01:18:22;8.59;81.37
82788;DHT22;72529;51.786;4.662;2024-03-02T01:20:49;8.50;81.55
82788;DHT22;72529;51.786;4.662;2024-03-02T01:23:18;8.46;81.77
82788;DHT22;72529;51.786;4.662;2024-03-02T01:25:45;8.53;80.97
82788;DHT22;72529;51.786;4.662;2024-03-02T01:28:10;8.46;81.16
82788;DHT22;72529;51.786;4.662;2024-03-02T01:30:36;8.44;81.35
82788;DHT22;72529;51.786;4.662;2024-03-02T01:33:01;8.46;80.88
82788;DHT22;72529;51.786;4.662;2024-03-02T01:35:27;8.48;80.67
82788;DHT22;72529;51.786;4.662;2024-03-02T01:37:53;8.45;80.46
82788;DHT22;72529;51.786;4.662;2024-03-02T01:40:19;8.45;80.69
82788;DHT22;72529;51.786;4.662;2024-03-02T01:42:45;8.42;80.97
82788;DHT22;72529;51.786;4.662;2024-03-02T01:45:11;8.35;81.19
82788;DHT22;72529;51.786;4.662;2024-03-02T01:47:36;8.39;81.17
82788;DHT22;72529;51.786;4.662;2024-03-02T01:50:01;8.44;81.10
82788;DHT22;72529;51.786;4.662;2024-03-02T01:52:27;8.38;81.31
82788;DHT22;72529;51.786;4.662;2024-03-02T01:54:53;8.36;81.20
82788;DHT22;72529;51.786;4.662;2024-03-02T01:57:19;8.32;81.35
82788;DHT22;72529;51.786;4.662;2024-03-02T01:59:46;8.26;81.52
82788;DHT22;72529;51.786;4.662;2024-03-02T02:02:14;8.29;81.37
82788;DHT22;72529;51.786;4.662;2024-03-02T02:04:39;8.36;81.02
82788;DHT22;72529;51.786;4.662;2024-03-02T02:07:05;8.38;81.07
82788;DHT22;72529;51.786;4.662;2024-03-02T02:09:32;8.38;81.26
82788;DHT22;72529;51.786;4.662;2024-03-02T02:11:57;8.34;80.97
82788;DHT22;72529;51.786;4.662;2024-03-02T02:14:23;8.25;81.23
82788;DHT22;72529;51.786;4.662;2024-03-02T02:16:48;8.24;81.23
82788;DHT22;72529;51.786;4.662;2024-03-02T02:19:14;8.18;81.90
82788;DHT22;72529;51.786;4.662;2024-03-02T02:21:43;8.29;81.66
82788;DHT22;72529;51.786;4.662;2024-03-02T02:24:09;8.29;81.60
82788;DHT22;72529;51.786;4.662;2024-03-02T02:26:34;8.32;81.21
82788;DHT22;72529;51.786;4.662;2024-03-02T02:29:00;8.24;81.35
82788;DHT22;72529;51.786;4.662;2024-03-02T02:31:25;8.28;81.27
82788;DHT22;72529;51.786;4.662;2024-03-02T02:33:51;8.26;81.39
82788;DHT22;72529;51.786;4.662;2024-03-02T02:36:16;8.31;81.09
82788;DHT22;72529;51.786;4.662;2024-03-02T02:38:45;8.29;81.26
82788;DHT22;72529;51.786;4.662;2024-03-02T02:41:12;8.31;81.04
82788;DHT22;72529;51.786;4.662;2024-03-02T02:43:38;8.38;80.63
82788;DHT22;72529;51.786;4.662;2024-03-02T02:46:05;8.32;80.87
82788;DHT22;72529;51.786;4.662;2024-03-02T02:48:30;8.38;80.85
82788;DHT22;72529;51.786;4.662;2024-03-02T02:50:56;8.32;81.08
82788;DHT22;72529;51.786;4.662;2024-03-02T02:53:21;8.39;80.41
82788;DHT22;72529;51.786;4.662;2024-03-02T02:55:46;8.32;80.53
82788;DHT22;72529;51.786;4.662;2024-03-02T02:58:12;8.36;80.63
82788;DHT22;72529;51.786;4.662;2024-03-02T03:00:38;8.34;80.56
82788;DHT22;72529;51.786;4.662;2024-03-02T03:03:03;8.36;80.25
82788;DHT22;72529;51.786;4.662;2024-03-02T03:05:29;8.36;80.32
82788;DHT22;72529;51.786;4.662;2024-03-02T03:07:54;8.36;80.50
82788;DHT22;72529;51.786;4.662;2024-03-02T03:10:20;8.38;80.64
82788;DHT22;72529;51.786;4.662;2024-03-02T03:12:47;8.48;80.24
82788;DHT22;72529;51.786;4.662;2024-03-02T03:15:13;8.44;79.64
82788;DHT22;72529;51.786;4.662;2024-03-02T03:17:39;8.49;79.49
82788;DHT22;72529;51.786;4.662;2024-03-02T03:20:05;8.46;79.84
82788;DHT22;72529;51.786;4.662;2024-03-02T03:22:35;8.41;79.68
82788;DHT22;72529;51.786;4.662;2024-03-02T03:25:00;8.39;79.79
82788;DHT22;72529;51.786;4.662;2024-03-02T03:27:26;8.31;79.56
82788;DHT22;72529;51.786;4.662;2024-03-02T03:29:52;8.29;79.61
82788;DHT22;72529;51.786;4.662;2024-03-02T03:32:17;8.32;79.71
82788;DHT22;72529;51.786;4.662;2024-03-02T03:34:43;8.24;79.64
82788;DHT22;72529;51.786;4.662;2024-03-02T03:37:08;8.24;79.81
82788;DHT22;72529;51.786;4.662;2024-03-02T03:39:34;8.22;79.68
82788;DHT22;72529;51.786;4.662;2024-03-02T03:42:01;8.15;79.92
82788;DHT22;72529;51.786;4.662;2024-03-02T03:44:26;8.25;79.70
82788;DHT22;72529;51.786;4.662;2024-03-02T03:46:52;8.32;79.20
82788;DHT22;72529;51.786;4.662;2024-03-02T03:49:17;8.24;79.80
82788;DHT22;72529;51.786;4.662;2024-03-02T03:51:43;8.21;79.96
82788;DHT22;72529;51.786;4.662;2024-03-02T03:54:08;8.29;79.99
82788;DHT22;72529;51.786;4.662;2024-03-02T03:56:36;8.25;79.93
82788;DHT22;72529;51.786;4.662;2024-03-02T03:59:02;8.24;80.07
82788;DHT22;72529;51.786;4.662;2024-03-02T04:01:27;8.31;79.94
82788;DHT22;72529;51.786;4.662;2024-03-02T04:03:52;8.24;79.72
82788;DHT22;72529;51.786;4.662;2024-03-02T04:06:18;8.22;79.64
82788;DHT22;72529;51.786;4.662;2024-03-02T04:08:43;8.26;79.38
82788;DHT22;72529;51.786;4.662;2024-03-02T04:11:09;8.25;79.84
82788;DHT22;72529;51.786;4.662;2024-03-02T04:13:34;8.24;79.98
82788;DHT22;72529;51.786;4.662;2024-03-02T04:16:00;8.09;79.47
82788;DHT22;72529;51.786;4.662;2024-03-02T04:18:25;8.09;80.18
82788;DHT22;72529;51.786;4.662;2024-03-02T04:20:50;8.15;79.86
82788;DHT22;72529;51.786;4.662;2024-03-02T04:23:16;8.22;79.40
82788;DHT22;72529;51.786;4.662;2024-03-02T04:25:41;8.16;79.30
82788;DHT22;72529;51.786;4.662;2024-03-02T04:28:07;8.21;78.99
82788;DHT22;72529;51.786;4.662;2024-03-02T04:30:32;8.14;79.36
82788;DHT22;72529;51.786;4.662;2024-03-02T04:32:57;8.11;79.68
82788;DHT22;72529;51.786;4.662;2024-03-02T04:35:23;8.14;79.57
82788;DHT22;72529;51.786;4.662;2024-03-02T04:37:48;8.15;79.55
82788;DHT22;72529;51.786;4.662;2024-03-02T04:40:14;8.12;79.58
82788;DHT22;72529;51.786;4.662;2024-03-02T04:42:40;8.12;79.50
82788;DHT22;72529;51.786;4.662;2024-03-02T04:45:05;8.18;79.31
82788;DHT22;72529;51.786;4.662;2024-03-02T04:47:31;8.20;79.34
82788;DHT22;72529;51.786;4.662;2024-03-02T04:49:56;8.20;79.21
82788;DHT22;72529;51.786;4.662;2024-03-02T04:52:22;8.21;79.23
82788;DHT22;72529;51.786;4.662;2024-03-02T04:54:47;8.15;79.16
82788;DHT22;72529;51.786;4.662;2024-03-02T04:57:31;8.12;79.08
82788;DHT22;72529;51.786;4.662;2024-03-02T04:59:57;8.11;79.21
82788;DHT22;72529;51.786;4.662;2024-03-02T05:02:22;8.09;79.39
82788;DHT22;72529;51.786;4.662;2024-03-02T05:04:48;8.02;79.34
82788;DHT22;72529;51.786;4.662;2024-03-02T05:07:14;8.01;79.34
82788;DHT22;72529;51.786;4.662;2024-03-02T05:09:39;7.98;79.38
82788;DHT22;72529;51.786;4.662;2024-03-02T05:12:05;8.08;79.36
82788;DHT22;72529;51.786;4.662;2024-03-02T05:14:49;8.05;79.46
82788;DHT22;72529;51.786;4.662;2024-03-02T05:17:15;8.06;79.24
82788;DHT22;72529;51.786;4.662;2024-03-02T05:19:40;8.06;79.19
82788;DHT22;72529;51.786;4.662;2024-03-02T05:22:05;8.12;79.00
82788;DHT22;72529;51.786;4.662;2024-03-02T05:24:31;8.11;79.24
82788;DHT22;72529;51.786;4.662;2024-03-02T05:26:56;8.06;79.34
82788;DHT22;72529;51.786;4.662;2024-03-02T05:29:22;8.20;78.47
82788;DHT22;72529;51.786;4.662;2024-03-02T05:31:48;8.18;78.85
82788;DHT22;72529;51.786;4.662;2024-03-02T05:34:13;8.14;79.01
82788;DHT22;72529;51.786;4.662;2024-03-02T05:36:38;8.21;78.44
82788;DHT22;72529;51.786;4.662;2024-03-02T05:39:05;8.24;78.52
82788;DHT22;72529;51.786;4.662;2024-03-02T05:41:32;8.32;78.51
82788;DHT22;72529;51.786;4.662;2024-03-02T05:43:57;8.24;78.38
82788;DHT22;72529;51.786;4.662;2024-03-02T05:46:22;8.08;79.23
82788;DHT22;72529;51.786;4.662;2024-03-02T05:48:48;8.11;79.29
82788;DHT22;72529;51.786;4.662;2024-03-02T05:51:13;8.09;79.17
82788;DHT22;72529;51.786;4.662;2024-03-02T05:53:39;8.04;79.31
82788;DHT22;72529;51.786;4.662;2024-03-02T05:56:05;8.01;79.37
82788;DHT22;72529;51.786;4.662;2024-03-02T05:58:31;8.11;79.07
82788;DHT22;72529;51.786;4.662;2024-03-02T06:01:11;8.14;78.74
82788;DHT22;72529;51.786;4.662;2024-03-02T06:03:37;8.06;78.74
82788;DHT22;72529;51.786;4.662;2024-03-02T06:06:02;8.08;78.69
82788;DHT22;72529;51.786;4.662;2024-03-02T06:08:28;8.01;79.07
82788;DHT22;72529;51.786;4.662;2024-03-02T06:10:53;8.01;78.93
82788;DHT22;72529;51.786;4.662;2024-03-02T06:13:19;8.09;78.22
82788;DHT22;72529;51.786;4.662;2024-03-02T06:15:44;7.95;77.89
82788;DHT22;72529;51.786;4.662;2024-03-02T06:18:10;7.95;78.08
82788;DHT22;72529;51.786;4.662;2024-03-02T06:20:35;7.91;77.96
82788;DHT22;72529;51.786;4.662;2024-03-02T06:23:01;7.87;78.49
82788;DHT22;72529;51.786;4.662;2024-03-02T06:25:27;7.87;78.42
82788;DHT22;72529;51.786;4.662;2024-03-02T06:27:53;7.84;78.36
82788;DHT22;72529;51.786;4.662;2024-03-02T06:30:18;7.84;78.43
82788;DHT22;72529;51.786;4.662;2024-03-02T06:32:44;7.91;78.20
82788;DHT22;72529;51.786;4.662;2024-03-02T06:35:09;7.92;78.23
82788;DHT22;72529;51.786;4.662;2024-03-02T06:37:36;7.92;78.20
82788;DHT22;72529;51.786;4.662;2024-03-02T06:40:03;7.91;78.00
82788;DHT22;72529;51.786;4.662;2024-03-02T06:42:29;7.95;77.91
82788;DHT22;72529;51.786;4.662;2024-03-02T06:44:58;7.97;77.89
82788;DHT22;72529;51.786;4.662;2024-03-02T06:47:24;7.94;77.67
82788;DHT22;72529;51.786;4.662;2024-03-02T06:49:49;7.95;77.85
82788;DHT22;72529;51.786;4.662;2024-03-02T06:52:15;7.92;77.63
82788;DHT22;72529;51.786;4.662;2024-03-02T06:54:40;7.98;77.59
82788;DHT22;72529;51.786;4.662;2024-03-02T06:57:05;7.94;77.34
82788;DHT22;72529;51.786;4.662;2024-03-02T06:59:31;7.87;77.73
82788;DHT22;72529;51.786;4.662;2024-03-02T07:01:56;7.91;77.68
82788;DHT22;72529;51.786;4.662;2024-03-02T07:04:22;7.94;77.44
82788;DHT22;72529;51.786;4.662;2024-03-02T07:06:47;7.84;77.71
82788;DHT22;72529;51.786;4.662;2024-03-02T07:09:13;7.91;77.58
82788;DHT22;72529;51.786;4.662;2024-03-02T07:11:38;7.95;77.11
82788;DHT22;72529;51.786;4.662;2024-03-02T07:14:03;7.95;77.28
82788;DHT22;72529;51.786;4.662;2024-03-02T07:16:29;7.98;77.01
82788;DHT22;72529;51.786;4.662;2024-03-02T07:18:55;7.90;77.52
82788;DHT22;72529;51.786;4.662;2024-03-02T07:21:22;7.87;77.96
82788;DHT22;72529;51.786;4.662;2024-03-02T07:23:48;7.84;78.09
82788;DHT22;72529;51.786;4.662;2024-03-02T07:26:14;7.90;78.08
82788;DHT22;72529;51.786;4.662;2024-03-02T07:28:46;7.92;78.51
82788;DHT22;72529;51.786;4.662;2024-03-02T07:31:13;7.91;78.83
82788;DHT22;72529;51.786;4.662;2024-03-02T07:33:38;7.95;78.84
82788;DHT22;72529;51.786;4.662;2024-03-02T07:36:04;8.01;78.52
82788;DHT22;72529;51.786;4.662;2024-03-02T07:38:30;8.02;78.41
82788;DHT22;72529;51.786;4.662;2024-03-02T07:40:57;8.08;78.32
82788;DHT22;72529;51.786;4.662;2024-03-02T07:43:23;8.05;78.37
82788;DHT22;72529;51.786;4.662;2024-03-02T07:45:48;8.08;78.00
82788;DHT22;72529;51.786;4.662;2024-03-02T07:48:17;8.09;78.31
82788;DHT22;72529;51.786;4.662;2024-03-02T07:50:42;8.09;77.86
82788;DHT22;72529;51.786;4.662;2024-03-02T07:53:08;8.18;77.97
82788;DHT22;72529;51.786;4.662;2024-03-02T07:55:34;8.22;77.44
82788;DHT22;72529;51.786;4.662;2024-03-02T07:58:01;8.18;77.77
82788;DHT22;72529;51.786;4.662;2024-03-02T08:00:27;8.22;77.66
82788;DHT22;72529;51.786;4.662;2024-03-02T08:02:53;8.22;77.54
82788;DHT22;72529;51.786;4.662;2024-03-02T08:05:19;8.24;77.63
82788;DHT22;72529;51.786;4.662;2024-03-02T08:07:46;8.21;77.18
82788;DHT22;72529;51.786;4.662;2024-03-02T08:10:12;8.31;77.50
82788;DHT22;72529;51.786;4.662;2024-03-02T08:12:38;8.42;77.29
82788;DHT22;72529;51.786;4.662;2024-03-02T08:15:04;8.45;76.87
82788;DHT22;72529;51.786;4.662;2024-03-02T08:17:30;8.49;76.83
82788;DHT22;72529;51.786;4.662;2024-03-02T08:19:56;8.56;76.21
82788;DHT22;72529;51.786;4.662;2024-03-02T08:22:23;8.49;76.39
82788;DHT22;72529;51.786;4.662;2024-03-02T08:24:48;8.52;76.13
82788;DHT22;72529;51.786;4.662;2024-03-02T08:27:14;8.53;76.57
82788;DHT22;72529;51.786;4.662;2024-03-02T08:29:40;8.62;76.51
82788;DHT22;72529;51.786;4.662;2024-03-02T08:32:06;8.67;76.67
82788;DHT22;72529;51.786;4.662;2024-03-02T08:34:32;8.79;76.34
82788;DHT22;72529;51.786;4.662;2024-03-02T08:36:59;8.89;75.59
82788;DHT22;72529;51.786;4.662;2024-03-02T08:39:24;9.04;75.63
82788;DHT22;72529;51.786;4.662;2024-03-02T08:41:50;9.14;74.63
82788;DHT22;72529;51.786;4.662;2024-03-02T08:44:16;9.16;75.12
82788;DHT22;72529;51.786;4.662;2024-03-02T08:46:42;9.18;74.08
82788;DHT22;72529;51.786;4.662;2024-03-02T08:49:08;9.16;74.31
82788;DHT22;72529;51.786;4.662;2024-03-02T08:51:33;9.24;74.29
82788;DHT22;72529;51.786;4.662;2024-03-02T08:53:59;9.30;74.69
82788;DHT22;72529;51.786;4.662;2024-03-02T08:56:24;9.45;73.79
82788;DHT22;72529;51.786;4.662;2024-03-02T08:58:51;9.47;73.88
82788;DHT22;72529;51.786;4.662;2024-03-02T09:01:18;9.55;73.53
82788;DHT22;72529;51.786;4.662;2024-03-02T09:03:43;9.59;72.62
82788;DHT22;72529;51.786;4.662;2024-03-02T09:06:10;9.72;73.33
82788;DHT22;72529;51.786;4.662;2024-03-02T09:08:36;9.75;73.31
82788;DHT22;72529;51.786;4.662;2024-03-02T09:11:03;9.91;72.90
82788;DHT22;72529;51.786;4.662;2024-03-02T09:13:29;9.98;71.97
82788;DHT22;72529;51.786;4.662;2024-03-02T09:15:54;9.89;71.92
82788;DHT22;72529;51.786;4.662;2024-03-02T09:18:20;9.93;71.61
82788;DHT22;72529;51.786;4.662;2024-03-02T09:20:45;10.05;72.02
82788;DHT22;72529;51.786;4.662;2024-03-02T09:23:11;10.13;71.33
82788;DHT22;72529;51.786;4.662;2024-03-02T09:25:37;10.23;70.70
82788;DHT22;72529;51.786;4.662;2024-03-02T09:28:02;10.25;69.90
82788;DHT22;72529;51.786;4.662;2024-03-02T09:30:28;10.29;70.89
82788;DHT22;72529;51.786;4.662;2024-03-02T09:32:54;10.40;70.24
82788;DHT22;72529;51.786;4.662;2024-03-02T09:35:19;10.50;70.79
82788;DHT22;72529;51.786;4.662;2024-03-02T09:37:45;10.66;69.31
82788;DHT22;72529;51.786;4.662;2024-03-02T09:40:10;10.61;69.09
82788;DHT22;72529;51.786;4.662;2024-03-02T09:42:36;10.56;69.60
82788;DHT22;72529;51.786;4.662;2024-03-02T09:45:02;10.64;69.66
82788;DHT22;72529;51.786;4.662;2024-03-02T09:47:27;10.83;70.70
82788;DHT22;72529;51.786;4.662;2024-03-02T09:49:54;11.01;68.14
82788;DHT22;72529;51.786;4.662;2024-03-02T09:52:22;11.10;68.67
82788;DHT22;72529;51.786;4.662;2024-03-02T09:54:48;11.21;68.18
82788;DHT22;72529;51.786;4.662;2024-03-02T09:57:14;11.27;68.24
82788;DHT22;72529;51.786;4.662;2024-03-02T09:59:40;11.35;67.78
82788;DHT22;72529;51.786;4.662;2024-03-02T10:02:05;11.51;67.70
82788;DHT22;72529;51.786;4.662;2024-03-02T10:04:33;11.51;66.54
82788;DHT22;72529;51.786;4.662;2024-03-02T10:09:36;11.57;65.72
82788;DHT22;72529;51.786;4.662;2024-03-02T10:12:05;11.63;65.97
82788;DHT22;72529;51.786;4.662;2024-03-02T10:14:31;11.63;66.46
82788;DHT22;72529;51.786;4.662;2024-03-02T10:17:11;11.75;66.44
82788;DHT22;72529;51.786;4.662;2024-03-02T10:19:38;11.87;65.55
82788;DHT22;72529;51.786;4.662;2024-03-02T10:22:06;12.00;63.99
82788;DHT22;72529;51.786;4.662;2024-03-02T10:24:36;12.02;65.01
82788;DHT22;72529;51.786;4.662;2024-03-02T10:29:37;12.37;63.44
82788;DHT22;72529;51.786;4.662;2024-03-02T10:32:04;12.47;62.04
82788;DHT22;72529;51.786;4.662;2024-03-02T10:34:31;12.67;60.39
82788;DHT22;72529;51.786;4.662;2024-03-02T10:36:56;12.68;62.10
82788;DHT22;72529;51.786;4.662;2024-03-02T10:39:24;12.81;61.08
82788;DHT22;72529;51.786;4.662;2024-03-02T10:41:51;12.84;59.82
82788;DHT22;72529;51.786;4.662;2024-03-02T10:44:17;12.88;61.58
82788;DHT22;72529;51.786;4.662;2024-03-02T10:46:46;12.89;60.00
82788;DHT22;72529;51.786;4.662;2024-03-02T10:49:12;12.94;58.67
82788;DHT22;72529;51.786;4.662;2024-03-02T10:51:38;13.19;58.45
82788;DHT22;72529;51.786;4.662;2024-03-02T10:54:04;13.36;57.09
82788;DHT22;72529;51.786;4.662;2024-03-02T11:00:02;13.67;59.04
82788;DHT22;72529;51.786;4.662;2024-03-02T11:02:00;14.03;58.12
82788;DHT22;72529;51.786;4.662;2024-03-02T11:04:28;14.24;58.43
82788;DHT22;72529;51.786;4.662;2024-03-02T11:07:06;14.16;57.85
82788;DHT22;72529;51.786;4.662;2024-03-02T11:09:38;14.09;58.25
82788;DHT22;72529;51.786;4.662;2024-03-02T11:12:23;14.02;56.75
82788;DHT22;72529;51.786;4.662;2024-03-02T11:14:56;13.96;55.72
82788;DHT22;72529;51.786;4.662;2024-03-02T11:17:23;13.80;57.16
82788;DHT22;72529;51.786;4.662;2024-03-02T11:19:50;13.86;57.94
82788;DHT22;72529;51.786;4.662;2024-03-02T11:22:17;13.86;56.55
82788;DHT22;72529;51.786;4.662;2024-03-02T11:24:51;13.89;56.31
82788;DHT22;72529;51.786;4.662;2024-03-02T11:27:58;13.86;56.33
82788;DHT22;72529;51.786;4.662;2024-03-02T11:33:10;14.24;56.32
82788;DHT22;72529;51.786;4.662;2024-03-02T11:35:37;14.21;56.67
82788;DHT22;72529;51.786;4.662;2024-03-02T11:38:04;14.28;55.84
82788;DHT22;72529;51.786;4.662;2024-03-02T11:40:30;14.38;55.91
82788;DHT22;72529;51.786;4.662;2024-03-02T11:43:00;14.41;56.72
82788;DHT22;72529;51.786;4.662;2024-03-02T11:45:26;14.51;55.47
82788;DHT22;72529;51.786;4.662;2024-03-02T11:47:57;14.60;55.71
82788;DHT22;72529;51.786;4.662;2024-03-02T11:50:30;14.61;55.94
82788;DHT22;72529;51.786;4.662;2024-03-02T11:52:56;14.69;56.08
82788;DHT22;72529;51.786;4.662;2024-03-02T11:55:25;14.69;54.41
82788;DHT22;72529;51.786;4.662;2024-03-02T11:57:52;14.69;54.91
82788;DHT22;72529;51.786;4.662;2024-03-02T12:00:19;14.84;56.36
82788;DHT22;72529;51.786;4.662;2024-03-02T12:03:00;14.96;55.18
82788;DHT22;72529;51.786;4.662;2024-03-02T12:05:30;15.02;55.18
82788;DHT22;72529;51.786;4.662;2024-03-02T12:08:06;15.06;53.91
82788;DHT22;72529;51.786;4.662;2024-03-02T12:10:33;15.13;54.33
82788;DHT22;72529;51.786;4.662;2024-03-02T12:13:03;15.22;54.98
82788;DHT22;72529;51.786;4.662;2024-03-02T12:15:31;15.20;55.68
82788;DHT22;72529;51.786;4.662;2024-03-02T12:17:58;15.26;53.85
82788;DHT22;72529;51.786;4.662;2024-03-02T12:20:27;15.13;52.52
82788;DHT22;72529;51.786;4.662;2024-03-02T12:22:55;14.99;52.49
82788;DHT22;72529;51.786;4.662;2024-03-02T12:25:23;15.08;55.11
82788;DHT22;72529;51.786;4.662;2024-03-02T12:27:50;15.30;53.84
82788;DHT22;72529;51.786;4.662;2024-03-02T12:30:17;15.43;54.47
82788;DHT22;72529;51.786;4.662;2024-03-02T12:32:44;15.53;54.69
82788;DHT22;72529;51.786;4.662;2024-03-02T12:35:11;15.64;54.32
82788;DHT22;72529;51.786;4.662;2024-03-02T12:40:13;15.50;52.23
82788;DHT22;72529;51.786;4.662;2024-03-02T12:42:39;15.22;52.77
82788;DHT22;72529;51.786;4.662;2024-03-02T12:45:08;15.02;53.45
82788;DHT22;72529;51.786;4.662;2024-03-02T12:47:37;14.88;54.45
82788;DHT22;72529;51.786;4.662;2024-03-02T12:50:07;14.86;54.19
82788;DHT22;72529;51.786;4.662;2024-03-02T12:52:33;14.92;53.45
82788;DHT22;72529;51.786;4.662;2024-03-02T12:55:04;15.18;54.95
82788;DHT22;72529;51.786;4.662;2024-03-02T12:57:32;15.16;54.22
82788;DHT22;72529;51.786;4.662;2024-03-02T13:00:04;14.72;53.80
82788;DHT22;72529;51.786;4.662;2024-03-02T13:02:39;14.61;54.04
82788;DHT22;72529;51.786;4.662;2024-03-02T13:05:06;14.61;55.76
82788;DHT22;72529;51.786;4.662;2024-03-02T13:07:37;14.67;55.54
82788;DHT22;72529;51.786;4.662;2024-03-02T13:10:02;14.71;56.04
82788;DHT22;72529;51.786;4.662;2024-03-02T13:12:30;14.82;55.69
82788;DHT22;72529;51.786;4.662;2024-03-02T13:14:58;14.71;54.02
82788;DHT22;72529;51.786;4.662;2024-03-02T13:17:23;14.60;55.30
82788;DHT22;72529;51.786;4.662;2024-03-02T13:19:52;14.54;55.55
82788;DHT22;72529;51.786;4.662;2024-03-02T13:22:18;14.52;55.83
82788;DHT22;72529;51.786;4.662;2024-03-02T13:24:44;14.63;55.58
82788;DHT22;72529;51.786;4.662;2024-03-02T13:27:09;14.65;56.05
82788;DHT22;72529;51.786;4.662;2024-03-02T13:29:35;14.75;56.36
82788;DHT22;72529;51.786;4.662;2024-03-02T13:32:00;14.88;56.16
82788;DHT22;72529;51.786;4.662;2024-03-02T13:34:26;14.86;54.92
82788;DHT22;72529;51.786;4.662;2024-03-02T13:36:51;14.92;56.22
82788;DHT22;72529;51.786;4.662;2024-03-02T13:39:16;14.89;55.09
82788;DHT22;72529;51.786;4.662;2024-03-02T13:41:42;14.82;55.67
82788;DHT22;72529;51.786;4.662;2024-03-02T13:44:10;14.69;56.51
82788;DHT22;72529;51.786;4.662;2024-03-02T13:46:36;14.54;56.64
82788;DHT22;72529;51.786;4.662;2024-03-02T13:49:02;14.41;56.95
82788;DHT22;72529;51.786;4.662;2024-03-02T13:51:27;14.41;56.66
82788;DHT22;72529;51.786;4.662;2024-03-02T13:53:53;14.44;57.45
82788;DHT22;72529;51.786;4.662;2024-03-02T13:56:18;14.55;56.77
82788;DHT22;72529;51.786;4.662;2024-03-02T13:58:44;14.55;56.73
82788;DHT22;72529;51.786;4.662;2024-03-02T14:01:11;14.60;56.37
82788;DHT22;72529;51.786;4.662;2024-03-02T14:03:37;14.54;57.49
82788;DHT22;72529;51.786;4.662;2024-03-02T14:06:02;14.38;55.84
82788;DHT22;72529;51.786;4.662;2024-03-02T14:08:28;14.20;56.59
82788;DHT22;72529;51.786;4.662;2024-03-02T14:10:54;14.16;56.88
82788;DHT22;72529;51.786;4.662;2024-03-02T14:13:20;14.10;56.96
82788;DHT22;72529;51.786;4.662;2024-03-02T14:15:46;14.12;57.47
82788;DHT22;72529;51.786;4.662;2024-03-02T14:18:11;14.13;56.66
82788;DHT22;72529;51.786;4.662;2024-03-02T14:20:37;14.14;56.43
82788;DHT22;72529;51.786;4.662;2024-03-02T14:23:03;14.03;56.69
82788;DHT22;72529;51.786;4.662;2024-03-02T14:25:29;14.09;56.25
82788;DHT22;72529;51.786;4.662;2024-03-02T14:27:58;14.10;57.21
82788;DHT22;72529;51.786;4.662;2024-03-02T14:30:24;14.28;57.06
82788;DHT22;72529;51.786;4.662;2024-03-02T14:32:49;14.38;56.66
82788;DHT22;72529;51.786;4.662;2024-03-02T14:35:15;14.38;56.66
82788;DHT22;72529;51.786;4.662;2024-03-02T14:37:41;14.47;57.21
82788;DHT22;72529;51.786;4.662;2024-03-02T14:40:07;14.42;56.97
82788;DHT22;72529;51.786;4.662;2024-03-02T14:42:35;14.42;56.89
82788;DHT22;72529;51.786;4.662;2024-03-02T14:45:00;14.25;56.70
82788;DHT22;72529;51.786;4.662;2024-03-02T14:47:28;14.30;56.00
82788;DHT22;72529;51.786;4.662;2024-03-02T14:49:53;14.31;56.26
82788;DHT22;72529;51.786;4.662;2024-03-02T14:52:19;14.28;56.69
82788;DHT22;72529;51.786;4.662;2024-03-02T14:54:44;14.25;57.25
82788;DHT22;72529;51.786;4.662;2024-03-02T14:57:09;14.24;56.13
82788;DHT22;72529;51.786;4.662;2024-03-02T14:59:36;14.18;56.76
82788;DHT22;72529;51.786;4.662;2024-03-02T15:02:01;14.16;56.78
82788;DHT22;72529;51.786;4.662;2024-03-02T15:04:27;14.14;56.89
82788;DHT22;72529;51.786;4.662;2024-03-02T15:06:53;14.13;57.27
82788;DHT22;72529;51.786;4.662;2024-03-02T15:09:20;14.04;57.35
82788;DHT22;72529;51.786;4.662;2024-03-02T15:11:49;13.97;57.43
82788;DHT22;72529;51.786;4.662;2024-03-02T15:14:14;13.97;58.42
82788;DHT22;72529;51.786;4.662;2024-03-02T15:16:40;13.89;58.88
82788;DHT22;72529;51.786;4.662;2024-03-02T15:19:07;13.89;57.79
82788;DHT22;72529;51.786;4.662;2024-03-02T15:21:33;13.82;58.54
82788;DHT22;72529;51.786;4.662;2024-03-02T15:23:58;13.97;58.26
82788;DHT22;72529;51.786;4.662;2024-03-02T15:26:23;14.03;58.91
82788;DHT22;72529;51.786;4.662;2024-03-02T15:28:49;14.06;58.45
82788;DHT22;72529;51.786;4.662;2024-03-02T15:31:14;14.12;58.90
82788;DHT22;72529;51.786;4.662;2024-03-02T15:33:40;14.10;59.80
82788;DHT22;72529;51.786;4.662;2024-03-02T15:36:06;14.06;60.68
82788;DHT22;72529;51.786;4.662;2024-03-02T15:38:32;14.00;59.94
82788;DHT22;72529;51.786;4.662;2024-03-02T15:40:58;14.03;60.19
82788;DHT22;72529;51.786;4.662;2024-03-02T15:43:23;13.96;60.81
82788;DHT22;72529;51.786;4.662;2024-03-02T15:45:49;13.87;61.19
82788;DHT22;72529;51.786;4.662;2024-03-02T15:48:14;13.90;60.40
82788;DHT22;72529;51.786;4.662;2024-03-02T15:50:40;13.87;60.13