sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2023-04-24T00:02:21;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T00:04:48;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T00:07:15;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T00:09:46;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T00:12:13;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T00:14:40;18.60;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T00:17:06;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T00:19:33;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T00:22:00;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T00:24:27;18.50;64.20
41953;DHT22;63613;28.200;112.870;2023-04-24T00:26:54;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T00:29:20;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T00:31:47;18.40;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T00:34:14;18.40;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T00:36:41;18.40;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T00:39:08;18.40;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T00:41:37;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T00:44:04;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T00:46:32;18.50;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T00:48:59;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T00:51:26;18.40;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T00:53:53;18.40;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T00:56:20;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T00:59:07;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T01:01:34;18.60;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:04:04;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:06:34;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:09:01;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:11:29;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:13:56;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:16:24;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:18:52;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:21:19;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T01:23:46;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T01:26:34;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:29:01;18.60;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:31:28;18.60;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:33:55;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:36:23;18.60;64.20
41953;DHT22;63613;28.200;112.870;2023-04-24T01:38:50;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T01:41:37;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T01:44:04;18.50;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T01:46:31;18.40;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T01:49:00;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T01:51:27;18.40;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T01:53:53;18.40;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T01:56:22;18.40;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T01:58:50;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:01:19;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:03:46;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:06:13;18.50;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T02:08:40;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:11:08;18.50;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T02:13:53;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T02:16:21;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:18:49;18.40;64.60
41953;DHT22;63613;28.200;112.870;2023-04-24T02:21:16;18.40;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T02:24:03;18.40;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T02:26:29;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:28:57;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:31:24;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:33:51;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:36:18;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:38:44;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:41:11;18.50;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T02:43:38;18.50;64.50
41953;DHT22;63613;28.200;112.870;2023-04-24T02:46:06;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:48:33;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:51:00;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:53:26;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T02:56:13;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-24T02:58:40;18.50;64.40
41953;DHT22;63613;28.200;112.870;2023-04-24T03:01:08;18.50;64.60
41953;DHT22;63613;28.200;112.870;2023-04-24T03:03:39;18.50;64.60
41953;DHT22;63613;28.200;112.870;2023-04-24T03:06:06;18.50;64.70
41953;DHT22;63613;28.200;112.870;2023-04-24T03:08:34;18.50;64.70
41953;DHT22;63613;28.200;112.870;2023-04-24T03:11:01;18.50;64.80
41953;DHT22;63613;28.200;112.870;2023-04-24T03:13:28;18.50;64.90
41953;DHT22;63613;28.200;112.870;2023-04-24T03:15:55;18.40;65.00
41953;DHT22;63613;28.200;112.870;2023-04-24T03:18:22;18.40;65.10
41953;DHT22;63613;28.200;112.870;2023-04-24T03:20:49;18.40;65.20
41953;DHT22;63613;28.200;112.870;2023-04-24T03:23:16;18.40;65.20
41953;DHT22;63613;28.200;112.870;2023-04-24T03:26:03;18.40;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T03:28:30;18.50;65.10
41953;DHT22;63613;28.200;112.870;2023-04-24T03:30:56;18.40;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T03:33:43;18.50;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T03:36:10;18.50;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T03:38:37;18.50;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T03:41:04;18.50;65.40
41953;DHT22;63613;28.200;112.870;2023-04-24T03:43:30;18.50;65.40
41953;DHT22;63613;28.200;112.870;2023-04-24T03:45:59;18.50;65.60
41953;DHT22;63613;28.200;112.870;2023-04-24T03:48:26;18.50;65.50
41953;DHT22;63613;28.200;112.870;2023-04-24T03:50:53;18.50;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T03:53:20;18.60;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T03:55:47;18.60;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T03:58:13;18.60;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T04:00:40;18.60;65.10
41953;DHT22;63613;28.200;112.870;2023-04-24T04:03:27;18.60;65.20
41953;DHT22;63613;28.200;112.870;2023-04-24T04:05:54;18.60;65.20
41953;DHT22;63613;28.200;112.870;2023-04-24T04:08:21;18.60;65.10
41953;DHT22;63613;28.200;112.870;2023-04-24T04:10:48;18.60;65.20
41953;DHT22;63613;28.200;112.870;2023-04-24T04:13:14;18.70;65.20
41953;DHT22;63613;28.200;112.870;2023-04-24T04:15:41;18.60;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T04:18:11;18.60;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T04:20:37;18.60;65.20
41953;DHT22;63613;28.200;112.870;2023-04-24T04:23:04;18.60;65.20
41953;DHT22;63613;28.200;112.870;2023-04-24T04:25:31;18.60;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T04:27:58;18.50;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T04:30:25;18.60;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T04:32:52;18.60;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T04:35:19;18.50;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T04:37:46;18.60;65.40
41953;DHT22;63613;28.200;112.870;2023-04-24T04:40:12;18.50;65.40
41953;DHT22;63613;28.200;112.870;2023-04-24T04:42:39;18.50;65.20
41953;DHT22;63613;28.200;112.870;2023-04-24T04:45:07;18.50;65.00
41953;DHT22;63613;28.200;112.870;2023-04-24T04:47:57;18.50;65.00
41953;DHT22;63613;28.200;112.870;2023-04-24T04:50:24;18.50;65.10
41953;DHT22;63613;28.200;112.870;2023-04-24T04:52:51;18.50;65.40
41953;DHT22;63613;28.200;112.870;2023-04-24T04:55:19;18.50;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T04:57:48;18.50;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T05:00:16;18.50;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T05:02:43;18.40;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T05:05:10;18.50;65.40
41953;DHT22;63613;28.200;112.870;2023-04-24T05:07:38;18.50;65.40
41953;DHT22;63613;28.200;112.870;2023-04-24T05:10:06;18.50;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T05:12:53;18.40;65.30
41953;DHT22;63613;28.200;112.870;2023-04-24T05:15:23;18.40;65.40
41953;DHT22;63613;28.200;112.870;2023-04-24T05:17:50;18.40;65.50
41953;DHT22;63613;28.200;112.870;2023-04-24T05:20:22;18.40;65.60
41953;DHT22;63613;28.200;112.870;2023-04-24T05:22:49;18.50;65.60
41953;DHT22;63613;28.200;112.870;2023-04-24T05:25:16;18.50;65.90
41953;DHT22;63613;28.200;112.870;2023-04-24T05:27:43;18.40;66.40
41953;DHT22;63613;28.200;112.870;2023-04-24T05:30:10;18.50;66.80
41953;DHT22;63613;28.200;112.870;2023-04-24T05:32:38;18.50;67.10
41953;DHT22;63613;28.200;112.870;2023-04-24T05:35:06;18.50;67.40
41953;DHT22;63613;28.200;112.870;2023-04-24T05:37:33;18.50;67.60
41953;DHT22;63613;28.200;112.870;2023-04-24T05:39:59;18.50;67.90
41953;DHT22;63613;28.200;112.870;2023-04-24T05:42:26;18.40;68.20
41953;DHT22;63613;28.200;112.870;2023-04-24T05:44:56;18.50;68.20
41953;DHT22;63613;28.200;112.870;2023-04-24T05:47:23;18.50;68.40
41953;DHT22;63613;28.200;112.870;2023-04-24T05:49:50;18.50;68.60
41953;DHT22;63613;28.200;112.870;2023-04-24T05:52:16;18.50;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T05:55:03;18.50;68.90
41953;DHT22;63613;28.200;112.870;2023-04-24T05:57:31;18.50;68.90
41953;DHT22;63613;28.200;112.870;2023-04-24T05:59:58;18.50;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:02:25;18.50;68.90
41953;DHT22;63613;28.200;112.870;2023-04-24T06:04:59;18.50;69.00
41953;DHT22;63613;28.200;112.870;2023-04-24T06:07:26;18.40;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:10:13;18.50;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:12:40;18.50;69.20
41953;DHT22;63613;28.200;112.870;2023-04-24T06:15:07;18.50;69.20
41953;DHT22;63613;28.200;112.870;2023-04-24T06:17:34;18.50;69.20
41953;DHT22;63613;28.200;112.870;2023-04-24T06:20:01;18.50;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:22:31;18.40;69.20
41953;DHT22;63613;28.200;112.870;2023-04-24T06:25:01;18.40;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:27:28;18.40;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:29:55;18.40;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:32:23;18.40;69.20
41953;DHT22;63613;28.200;112.870;2023-04-24T06:34:53;18.40;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:37:23;18.40;69.20
41953;DHT22;63613;28.200;112.870;2023-04-24T06:39:52;18.40;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:42:18;18.40;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:44:49;18.40;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:47:16;18.50;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T06:50:03;18.40;69.00
41953;DHT22;63613;28.200;112.870;2023-04-24T06:52:30;18.40;69.00
41953;DHT22;63613;28.200;112.870;2023-04-24T06:55:03;18.40;69.00
41953;DHT22;63613;28.200;112.870;2023-04-24T06:57:30;18.40;69.00
41953;DHT22;63613;28.200;112.870;2023-04-24T06:59:58;18.40;69.00
41953;DHT22;63613;28.200;112.870;2023-04-24T07:02:25;18.40;68.90
41953;DHT22;63613;28.200;112.870;2023-04-24T07:04:52;18.40;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:07:21;18.50;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:09:47;18.40;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T07:12:14;18.40;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:14:43;18.40;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:17:09;18.40;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:19:38;18.40;68.90
41953;DHT22;63613;28.200;112.870;2023-04-24T07:22:05;18.40;68.90
41953;DHT22;63613;28.200;112.870;2023-04-24T07:24:33;18.40;68.90
41953;DHT22;63613;28.200;112.870;2023-04-24T07:27:02;18.40;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:29:32;18.40;68.90
41953;DHT22;63613;28.200;112.870;2023-04-24T07:32:00;18.40;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:34:30;18.30;68.90
41953;DHT22;63613;28.200;112.870;2023-04-24T07:36:58;18.40;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:39:25;18.30;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:41:52;18.30;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T07:44:20;18.30;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:46:47;18.30;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:49:14;18.30;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T07:51:41;18.30;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:54:08;18.30;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T07:56:34;18.30;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T07:59:05;18.30;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T08:01:32;18.30;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T08:03:59;18.30;68.60
41953;DHT22;63613;28.200;112.870;2023-04-24T08:06:26;18.30;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T08:09:01;18.30;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T08:11:29;18.30;68.60
41953;DHT22;63613;28.200;112.870;2023-04-24T08:13:56;18.30;68.60
41953;DHT22;63613;28.200;112.870;2023-04-24T08:16:23;18.30;68.60
41953;DHT22;63613;28.200;112.870;2023-04-24T08:18:50;18.30;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T08:21:17;18.30;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T08:23:47;18.30;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T08:26:14;18.30;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T08:28:41;18.30;68.50
41953;DHT22;63613;28.200;112.870;2023-04-24T08:31:09;18.30;68.60
41953;DHT22;63613;28.200;112.870;2023-04-24T08:33:36;18.30;68.50
41953;DHT22;63613;28.200;112.870;2023-04-24T08:36:04;18.30;68.20
41953;DHT22;63613;28.200;112.870;2023-04-24T08:38:31;18.30;68.30
41953;DHT22;63613;28.200;112.870;2023-04-24T08:41:02;18.30;68.50
41953;DHT22;63613;28.200;112.870;2023-04-24T08:43:30;18.30;68.50
41953;DHT22;63613;28.200;112.870;2023-04-24T08:45:58;18.30;68.50
41953;DHT22;63613;28.200;112.870;2023-04-24T08:48:25;18.30;68.40
41953;DHT22;63613;28.200;112.870;2023-04-24T08:50:53;18.30;68.60
41953;DHT22;63613;28.200;112.870;2023-04-24T08:53:20;18.30;68.50
41953;DHT22;63613;28.200;112.870;2023-04-24T08:55:48;18.30;68.50
41953;DHT22;63613;28.200;112.870;2023-04-24T08:58:18;18.20;68.50
41953;DHT22;63613;28.200;112.870;2023-04-24T09:00:45;18.20;68.50
41953;DHT22;63613;28.200;112.870;2023-04-24T09:03:16;18.30;68.40
41953;DHT22;63613;28.200;112.870;2023-04-24T09:06:04;18.20;68.40
41953;DHT22;63613;28.200;112.870;2023-04-24T09:08:33;18.20;68.40
41953;DHT22;63613;28.200;112.870;2023-04-24T09:11:01;18.20;68.30
41953;DHT22;63613;28.200;112.870;2023-04-24T09:13:30;18.20;68.10
41953;DHT22;63613;28.200;112.870;2023-04-24T09:15:56;18.30;67.60
41953;DHT22;63613;28.200;112.870;2023-04-24T09:18:23;18.20;67.40
41953;DHT22;63613;28.200;112.870;2023-04-24T09:21:06;18.10;67.50
41953;DHT22;63613;28.200;112.870;2023-04-24T09:23:33;18.20;67.70
41953;DHT22;63613;28.200;112.870;2023-04-24T09:26:02;18.10;68.00
41953;DHT22;63613;28.200;112.870;2023-04-24T09:28:35;18.10;68.10
41953;DHT22;63613;28.200;112.870;2023-04-24T09:31:18;18.10;68.20
41953;DHT22;63613;28.200;112.870;2023-04-24T09:34:03;18.20;68.30
41953;DHT22;63613;28.200;112.870;2023-04-24T09:36:36;18.10;68.50
41953;DHT22;63613;28.200;112.870;2023-04-24T09:39:23;18.10;68.60
41953;DHT22;63613;28.200;112.870;2023-04-24T09:41:54;18.10;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T09:44:27;18.10;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T09:46:55;18.10;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T09:49:26;18.10;68.70
41953;DHT22;63613;28.200;112.870;2023-04-24T09:52:08;18.10;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T09:54:35;18.10;68.80
41953;DHT22;63613;28.200;112.870;2023-04-24T09:57:06;18.20;68.90
41953;DHT22;63613;28.200;112.870;2023-04-24T09:59:33;18.10;69.00
41953;DHT22;63613;28.200;112.870;2023-04-24T10:02:00;18.10;69.00
41953;DHT22;63613;28.200;112.870;2023-04-24T10:04:28;18.10;69.10
41953;DHT22;63613;28.200;112.870;2023-04-24T10:06:57;18.10;69.30
41953;DHT22;63613;28.200;112.870;2023-04-24T10:09:43;18.10;69.30
41953;DHT22;63613;28.200;112.870;2023-04-24T10:12:11;18.10;69.50
41953;DHT22;63613;28.200;112.870;2023-04-24T10:14:38;18.10;69.50
41953;DHT22;63613;28.200;112.870;2023-04-24T10:17:06;18.10;69.70
41953;DHT22;63613;28.200;112.870;2023-04-24T10:19:53;18.00;69.80
41953;DHT22;63613;28.200;112.870;2023-04-24T10:22:22;18.10;69.50
41953;DHT22;63613;28.200;112.870;2023-04-24T10:24:50;18.10;69.50
41953;DHT22;63613;28.200;112.870;2023-04-24T10:27:18;18.00;69.60
41953;DHT22;63613;28.200;112.870;2023-04-24T10:29:47;18.00;69.90
41953;DHT22;63613;28.200;112.870;2023-04-24T10:32:15;18.10;69.80
41953;DHT22;63613;28.200;112.870;2023-04-24T10:34:42;18.10;70.00
41953;DHT22;63613;28.200;112.870;2023-04-24T10:37:10;18.10;70.00
41953;DHT22;63613;28.200;112.870;2023-04-24T10:39:37;18.10;70.10
41953;DHT22;63613;28.200;112.870;2023-04-24T10:42:15;18.10;70.10
41953;DHT22;63613;28.200;112.870;2023-04-24T10:44:42;18.10;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T10:47:15;18.10;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T10:49:41;18.10;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T10:52:09;18.10;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T10:54:44;18.00;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T10:57:28;18.10;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T11:00:16;18.00;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T11:02:46;18.10;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T11:05:20;18.00;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T11:08:15;18.10;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T11:19:21;18.00;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T11:24:32;18.10;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T11:27:18;18.00;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T11:37:43;18.00;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T11:40:14;18.00;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T11:42:47;18.00;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T11:45:37;18.00;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T11:48:04;18.00;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T11:50:31;18.00;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T11:53:20;18.00;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T11:55:48;18.00;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T11:58:15;18.00;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T12:00:56;18.00;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T12:03:27;18.00;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T12:06:10;18.00;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T12:08:38;18.00;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T12:11:06;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T12:13:36;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T12:16:03;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T12:18:31;17.90;70.60
41953;DHT22;63613;28.200;112.870;2023-04-24T12:21:22;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T12:23:55;18.00;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T12:26:22;18.00;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T12:28:49;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T12:31:17;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T12:33:46;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T12:36:13;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T12:38:43;17.90;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T12:41:13;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T12:43:54;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T12:46:21;17.90;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T12:48:48;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T12:51:15;17.80;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T12:53:42;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T12:56:09;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T12:58:35;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T13:01:02;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T13:03:29;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T13:05:57;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T13:08:47;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T13:11:14;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T13:13:44;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T13:16:10;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T13:18:37;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T13:21:04;17.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T13:23:34;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T13:26:01;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T13:28:29;17.90;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T13:30:56;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T13:33:23;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T13:35:49;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T13:38:19;17.80;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T13:40:48;17.80;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T13:43:15;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T13:45:42;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T13:48:09;17.80;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T13:50:36;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T13:53:04;17.80;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T13:55:31;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T13:57:57;17.80;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T14:00:24;17.80;70.00
41953;DHT22;63613;28.200;112.870;2023-04-24T14:02:51;17.80;70.00
41953;DHT22;63613;28.200;112.870;2023-04-24T14:05:20;17.80;70.10
41953;DHT22;63613;28.200;112.870;2023-04-24T14:07:48;17.80;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T14:10:16;17.80;70.10
41953;DHT22;63613;28.200;112.870;2023-04-24T14:12:46;17.80;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T14:15:13;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:17:42;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:20:09;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:22:36;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:25:04;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:27:32;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:30:02;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:32:30;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T14:34:57;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:37:24;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:39:51;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:42:19;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T14:44:46;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:47:15;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:50:04;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:52:31;17.80;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T14:54:57;17.80;70.20
41953;DHT22;63613;28.200;112.870;2023-04-24T14:57:27;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T14:59:54;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T15:02:21;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T15:04:48;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T15:07:15;17.80;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T15:09:41;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T15:12:09;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T15:14:38;17.70;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T15:17:07;17.70;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T15:19:54;17.80;70.30
41953;DHT22;63613;28.200;112.870;2023-04-24T15:22:21;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T15:25:08;17.70;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T15:27:45;17.70;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T15:30:13;17.80;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T15:32:40;17.70;70.50
41953;DHT22;63613;28.200;112.870;2023-04-24T15:35:09;17.80;70.40
41953;DHT22;63613;28.200;112.870;2023-04-24T15:37:58;17.80;70.30