sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56720;SDS011;53183;47.412;18.884;2023-10-08T00:01:18;5.78;;;2.80;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:03:46;7.45;;;3.08;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:06:18;10.45;;;2.33;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:08:50;5.28;;;2.42;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:11:17;5.82;;;2.78;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:13:45;5.00;;;2.42;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:16:16;4.80;;;2.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:18:45;4.07;;;2.05;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:21:17;5.28;;;2.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:23:46;6.57;;;2.80;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:26:20;4.78;;;1.90;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:28:55;6.05;;;1.90;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:31:24;3.20;;;1.70;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:33:57;8.10;;;2.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:36:25;5.45;;;2.12;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:38:53;5.43;;;2.53;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:41:26;7.05;;;1.70;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:44:02;5.15;;;2.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:46:33;4.40;;;1.73;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:49:10;4.68;;;1.87;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:51:50;3.83;;;1.77;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:54:33;5.57;;;2.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:57:07;7.05;;;2.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T00:59:35;8.45;;;3.03;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:02:15;4.43;;;1.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:04:47;6.22;;;1.85;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:07:17;5.55;;;1.98;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:09:46;6.47;;;2.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:12:27;4.22;;;1.98;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:17:43;3.35;;;1.52;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:20:19;4.75;;;2.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:23:02;6.95;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:25:41;3.70;;;1.85;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:28:10;4.80;;;1.98;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:31:09;5.62;;;2.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:33:40;4.97;;;1.75;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:36:14;7.90;;;1.95;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:38:42;3.70;;;1.52;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:41:09;5.62;;;2.03;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:43:47;4.22;;;2.12;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:46:16;6.45;;;2.40;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:48:44;4.05;;;1.95;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:51:13;5.75;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:53:53;5.22;;;2.22;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:56:22;6.40;;;1.83;;
56720;SDS011;53183;47.412;18.884;2023-10-08T01:58:50;9.38;;;2.87;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:01:21;4.85;;;2.42;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:03:49;6.85;;;2.03;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:06:17;9.07;;;2.78;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:08:45;5.57;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:11:14;7.55;;;2.37;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:13:43;7.87;;;1.80;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:16:10;4.45;;;2.45;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:18:38;4.28;;;1.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:21:07;5.72;;;1.90;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:23:38;4.95;;;1.83;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:26:06;5.72;;;2.40;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:28:34;4.95;;;2.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:31:01;6.35;;;1.87;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:33:31;3.90;;;2.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:35:59;5.75;;;2.08;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:38:28;12.23;;;2.62;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:40:57;6.10;;;2.35;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:43:26;5.57;;;1.85;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:45:56;4.80;;;2.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:48:24;6.07;;;1.58;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:50:52;4.43;;;1.85;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:53:21;4.15;;;1.85;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:55:54;5.37;;;2.08;;
56720;SDS011;53183;47.412;18.884;2023-10-08T02:58:22;10.45;;;1.95;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:00:52;6.80;;;2.28;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:03:21;8.10;;;2.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:05:52;8.13;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:08:26;7.90;;;2.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:10:58;4.22;;;1.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:13:32;4.20;;;1.50;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:15:59;4.53;;;1.67;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:18:30;4.93;;;2.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:21:06;6.47;;;2.12;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:23:51;5.03;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:26:21;6.37;;;2.40;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:29:01;3.20;;;1.48;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:31:33;4.43;;;2.08;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:34:15;3.42;;;1.70;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:36:46;5.82;;;2.95;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:39:16;6.03;;;1.95;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:41:47;5.00;;;2.03;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:44:34;3.45;;;1.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:47:06;5.85;;;2.05;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:49:38;6.57;;;2.22;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:52:12;7.00;;;2.67;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:54:39;4.53;;;1.95;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:57:10;5.70;;;2.25;;
56720;SDS011;53183;47.412;18.884;2023-10-08T03:59:45;4.90;;;2.08;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:02:15;5.80;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:04:59;6.07;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:07:42;7.65;;;1.95;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:10:29;11.45;;;2.53;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:13:04;7.20;;;1.83;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:15:42;6.53;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:18:10;9.85;;;1.65;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:20:40;6.78;;;1.95;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:23:26;5.37;;;1.75;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:25:53;4.75;;;1.62;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:28:21;7.75;;;2.37;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:30:49;5.05;;;1.67;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:33:18;5.62;;;1.80;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:35:46;4.72;;;2.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:38:23;6.75;;;2.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:40:55;8.73;;;1.50;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:43:29;9.43;;;2.12;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:46:04;5.93;;;1.90;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:48:33;3.60;;;1.67;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:51:03;4.80;;;2.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:53:31;7.32;;;2.37;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:56:04;10.00;;;2.35;;
56720;SDS011;53183;47.412;18.884;2023-10-08T04:58:36;6.50;;;2.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:01:04;7.28;;;4.03;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:03:51;7.28;;;2.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:06:23;8.10;;;2.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:09:14;5.97;;;2.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:11:45;6.57;;;1.77;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:14:20;5.97;;;1.80;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:17:17;5.22;;;1.70;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:19:45;4.00;;;1.77;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:22:23;6.97;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:25:10;5.30;;;2.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:27:44;7.12;;;2.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:30:17;4.37;;;1.75;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:32:55;6.07;;;2.05;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:35:42;8.88;;;2.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:38:12;5.37;;;1.95;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:40:43;12.55;;;3.33;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:46:08;5.28;;;2.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:54:18;5.95;;;1.83;;
56720;SDS011;53183;47.412;18.884;2023-10-08T05:57:12;12.52;;;2.72;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:02:24;4.18;;;1.35;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:04:58;12.00;;;2.58;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:07:44;5.10;;;2.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:10:27;7.28;;;1.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:13:01;8.80;;;1.75;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:15:40;7.20;;;1.80;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:18:18;13.90;;;2.33;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:20:49;5.62;;;2.35;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:23:22;10.52;;;1.77;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:25:53;8.88;;;2.28;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:28:24;6.55;;;2.65;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:30:56;6.32;;;1.85;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:33:26;7.72;;;2.12;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:36:01;5.82;;;1.75;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:38:29;7.00;;;2.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:41:01;5.80;;;1.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:43:51;10.70;;;2.05;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:46:41;8.68;;;1.85;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:49:09;5.60;;;1.62;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:54:13;7.53;;;1.58;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:56:46;6.85;;;2.85;;
56720;SDS011;53183;47.412;18.884;2023-10-08T06:59:19;5.87;;;2.33;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:01:51;6.05;;;2.12;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:04:19;10.40;;;3.33;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:06:49;7.30;;;1.62;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:09:18;4.78;;;1.95;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:11:55;6.57;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:14:24;10.55;;;2.22;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:16:56;14.45;;;2.45;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:19:29;10.05;;;2.62;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:22:05;7.53;;;2.05;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:24:46;10.00;;;2.40;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:27:18;6.90;;;1.98;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:29:51;9.35;;;2.25;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:32:24;9.23;;;2.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:34:55;6.60;;;2.12;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:37:34;6.12;;;2.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:40:03;7.90;;;2.40;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:42:35;7.53;;;2.35;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:45:03;4.90;;;1.80;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:47:31;8.18;;;2.12;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:49:59;6.70;;;1.90;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:52:27;7.47;;;2.28;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:54:56;7.28;;;2.22;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:57:23;8.85;;;2.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T07:59:53;5.55;;;2.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:02:22;7.78;;;2.25;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:04:51;12.37;;;2.72;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:07:20;4.55;;;1.67;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:09:49;6.37;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:12:22;6.80;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:14:52;6.57;;;2.22;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:17:20;5.70;;;2.65;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:19:50;4.72;;;2.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:22:19;9.98;;;2.50;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:24:50;10.13;;;2.35;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:27:27;7.70;;;2.28;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:30:01;5.70;;;2.12;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:32:37;6.75;;;2.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:35:19;4.43;;;1.65;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:37:47;6.40;;;2.50;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:40:18;10.00;;;2.22;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:42:47;6.40;;;2.75;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:45:21;9.45;;;2.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:47:52;6.35;;;2.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:50:20;5.87;;;1.95;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:52:48;5.68;;;2.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:55:18;8.88;;;1.92;;
56720;SDS011;53183;47.412;18.884;2023-10-08T08:57:48;6.43;;;2.28;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:00:18;13.40;;;1.90;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:02:47;8.45;;;2.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:05:17;8.07;;;2.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:07:58;7.80;;;2.45;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:10:33;3.83;;;1.83;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:13:06;9.32;;;2.05;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:15:37;10.15;;;2.45;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:18:06;5.78;;;2.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:20:37;10.82;;;1.67;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:25:41;6.22;;;1.77;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:28:11;4.30;;;1.80;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:30:42;8.57;;;2.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:33:13;9.98;;;2.33;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:35:45;14.30;;;2.25;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:38:13;8.85;;;2.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:40:52;5.18;;;1.90;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:43:20;8.57;;;2.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:46:08;6.05;;;1.75;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:48:38;5.78;;;1.90;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:51:11;8.15;;;2.28;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:53:47;9.60;;;1.98;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:56:22;4.62;;;1.85;;
56720;SDS011;53183;47.412;18.884;2023-10-08T09:58:51;5.85;;;2.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:01:18;6.10;;;2.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:03:50;5.28;;;2.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:06:17;6.28;;;1.98;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:08:45;11.05;;;2.55;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:11:16;11.07;;;2.62;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:13:49;13.20;;;3.33;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:16:22;5.53;;;1.70;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:18:50;11.85;;;2.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:21:29;3.05;;;1.23;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:23:58;3.30;;;1.62;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:26:30;8.57;;;2.75;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:34:07;3.45;;;1.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:36:37;5.95;;;1.40;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:39:07;1.15;;;0.65;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:44:15;2.17;;;0.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:46:44;4.00;;;0.62;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:49:19;0.80;;;0.40;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:51:58;4.87;;;0.50;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:54:26;6.05;;;0.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:57:03;1.92;;;0.55;;
56720;SDS011;53183;47.412;18.884;2023-10-08T10:59:37;1.92;;;0.47;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:02:09;0.95;;;0.50;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:04:48;2.33;;;0.52;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:07:16;2.42;;;0.55;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:09:47;0.35;;;0.22;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:12:14;0.80;;;0.32;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:14:55;1.17;;;0.32;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:17:24;1.45;;;0.22;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:19:59;0.30;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:22:40;16.98;;;2.65;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:25:25;1.90;;;0.32;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:27:58;0.32;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:30:30;0.62;;;0.35;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:32:59;3.47;;;0.25;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:35:27;6.12;;;1.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:37:59;1.55;;;0.13;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:40:28;0.45;;;0.03;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:42:57;7.22;;;0.28;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:45:30;0.37;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:48:05;0.30;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:50:39;4.12;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:53:08;4.57;;;0.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:55:35;5.35;;;0.40;;
56720;SDS011;53183;47.412;18.884;2023-10-08T11:58:06;1.02;;;0.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:00:38;0.20;;;0.03;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:03:12;1.65;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:05:45;0.85;;;0.25;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:08:18;0.10;;;0.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:10:49;0.65;;;0.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:13:22;0.62;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:15:53;0.40;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:18:53;0.13;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:21:27;0.60;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:23:58;1.77;;;0.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:26:25;0.75;;;0.28;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:28:52;0.25;;;0.25;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:31:21;1.00;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:33:50;1.45;;;0.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:36:24;0.32;;;0.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:38:53;0.88;;;0.25;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:41:27;0.43;;;0.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:43:54;0.10;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:46:21;0.28;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:48:52;0.85;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:51:25;1.30;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:53:53;0.03;;;0.03;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:56:47;0.40;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T12:59:16;0.10;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:01:51;1.15;;;0.45;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:04:22;0.15;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:06:59;0.43;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:09:30;1.98;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:11:59;1.83;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:14:27;0.93;;;0.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:16:55;1.75;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:19:23;0.08;;;0.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:21:51;3.42;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:24:23;2.55;;;0.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:26:52;3.90;;;0.43;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:29:20;0.17;;;0.17;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:31:47;0.28;;;0.22;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:34:16;0.20;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:36:44;1.77;;;0.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:39:15;0.85;;;0.40;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:41:46;2.42;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:44:19;0.85;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:46:56;4.53;;;0.15;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:49:26;0.45;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:51:54;0.45;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:54:24;2.40;;;0.40;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:57:00;0.93;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T13:59:28;0.25;;;0.10;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:01:59;0.20;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:04:29;5.10;;;0.37;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:07:07;0.30;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:09:34;9.90;;;0.50;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:12:05;4.50;;;0.45;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:14:37;2.33;;;0.80;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:17:10;1.73;;;0.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:19:42;0.50;;;0.20;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:22:13;1.80;;;0.40;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:24:42;0.60;;;0.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:27:13;0.90;;;0.50;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:29:45;1.23;;;0.43;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:32:18;0.80;;;0.43;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:34:47;0.22;;;0.13;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:37:15;0.52;;;0.35;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:40:02;1.15;;;0.47;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:42:49;1.05;;;0.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:45:27;1.95;;;0.62;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:47:59;1.98;;;0.50;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:50:28;6.57;;;0.70;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:52:59;1.58;;;0.50;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:55:29;1.17;;;0.50;;
56720;SDS011;53183;47.412;18.884;2023-10-08T14:57:57;0.70;;;0.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:00:25;0.60;;;0.32;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:02:54;0.82;;;0.30;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:05:24;2.35;;;0.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:07:52;1.17;;;0.43;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:10:20;0.85;;;0.45;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:12:51;2.80;;;0.77;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:15:19;0.50;;;0.37;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:17:51;4.87;;;0.55;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:20:19;2.33;;;0.60;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:22:51;1.75;;;0.90;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:25:19;1.55;;;1.02;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:27:47;2.37;;;1.00;;
56720;SDS011;53183;47.412;18.884;2023-10-08T15:30:17;1.50;;;0.68;;