sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47174;DHT22;36730;49.036;9.094;2022-07-17T00:02:04;29.60;48.90
47174;DHT22;36730;49.036;9.094;2022-07-17T00:04:30;29.60;48.90
47174;DHT22;36730;49.036;9.094;2022-07-17T00:06:55;29.60;48.90
47174;DHT22;36730;49.036;9.094;2022-07-17T00:09:21;29.60;48.80
47174;DHT22;36730;49.036;9.094;2022-07-17T00:11:46;29.60;49.10
47174;DHT22;36730;49.036;9.094;2022-07-17T00:14:12;29.60;49.70
47174;DHT22;36730;49.036;9.094;2022-07-17T00:16:37;29.60;49.10
47174;DHT22;36730;49.036;9.094;2022-07-17T00:19:03;29.60;49.10
47174;DHT22;36730;49.036;9.094;2022-07-17T00:21:28;29.60;49.20
47174;DHT22;36730;49.036;9.094;2022-07-17T00:23:54;29.60;49.30
47174;DHT22;36730;49.036;9.094;2022-07-17T00:26:19;29.60;49.20
47174;DHT22;36730;49.036;9.094;2022-07-17T00:28:45;29.60;49.30
47174;DHT22;36730;49.036;9.094;2022-07-17T00:31:10;29.50;49.40
47174;DHT22;36730;49.036;9.094;2022-07-17T00:33:36;29.60;49.40
47174;DHT22;36730;49.036;9.094;2022-07-17T00:36:01;29.50;49.40
47174;DHT22;36730;49.036;9.094;2022-07-17T00:38:27;29.50;49.70
47174;DHT22;36730;49.036;9.094;2022-07-17T00:40:54;29.50;49.70
47174;DHT22;36730;49.036;9.094;2022-07-17T00:43:20;29.50;49.70
47174;DHT22;36730;49.036;9.094;2022-07-17T00:45:46;29.50;49.60
47174;DHT22;36730;49.036;9.094;2022-07-17T00:48:18;29.50;49.60
47174;DHT22;36730;49.036;9.094;2022-07-17T00:50:44;29.50;49.60
47174;DHT22;36730;49.036;9.094;2022-07-17T00:53:10;29.50;49.30
47174;DHT22;36730;49.036;9.094;2022-07-17T00:55:36;29.50;49.70
47174;DHT22;36730;49.036;9.094;2022-07-17T00:58:02;29.50;49.50
47174;DHT22;36730;49.036;9.094;2022-07-17T01:00:29;29.50;49.60
47174;DHT22;36730;49.036;9.094;2022-07-17T01:02:54;29.50;49.90
47174;DHT22;36730;49.036;9.094;2022-07-17T01:05:20;29.50;49.70
47174;DHT22;36730;49.036;9.094;2022-07-17T01:07:46;29.50;49.70
47174;DHT22;36730;49.036;9.094;2022-07-17T01:10:13;29.50;49.60
47174;DHT22;36730;49.036;9.094;2022-07-17T01:12:38;29.50;49.60
47174;DHT22;36730;49.036;9.094;2022-07-17T01:15:06;29.50;49.50
47174;DHT22;36730;49.036;9.094;2022-07-17T01:17:32;29.50;49.70
47174;DHT22;36730;49.036;9.094;2022-07-17T01:19:57;29.50;49.90
47174;DHT22;36730;49.036;9.094;2022-07-17T01:22:23;29.50;49.80
47174;DHT22;36730;49.036;9.094;2022-07-17T01:24:48;29.50;49.90
47174;DHT22;36730;49.036;9.094;2022-07-17T01:27:15;29.50;49.90
47174;DHT22;36730;49.036;9.094;2022-07-17T01:29:40;29.50;49.80
47174;DHT22;36730;49.036;9.094;2022-07-17T01:32:06;29.50;50.00
47174;DHT22;36730;49.036;9.094;2022-07-17T01:34:32;29.50;49.90
47174;DHT22;36730;49.036;9.094;2022-07-17T01:36:57;29.50;50.10
47174;DHT22;36730;49.036;9.094;2022-07-17T01:39:23;29.50;49.80
47174;DHT22;36730;49.036;9.094;2022-07-17T01:42:07;29.50;50.00
47174;DHT22;36730;49.036;9.094;2022-07-17T01:44:33;29.50;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T01:46:58;29.50;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T01:49:24;29.50;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T01:51:49;29.50;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T01:54:15;29.50;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T01:56:40;29.40;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T01:59:06;29.40;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T02:01:31;29.40;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T02:03:57;29.30;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T02:06:22;29.40;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T02:08:48;29.40;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T02:11:19;29.40;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T02:13:44;29.40;50.50
47174;DHT22;36730;49.036;9.094;2022-07-17T02:16:10;29.40;50.50
47174;DHT22;36730;49.036;9.094;2022-07-17T02:18:35;29.40;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T02:21:01;29.40;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T02:23:26;29.40;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T02:25:53;29.40;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T02:28:19;29.40;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T02:30:45;29.40;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T02:33:10;29.40;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T02:35:36;29.40;50.50
47174;DHT22;36730;49.036;9.094;2022-07-17T02:38:01;29.40;50.50
47174;DHT22;36730;49.036;9.094;2022-07-17T02:40:27;29.30;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T02:42:52;29.30;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T02:45:18;29.30;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T02:47:49;29.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T02:50:15;29.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T02:52:40;29.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T02:55:06;29.30;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T02:57:32;29.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T02:59:57;29.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T03:02:23;29.20;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T03:04:48;29.30;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T03:07:14;29.30;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T03:09:39;29.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T03:12:05;29.30;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T03:14:30;29.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T03:16:56;29.30;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T03:19:21;29.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T03:21:47;29.30;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T03:24:12;29.30;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T03:26:38;29.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T03:29:03;29.30;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T03:31:29;29.30;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T03:33:55;29.30;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T03:36:20;29.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T03:38:46;29.30;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T03:41:11;29.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T03:43:37;29.20;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T03:46:02;29.20;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T03:48:28;29.20;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T03:50:54;29.20;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T03:53:19;29.20;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T03:55:45;29.20;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T03:58:10;29.20;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T04:00:36;29.20;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T04:03:01;29.20;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T04:05:27;29.20;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T04:07:52;29.20;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T04:10:18;29.20;51.40
47174;DHT22;36730;49.036;9.094;2022-07-17T04:12:43;29.20;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T04:15:09;29.20;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T04:17:35;29.20;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T04:20:00;29.20;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T04:22:26;29.20;51.30
47174;DHT22;36730;49.036;9.094;2022-07-17T04:24:51;29.30;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T04:27:17;29.20;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T04:29:43;29.20;51.30
47174;DHT22;36730;49.036;9.094;2022-07-17T04:32:08;29.20;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T04:34:34;29.20;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T04:37:00;29.20;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T04:39:26;29.20;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T04:41:51;29.20;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T04:44:17;29.20;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T04:46:43;29.20;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T04:49:08;29.20;51.30
47174;DHT22;36730;49.036;9.094;2022-07-17T04:51:34;29.20;51.40
47174;DHT22;36730;49.036;9.094;2022-07-17T04:53:59;29.20;51.50
47174;DHT22;36730;49.036;9.094;2022-07-17T04:56:25;29.20;51.50
47174;DHT22;36730;49.036;9.094;2022-07-17T04:58:50;29.30;51.50
47174;DHT22;36730;49.036;9.094;2022-07-17T05:01:16;29.20;51.40
47174;DHT22;36730;49.036;9.094;2022-07-17T05:03:41;29.20;51.30
47174;DHT22;36730;49.036;9.094;2022-07-17T05:06:07;29.20;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T05:08:33;29.20;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T05:10:59;29.30;51.40
47174;DHT22;36730;49.036;9.094;2022-07-17T05:13:24;29.30;51.50
47174;DHT22;36730;49.036;9.094;2022-07-17T05:15:50;29.30;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T05:18:16;29.30;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T05:20:41;29.30;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T05:23:07;29.30;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T05:25:32;29.40;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T05:27:58;29.30;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T05:30:24;29.40;51.40
47174;DHT22;36730;49.036;9.094;2022-07-17T05:32:49;29.40;51.30
47174;DHT22;36730;49.036;9.094;2022-07-17T05:35:15;29.40;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T05:37:40;29.40;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T05:40:06;29.40;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T05:42:32;29.50;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T05:44:57;29.50;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T05:47:24;29.50;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T05:49:49;29.50;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T05:52:15;29.50;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T05:54:40;29.50;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T05:57:06;29.50;51.30
47174;DHT22;36730;49.036;9.094;2022-07-17T05:59:31;29.60;51.20
47174;DHT22;36730;49.036;9.094;2022-07-17T06:01:57;29.60;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T06:04:22;29.60;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T06:06:48;29.60;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T06:09:13;29.60;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T06:11:39;29.60;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T06:14:04;29.70;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T06:16:30;29.70;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T06:18:55;29.70;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T06:21:21;29.70;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T06:23:46;29.70;51.30
47174;DHT22;36730;49.036;9.094;2022-07-17T06:26:12;29.70;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T06:28:37;29.70;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T06:31:03;29.80;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T06:33:28;29.80;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T06:35:54;29.80;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T06:38:19;29.90;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T06:40:45;29.90;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T06:43:10;29.90;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T06:45:36;29.90;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T06:48:01;30.00;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T06:50:27;30.00;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T06:52:53;29.90;51.10
47174;DHT22;36730;49.036;9.094;2022-07-17T06:55:18;30.00;51.00
47174;DHT22;36730;49.036;9.094;2022-07-17T06:57:44;30.00;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T07:00:09;30.00;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T07:02:35;30.00;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T07:05:01;30.00;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T07:07:26;30.10;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T07:09:52;30.10;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T07:12:17;30.10;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T07:14:43;30.20;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T07:17:08;30.20;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T07:19:34;30.20;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T07:21:59;30.20;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T07:24:25;30.20;50.90
47174;DHT22;36730;49.036;9.094;2022-07-17T07:26:50;30.20;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T07:29:16;30.30;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T07:31:41;30.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T07:34:07;30.30;50.80
47174;DHT22;36730;49.036;9.094;2022-07-17T07:36:33;30.30;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T07:38:58;30.40;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T07:41:24;30.40;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T07:43:49;30.40;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T07:46:15;30.40;50.50
47174;DHT22;36730;49.036;9.094;2022-07-17T07:48:40;30.50;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T07:51:06;30.50;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T07:53:31;30.50;50.70
47174;DHT22;36730;49.036;9.094;2022-07-17T07:55:57;30.50;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T07:58:22;30.60;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T08:00:48;30.60;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T08:03:13;30.60;50.50
47174;DHT22;36730;49.036;9.094;2022-07-17T08:05:39;30.70;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T08:08:05;30.70;50.60
47174;DHT22;36730;49.036;9.094;2022-07-17T08:10:30;30.80;50.50
47174;DHT22;36730;49.036;9.094;2022-07-17T08:12:56;30.80;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T08:15:21;30.80;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T08:17:48;30.80;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T08:20:15;30.80;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T08:22:41;30.90;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T08:25:08;30.90;50.50
47174;DHT22;36730;49.036;9.094;2022-07-17T08:27:37;30.90;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T08:30:03;31.00;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T08:32:29;31.00;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T08:34:54;31.00;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T08:37:20;31.10;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T08:39:45;31.10;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T08:42:11;31.10;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T08:44:41;31.10;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T08:47:07;31.10;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T08:49:32;31.20;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T08:51:59;31.20;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T08:54:25;31.20;50.00
47174;DHT22;36730;49.036;9.094;2022-07-17T08:56:50;31.20;50.00
47174;DHT22;36730;49.036;9.094;2022-07-17T08:59:16;31.30;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T09:01:41;31.30;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T09:04:07;31.40;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T09:06:37;31.40;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T09:09:06;31.40;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T09:14:07;31.40;50.00
47174;DHT22;36730;49.036;9.094;2022-07-17T09:16:34;31.50;49.90
47174;DHT22;36730;49.036;9.094;2022-07-17T09:19:00;31.50;50.00
47174;DHT22;36730;49.036;9.094;2022-07-17T09:21:27;31.60;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T09:24:02;31.60;50.40
47174;DHT22;36730;49.036;9.094;2022-07-17T09:26:29;31.60;50.20
47174;DHT22;36730;49.036;9.094;2022-07-17T09:28:54;31.60;50.00
47174;DHT22;36730;49.036;9.094;2022-07-17T09:31:27;31.70;50.10
47174;DHT22;36730;49.036;9.094;2022-07-17T09:33:53;31.70;50.10
47174;DHT22;36730;49.036;9.094;2022-07-17T09:36:18;31.70;50.10
47174;DHT22;36730;49.036;9.094;2022-07-17T09:38:44;31.80;50.00
47174;DHT22;36730;49.036;9.094;2022-07-17T09:41:11;31.80;49.90
47174;DHT22;36730;49.036;9.094;2022-07-17T09:43:58;31.80;50.00
47174;DHT22;36730;49.036;9.094;2022-07-17T09:46:23;31.90;50.00
47174;DHT22;36730;49.036;9.094;2022-07-17T09:48:53;31.90;49.90
47174;DHT22;36730;49.036;9.094;2022-07-17T09:51:20;31.90;49.90
47174;DHT22;36730;49.036;9.094;2022-07-17T09:53:46;32.00;49.80
47174;DHT22;36730;49.036;9.094;2022-07-17T09:56:17;32.00;49.80
47174;DHT22;36730;49.036;9.094;2022-07-17T09:58:45;32.00;49.70
47174;DHT22;36730;49.036;9.094;2022-07-17T10:01:11;32.00;49.70
47174;DHT22;36730;49.036;9.094;2022-07-17T10:03:37;32.10;49.60
47174;DHT22;36730;49.036;9.094;2022-07-17T10:06:03;32.10;49.60
47174;DHT22;36730;49.036;9.094;2022-07-17T10:08:29;32.20;50.30
47174;DHT22;36730;49.036;9.094;2022-07-17T10:10:56;32.20;49.50
47174;DHT22;36730;49.036;9.094;2022-07-17T10:13:21;32.20;49.50
47174;DHT22;36730;49.036;9.094;2022-07-17T10:15:47;32.20;49.50
47174;DHT22;36730;49.036;9.094;2022-07-17T10:18:12;32.30;49.50
47174;DHT22;36730;49.036;9.094;2022-07-17T10:20:38;32.30;49.50
47174;DHT22;36730;49.036;9.094;2022-07-17T10:23:13;32.30;49.40
47174;DHT22;36730;49.036;9.094;2022-07-17T10:25:39;32.40;49.40
47174;DHT22;36730;49.036;9.094;2022-07-17T10:28:04;32.40;49.30
47174;DHT22;36730;49.036;9.094;2022-07-17T10:30:30;32.40;49.30
47174;DHT22;36730;49.036;9.094;2022-07-17T10:32:58;32.40;49.20
47174;DHT22;36730;49.036;9.094;2022-07-17T10:35:24;32.50;49.30
47174;DHT22;36730;49.036;9.094;2022-07-17T10:37:50;32.50;49.30
47174;DHT22;36730;49.036;9.094;2022-07-17T10:40:22;32.50;49.10
47174;DHT22;36730;49.036;9.094;2022-07-17T10:45:17;32.60;49.10
47174;DHT22;36730;49.036;9.094;2022-07-17T10:50:19;32.70;49.00
47174;DHT22;36730;49.036;9.094;2022-07-17T10:52:44;32.70;49.00
47174;DHT22;36730;49.036;9.094;2022-07-17T10:55:21;32.70;48.90
47174;DHT22;36730;49.036;9.094;2022-07-17T10:57:47;32.70;48.90
47174;DHT22;36730;49.036;9.094;2022-07-17T11:00:14;32.80;49.00
47174;DHT22;36730;49.036;9.094;2022-07-17T11:02:40;32.80;48.90
47174;DHT22;36730;49.036;9.094;2022-07-17T11:05:06;32.80;48.80
47174;DHT22;36730;49.036;9.094;2022-07-17T11:07:32;32.90;48.80
47174;DHT22;36730;49.036;9.094;2022-07-17T11:09:58;32.90;48.80
47174;DHT22;36730;49.036;9.094;2022-07-17T11:12:32;32.90;48.80
47174;DHT22;36730;49.036;9.094;2022-07-17T11:15:01;33.00;48.80
47174;DHT22;36730;49.036;9.094;2022-07-17T11:17:27;33.00;48.80
47174;DHT22;36730;49.036;9.094;2022-07-17T11:19:53;33.00;48.70
47174;DHT22;36730;49.036;9.094;2022-07-17T11:22:23;33.00;48.60
47174;DHT22;36730;49.036;9.094;2022-07-17T11:24:57;33.10;48.60
47174;DHT22;36730;49.036;9.094;2022-07-17T11:29:49;33.10;48.60
47174;DHT22;36730;49.036;9.094;2022-07-17T11:32:15;33.20;48.60
47174;DHT22;36730;49.036;9.094;2022-07-17T11:34:40;33.20;48.60
47174;DHT22;36730;49.036;9.094;2022-07-17T11:37:06;33.20;48.50
47174;DHT22;36730;49.036;9.094;2022-07-17T11:42:10;33.20;48.50
47174;DHT22;36730;49.036;9.094;2022-07-17T11:44:36;33.20;48.50
47174;DHT22;36730;49.036;9.094;2022-07-17T11:47:02;33.30;48.40
47174;DHT22;36730;49.036;9.094;2022-07-17T11:49:28;33.30;48.80
47174;DHT22;36730;49.036;9.094;2022-07-17T11:51:58;33.30;48.70
47174;DHT22;36730;49.036;9.094;2022-07-17T11:54:24;33.30;48.70
47174;DHT22;36730;49.036;9.094;2022-07-17T11:56:57;33.40;48.70
47174;DHT22;36730;49.036;9.094;2022-07-17T11:59:24;33.40;48.60
47174;DHT22;36730;49.036;9.094;2022-07-17T12:01:50;33.40;48.50
47174;DHT22;36730;49.036;9.094;2022-07-17T12:04:16;33.40;48.70
47174;DHT22;36730;49.036;9.094;2022-07-17T12:06:41;33.40;48.40
47174;DHT22;36730;49.036;9.094;2022-07-17T12:09:07;33.50;48.30
47174;DHT22;36730;49.036;9.094;2022-07-17T12:11:33;33.50;48.20
47174;DHT22;36730;49.036;9.094;2022-07-17T12:14:09;33.60;48.40
47174;DHT22;36730;49.036;9.094;2022-07-17T12:16:36;33.60;48.30
47174;DHT22;36730;49.036;9.094;2022-07-17T12:21:46;33.60;48.70
47174;DHT22;36730;49.036;9.094;2022-07-17T12:24:17;33.70;48.50
47174;DHT22;36730;49.036;9.094;2022-07-17T12:26:43;33.70;49.00
47174;DHT22;36730;49.036;9.094;2022-07-17T12:29:09;33.70;48.20
47174;DHT22;36730;49.036;9.094;2022-07-17T12:31:34;33.70;48.80
47174;DHT22;36730;49.036;9.094;2022-07-17T12:33:59;33.70;48.00
47174;DHT22;36730;49.036;9.094;2022-07-17T12:36:25;33.80;48.00
47174;DHT22;36730;49.036;9.094;2022-07-17T12:38:50;33.80;48.00
47174;DHT22;36730;49.036;9.094;2022-07-17T12:41:16;33.90;48.10
47174;DHT22;36730;49.036;9.094;2022-07-17T12:43:42;33.90;48.00
47174;DHT22;36730;49.036;9.094;2022-07-17T12:46:07;33.90;48.10
47174;DHT22;36730;49.036;9.094;2022-07-17T12:48:33;33.90;48.00
47174;DHT22;36730;49.036;9.094;2022-07-17T12:51:00;33.90;47.80
47174;DHT22;36730;49.036;9.094;2022-07-17T12:53:26;34.00;47.80
47174;DHT22;36730;49.036;9.094;2022-07-17T12:55:51;34.00;47.80
47174;DHT22;36730;49.036;9.094;2022-07-17T12:58:17;34.00;47.90
47174;DHT22;36730;49.036;9.094;2022-07-17T13:00:43;34.00;47.70
47174;DHT22;36730;49.036;9.094;2022-07-17T13:03:08;34.10;48.00
47174;DHT22;36730;49.036;9.094;2022-07-17T13:05:34;34.10;47.70
47174;DHT22;36730;49.036;9.094;2022-07-17T13:07:59;34.10;48.00
47174;DHT22;36730;49.036;9.094;2022-07-17T13:10:25;34.10;47.70
47174;DHT22;36730;49.036;9.094;2022-07-17T13:12:50;34.20;48.10
47174;DHT22;36730;49.036;9.094;2022-07-17T13:15:16;34.10;47.80
47174;DHT22;36730;49.036;9.094;2022-07-17T13:17:41;34.20;47.90
47174;DHT22;36730;49.036;9.094;2022-07-17T13:20:08;34.20;47.80
47174;DHT22;36730;49.036;9.094;2022-07-17T13:22:33;34.20;47.70
47174;DHT22;36730;49.036;9.094;2022-07-17T13:24:59;34.20;47.60
47174;DHT22;36730;49.036;9.094;2022-07-17T13:27:24;34.20;47.70
47174;DHT22;36730;49.036;9.094;2022-07-17T13:29:50;34.20;47.80
47174;DHT22;36730;49.036;9.094;2022-07-17T13:32:15;34.20;48.50
47174;DHT22;36730;49.036;9.094;2022-07-17T13:34:41;34.30;47.60
47174;DHT22;36730;49.036;9.094;2022-07-17T13:37:06;34.30;47.90
47174;DHT22;36730;49.036;9.094;2022-07-17T13:39:34;34.30;48.40
47174;DHT22;36730;49.036;9.094;2022-07-17T13:41:59;34.30;47.90
47174;DHT22;36730;49.036;9.094;2022-07-17T13:44:25;34.30;48.00
47174;DHT22;36730;49.036;9.094;2022-07-17T13:46:50;34.30;48.40
47174;DHT22;36730;49.036;9.094;2022-07-17T13:49:15;34.30;48.50
47174;DHT22;36730;49.036;9.094;2022-07-17T13:51:41;34.30;47.80
47174;DHT22;36730;49.036;9.094;2022-07-17T13:54:06;34.30;47.70
47174;DHT22;36730;49.036;9.094;2022-07-17T13:56:32;34.40;47.60
47174;DHT22;36730;49.036;9.094;2022-07-17T13:58:58;34.40;47.50
47174;DHT22;36730;49.036;9.094;2022-07-17T14:01:23;34.40;47.60
47174;DHT22;36730;49.036;9.094;2022-07-17T14:03:49;34.40;47.60
47174;DHT22;36730;49.036;9.094;2022-07-17T14:06:14;34.40;47.60
47174;DHT22;36730;49.036;9.094;2022-07-17T14:08:40;34.40;47.70
47174;DHT22;36730;49.036;9.094;2022-07-17T14:11:05;34.40;47.50
47174;DHT22;36730;49.036;9.094;2022-07-17T14:13:31;34.50;47.80
47174;DHT22;36730;49.036;9.094;2022-07-17T14:15:56;34.50;47.50
47174;DHT22;36730;49.036;9.094;2022-07-17T14:18:22;34.50;47.50
47174;DHT22;36730;49.036;9.094;2022-07-17T14:20:47;34.50;47.40
47174;DHT22;36730;49.036;9.094;2022-07-17T14:23:13;34.50;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T14:25:38;34.60;47.20
47174;DHT22;36730;49.036;9.094;2022-07-17T14:28:04;34.60;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T14:30:29;34.60;47.20
47174;DHT22;36730;49.036;9.094;2022-07-17T14:32:57;34.60;47.20
47174;DHT22;36730;49.036;9.094;2022-07-17T14:35:22;34.70;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T14:37:48;34.70;47.20
47174;DHT22;36730;49.036;9.094;2022-07-17T14:40:13;34.70;47.40
47174;DHT22;36730;49.036;9.094;2022-07-17T14:42:39;34.70;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T14:45:05;34.70;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T14:47:31;34.70;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T14:49:56;34.70;47.40
47174;DHT22;36730;49.036;9.094;2022-07-17T14:52:22;34.70;47.20
47174;DHT22;36730;49.036;9.094;2022-07-17T14:54:47;34.70;47.20
47174;DHT22;36730;49.036;9.094;2022-07-17T14:57:12;34.70;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T14:59:38;34.80;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T15:02:03;34.80;47.20
47174;DHT22;36730;49.036;9.094;2022-07-17T15:04:29;34.80;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T15:06:55;34.80;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T15:09:20;34.80;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T15:11:46;34.80;47.10
47174;DHT22;36730;49.036;9.094;2022-07-17T15:14:11;34.80;47.40
47174;DHT22;36730;49.036;9.094;2022-07-17T15:16:37;34.80;47.10
47174;DHT22;36730;49.036;9.094;2022-07-17T15:19:03;34.80;47.20
47174;DHT22;36730;49.036;9.094;2022-07-17T15:21:28;34.80;47.20
47174;DHT22;36730;49.036;9.094;2022-07-17T15:23:54;34.80;47.10
47174;DHT22;36730;49.036;9.094;2022-07-17T15:26:19;34.90;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T15:28:45;34.90;47.30
47174;DHT22;36730;49.036;9.094;2022-07-17T15:31:10;34.80;47.20
47174;DHT22;36730;49.036;9.094;2022-07-17T15:33:36;34.90;47.40
47174;DHT22;36730;49.036;9.094;2022-07-17T15:36:06;34.80;47.10
47174;DHT22;36730;49.036;9.094;2022-07-17T15:38:32;34.90;47.30