sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72798;BME280;61084;55.816;37.036;2023-04-25T00:00:26;99231.25;;;12.28;37.21
72798;BME280;61084;55.816;37.036;2023-04-25T00:02:52;99224.38;;;12.26;37.62
72798;BME280;61084;55.816;37.036;2023-04-25T00:05:18;99222.78;;;12.23;37.75
72798;BME280;61084;55.816;37.036;2023-04-25T00:07:45;99230.84;;;12.20;37.73
72798;BME280;61084;55.816;37.036;2023-04-25T00:10:11;99229.19;;;12.19;37.47
72798;BME280;61084;55.816;37.036;2023-04-25T00:12:37;99226.72;;;12.16;37.63
72798;BME280;61084;55.816;37.036;2023-04-25T00:15:04;99227.00;;;12.11;38.52
72798;BME280;61084;55.816;37.036;2023-04-25T00:17:30;99232.38;;;12.10;37.68
72798;BME280;61084;55.816;37.036;2023-04-25T00:19:56;99228.16;;;12.07;37.39
72798;BME280;61084;55.816;37.036;2023-04-25T00:22:23;99227.69;;;12.01;38.40
72798;BME280;61084;55.816;37.036;2023-04-25T00:24:49;99227.19;;;11.94;38.13
72798;BME280;61084;55.816;37.036;2023-04-25T00:27:15;99231.06;;;11.89;38.19
72798;BME280;61084;55.816;37.036;2023-04-25T00:29:41;99234.06;;;11.83;38.14
72798;BME280;61084;55.816;37.036;2023-04-25T00:32:07;99230.78;;;11.79;38.19
72798;BME280;61084;55.816;37.036;2023-04-25T00:34:33;99230.03;;;11.77;37.92
72798;BME280;61084;55.816;37.036;2023-04-25T00:36:59;99236.13;;;11.78;37.96
72798;BME280;61084;55.816;37.036;2023-04-25T00:39:28;99230.97;;;11.76;38.28
72798;BME280;61084;55.816;37.036;2023-04-25T00:41:54;99224.00;;;11.75;37.86
72798;BME280;61084;55.816;37.036;2023-04-25T00:44:20;99229.28;;;11.75;37.81
72798;BME280;61084;55.816;37.036;2023-04-25T00:46:48;99233.03;;;11.71;38.34
72798;BME280;61084;55.816;37.036;2023-04-25T00:49:15;99231.56;;;11.66;37.99
72798;BME280;61084;55.816;37.036;2023-04-25T00:51:43;99233.38;;;11.65;38.01
72798;BME280;61084;55.816;37.036;2023-04-25T00:54:13;99241.31;;;11.64;37.99
72798;BME280;61084;55.816;37.036;2023-04-25T00:56:40;99250.25;;;11.61;38.19
72798;BME280;61084;55.816;37.036;2023-04-25T00:59:06;99248.72;;;11.57;38.31
72798;BME280;61084;55.816;37.036;2023-04-25T01:01:33;99249.84;;;11.53;38.51
72798;BME280;61084;55.816;37.036;2023-04-25T01:03:59;99246.84;;;11.45;38.53
72798;BME280;61084;55.816;37.036;2023-04-25T01:06:26;99248.81;;;11.42;39.01
72798;BME280;61084;55.816;37.036;2023-04-25T01:08:53;99244.47;;;11.41;38.86
72798;BME280;61084;55.816;37.036;2023-04-25T01:11:19;99244.56;;;11.39;38.63
72798;BME280;61084;55.816;37.036;2023-04-25T01:13:45;99245.69;;;11.35;38.95
72798;BME280;61084;55.816;37.036;2023-04-25T01:16:11;99245.75;;;11.33;38.77
72798;BME280;61084;55.816;37.036;2023-04-25T01:18:39;99254.78;;;11.29;39.11
72798;BME280;61084;55.816;37.036;2023-04-25T01:21:10;99252.50;;;11.23;39.21
72798;BME280;61084;55.816;37.036;2023-04-25T01:23:41;99256.06;;;11.22;39.14
72798;BME280;61084;55.816;37.036;2023-04-25T01:26:09;99251.00;;;11.19;39.12
72798;BME280;61084;55.816;37.036;2023-04-25T01:28:36;99253.78;;;11.16;39.52
72798;BME280;61084;55.816;37.036;2023-04-25T01:31:02;99263.63;;;11.13;39.96
72798;BME280;61084;55.816;37.036;2023-04-25T01:33:29;99261.16;;;11.10;39.64
72798;BME280;61084;55.816;37.036;2023-04-25T01:35:55;99262.19;;;11.07;40.15
72798;BME280;61084;55.816;37.036;2023-04-25T01:38:21;99260.56;;;11.05;40.12
72798;BME280;61084;55.816;37.036;2023-04-25T01:40:49;99258.31;;;10.99;40.53
72798;BME280;61084;55.816;37.036;2023-04-25T01:43:18;99256.63;;;10.98;40.18
72798;BME280;61084;55.816;37.036;2023-04-25T01:45:44;99265.63;;;10.94;40.35
72798;BME280;61084;55.816;37.036;2023-04-25T01:48:13;99257.03;;;10.90;40.36
72798;BME280;61084;55.816;37.036;2023-04-25T01:50:40;99258.00;;;10.89;40.77
72798;BME280;61084;55.816;37.036;2023-04-25T01:53:09;99259.94;;;10.86;40.83
72798;BME280;61084;55.816;37.036;2023-04-25T01:55:35;99258.41;;;10.82;40.98
72798;BME280;61084;55.816;37.036;2023-04-25T01:58:05;99261.22;;;10.79;41.08
72798;BME280;61084;55.816;37.036;2023-04-25T02:01:07;99249.19;;;10.75;40.92
72798;BME280;61084;55.816;37.036;2023-04-25T02:03:41;99248.53;;;10.71;41.40
72798;BME280;61084;55.816;37.036;2023-04-25T02:06:13;99252.34;;;10.66;41.49
72798;BME280;61084;55.816;37.036;2023-04-25T02:08:42;99258.59;;;10.63;41.76
72798;BME280;61084;55.816;37.036;2023-04-25T02:11:11;99250.78;;;10.61;41.48
72798;BME280;61084;55.816;37.036;2023-04-25T02:13:42;99243.09;;;10.58;42.33
72798;BME280;61084;55.816;37.036;2023-04-25T02:16:31;99243.19;;;10.57;42.12
72798;BME280;61084;55.816;37.036;2023-04-25T02:18:59;99246.00;;;10.54;42.16
72798;BME280;61084;55.816;37.036;2023-04-25T02:21:25;99249.47;;;10.54;42.13
72798;BME280;61084;55.816;37.036;2023-04-25T02:23:52;99246.00;;;10.54;42.00
72798;BME280;61084;55.816;37.036;2023-04-25T02:26:18;99241.66;;;10.53;42.49
72798;BME280;61084;55.816;37.036;2023-04-25T02:28:43;99239.13;;;10.51;42.51
72798;BME280;61084;55.816;37.036;2023-04-25T02:31:09;99246.09;;;10.52;42.55
72798;BME280;61084;55.816;37.036;2023-04-25T02:33:35;99251.25;;;10.54;42.67
72798;BME280;61084;55.816;37.036;2023-04-25T02:36:01;99247.66;;;10.55;42.26
72798;BME280;61084;55.816;37.036;2023-04-25T02:38:27;99245.78;;;10.57;42.27
72798;BME280;61084;55.816;37.036;2023-04-25T02:40:52;99246.75;;;10.56;42.59
72798;BME280;61084;55.816;37.036;2023-04-25T02:43:18;99247.75;;;10.53;42.61
72798;BME280;61084;55.816;37.036;2023-04-25T02:45:44;99247.75;;;10.53;42.79
72798;BME280;61084;55.816;37.036;2023-04-25T02:48:11;99242.50;;;10.53;42.95
72798;BME280;61084;55.816;37.036;2023-04-25T02:50:37;99236.41;;;10.53;43.18
72798;BME280;61084;55.816;37.036;2023-04-25T02:53:03;99243.38;;;10.54;43.34
72798;BME280;61084;55.816;37.036;2023-04-25T02:55:35;99244.97;;;10.56;43.37
72798;BME280;61084;55.816;37.036;2023-04-25T02:58:02;99245.03;;;10.55;43.70
72798;BME280;61084;55.816;37.036;2023-04-25T03:00:54;99248.41;;;10.57;43.81
72798;BME280;61084;55.816;37.036;2023-04-25T03:03:21;99247.50;;;10.58;43.51
72798;BME280;61084;55.816;37.036;2023-04-25T03:05:51;99257.91;;;10.59;43.48
72798;BME280;61084;55.816;37.036;2023-04-25T03:08:21;99246.50;;;10.60;44.04
72798;BME280;61084;55.816;37.036;2023-04-25T03:10:48;99250.88;;;10.60;44.22
72798;BME280;61084;55.816;37.036;2023-04-25T03:13:16;99244.72;;;10.61;43.65
72798;BME280;61084;55.816;37.036;2023-04-25T03:15:43;99253.25;;;10.65;44.15
72798;BME280;61084;55.816;37.036;2023-04-25T03:18:09;99244.28;;;10.69;44.25
72798;BME280;61084;55.816;37.036;2023-04-25T03:20:35;99248.41;;;10.73;43.35
72798;BME280;61084;55.816;37.036;2023-04-25T03:23:02;99253.50;;;10.76;44.34
72798;BME280;61084;55.816;37.036;2023-04-25T03:25:29;99247.25;;;10.78;44.50
72798;BME280;61084;55.816;37.036;2023-04-25T03:27:55;99234.19;;;10.77;44.42
72798;BME280;61084;55.816;37.036;2023-04-25T03:30:21;99242.84;;;10.79;44.80
72798;BME280;61084;55.816;37.036;2023-04-25T03:32:48;99248.88;;;10.81;44.66
72798;BME280;61084;55.816;37.036;2023-04-25T03:35:16;99246.81;;;10.86;44.79
72798;BME280;61084;55.816;37.036;2023-04-25T03:37:42;99240.44;;;10.90;45.00
72798;BME280;61084;55.816;37.036;2023-04-25T03:40:14;99244.50;;;10.95;44.99
72798;BME280;61084;55.816;37.036;2023-04-25T03:43:07;99239.75;;;11.02;45.30
72798;BME280;61084;55.816;37.036;2023-04-25T03:45:34;99235.91;;;11.07;45.55
72798;BME280;61084;55.816;37.036;2023-04-25T03:48:00;99239.13;;;11.12;45.48
72798;BME280;61084;55.816;37.036;2023-04-25T03:50:28;99237.09;;;11.17;45.38
72798;BME280;61084;55.816;37.036;2023-04-25T03:52:54;99230.72;;;11.21;45.53
72798;BME280;61084;55.816;37.036;2023-04-25T03:55:20;99237.41;;;11.27;45.93
72798;BME280;61084;55.816;37.036;2023-04-25T03:57:45;99248.59;;;11.30;46.44
72798;BME280;61084;55.816;37.036;2023-04-25T04:00:12;99233.47;;;11.34;46.07
72798;BME280;61084;55.816;37.036;2023-04-25T04:02:41;99240.19;;;11.40;46.01
72798;BME280;61084;55.816;37.036;2023-04-25T04:05:09;99228.53;;;11.44;45.70
72798;BME280;61084;55.816;37.036;2023-04-25T04:07:38;99223.78;;;11.50;45.85
72798;BME280;61084;55.816;37.036;2023-04-25T04:10:09;99224.53;;;11.52;46.56
72798;BME280;61084;55.816;37.036;2023-04-25T04:12:38;99230.44;;;11.56;46.46
72798;BME280;61084;55.816;37.036;2023-04-25T04:15:06;99223.97;;;11.61;46.44
72798;BME280;61084;55.816;37.036;2023-04-25T04:17:33;99222.78;;;11.67;46.76
72798;BME280;61084;55.816;37.036;2023-04-25T04:19:59;99218.09;;;11.72;47.26
72798;BME280;61084;55.816;37.036;2023-04-25T04:22:31;99223.84;;;11.78;47.74
72798;BME280;61084;55.816;37.036;2023-04-25T04:25:04;99227.00;;;11.83;47.52
72798;BME280;61084;55.816;37.036;2023-04-25T04:28:06;99223.38;;;12.00;46.82
72798;BME280;61084;55.816;37.036;2023-04-25T04:30:42;99226.44;;;12.21;46.57
72798;BME280;61084;55.816;37.036;2023-04-25T04:33:08;99220.50;;;12.45;45.92
72798;BME280;61084;55.816;37.036;2023-04-25T04:35:35;99223.53;;;12.66;45.90
72798;BME280;61084;55.816;37.036;2023-04-25T04:38:02;99223.81;;;12.75;44.25
72798;BME280;61084;55.816;37.036;2023-04-25T04:40:32;99220.47;;;12.86;44.59
72798;BME280;61084;55.816;37.036;2023-04-25T04:43:10;99225.47;;;13.03;44.36
72798;BME280;61084;55.816;37.036;2023-04-25T04:45:55;99222.28;;;13.25;44.48
72798;BME280;61084;55.816;37.036;2023-04-25T04:48:43;99211.16;;;13.46;43.88
72798;BME280;61084;55.816;37.036;2023-04-25T04:51:28;99207.91;;;13.68;44.09
72798;BME280;61084;55.816;37.036;2023-04-25T04:53:54;99203.16;;;13.86;43.70
72798;BME280;61084;55.816;37.036;2023-04-25T04:56:42;99204.72;;;14.01;43.50
72798;BME280;61084;55.816;37.036;2023-04-25T04:59:24;99203.34;;;14.08;43.24
72798;BME280;61084;55.816;37.036;2023-04-25T05:02:10;99201.00;;;14.16;42.83
72798;BME280;61084;55.816;37.036;2023-04-25T05:04:48;99200.91;;;14.30;43.19
72798;BME280;61084;55.816;37.036;2023-04-25T05:07:30;99193.25;;;14.51;42.90
72798;BME280;61084;55.816;37.036;2023-04-25T05:10:17;99189.47;;;14.78;43.02
72798;BME280;61084;55.816;37.036;2023-04-25T05:12:54;99195.34;;;15.05;42.79
72798;BME280;61084;55.816;37.036;2023-04-25T05:15:38;99184.47;;;15.21;42.18
72798;BME280;61084;55.816;37.036;2023-04-25T05:18:13;99188.97;;;15.43;41.93
72798;BME280;61084;55.816;37.036;2023-04-25T05:21:02;99183.53;;;15.68;41.86
72798;BME280;61084;55.816;37.036;2023-04-25T05:23:40;99183.06;;;15.96;41.09
72798;BME280;61084;55.816;37.036;2023-04-25T05:26:22;99167.28;;;16.17;40.57
72798;BME280;61084;55.816;37.036;2023-04-25T05:29:15;99168.56;;;16.44;40.56
72798;BME280;61084;55.816;37.036;2023-04-25T05:32:01;99168.91;;;16.62;40.07
72798;BME280;61084;55.816;37.036;2023-04-25T05:34:27;99169.94;;;16.82;40.55
72798;BME280;61084;55.816;37.036;2023-04-25T05:36:56;99176.41;;;17.00;39.34
72798;BME280;61084;55.816;37.036;2023-04-25T05:39:22;99171.91;;;17.11;39.65
72798;BME280;61084;55.816;37.036;2023-04-25T05:42:12;99165.22;;;17.17;39.43
72798;BME280;61084;55.816;37.036;2023-04-25T05:45:02;99175.31;;;17.23;39.20
72798;BME280;61084;55.816;37.036;2023-04-25T05:47:46;99174.09;;;17.27;39.28
72798;BME280;61084;55.816;37.036;2023-04-25T05:50:22;99171.75;;;17.33;39.26
72798;BME280;61084;55.816;37.036;2023-04-25T05:53:11;99180.66;;;17.44;39.20
72798;BME280;61084;55.816;37.036;2023-04-25T05:55:42;99166.63;;;17.53;38.47
72798;BME280;61084;55.816;37.036;2023-04-25T05:58:23;99169.72;;;17.58;38.39
72798;BME280;61084;55.816;37.036;2023-04-25T06:00:49;99174.53;;;17.64;38.23
72798;BME280;61084;55.816;37.036;2023-04-25T06:03:16;99168.94;;;17.67;38.04
72798;BME280;61084;55.816;37.036;2023-04-25T06:05:42;99167.31;;;17.75;37.94
72798;BME280;61084;55.816;37.036;2023-04-25T06:08:27;99169.34;;;17.92;38.35
72798;BME280;61084;55.816;37.036;2023-04-25T06:10:53;99165.25;;;18.09;37.73
72798;BME280;61084;55.816;37.036;2023-04-25T06:13:19;99166.25;;;18.27;38.26
72798;BME280;61084;55.816;37.036;2023-04-25T06:15:46;99159.09;;;18.48;37.93
72798;BME280;61084;55.816;37.036;2023-04-25T06:18:11;99158.44;;;18.65;37.18
72798;BME280;61084;55.816;37.036;2023-04-25T06:20:37;99150.75;;;18.81;36.71
72798;BME280;61084;55.816;37.036;2023-04-25T06:23:04;99151.16;;;18.87;35.96
72798;BME280;61084;55.816;37.036;2023-04-25T06:25:56;99149.22;;;18.89;35.33
72798;BME280;61084;55.816;37.036;2023-04-25T06:28:22;99145.44;;;19.01;35.32
72798;BME280;61084;55.816;37.036;2023-04-25T06:30:50;99145.69;;;19.17;35.20
72798;BME280;61084;55.816;37.036;2023-04-25T06:33:18;99142.78;;;19.39;34.55
72798;BME280;61084;55.816;37.036;2023-04-25T06:35:45;99135.75;;;19.57;34.64
72798;BME280;61084;55.816;37.036;2023-04-25T06:38:15;99141.84;;;19.77;34.02
72798;BME280;61084;55.816;37.036;2023-04-25T06:40:45;99142.75;;;19.95;34.32
72798;BME280;61084;55.816;37.036;2023-04-25T06:43:11;99144.50;;;20.13;34.19
72798;BME280;61084;55.816;37.036;2023-04-25T06:46:03;99138.56;;;20.29;33.82
72798;BME280;61084;55.816;37.036;2023-04-25T06:48:32;99141.25;;;20.47;33.61
72798;BME280;61084;55.816;37.036;2023-04-25T06:50:58;99137.09;;;20.62;32.92
72798;BME280;61084;55.816;37.036;2023-04-25T06:53:25;99140.94;;;20.77;33.67
72798;BME280;61084;55.816;37.036;2023-04-25T06:55:57;99143.56;;;20.94;33.61
72798;BME280;61084;55.816;37.036;2023-04-25T06:58:28;99141.09;;;21.11;33.68
72798;BME280;61084;55.816;37.036;2023-04-25T07:01:02;99131.16;;;21.21;33.60
72798;BME280;61084;55.816;37.036;2023-04-25T07:03:29;99128.13;;;21.33;33.14
72798;BME280;61084;55.816;37.036;2023-04-25T07:06:01;99129.78;;;21.34;33.11
72798;BME280;61084;55.816;37.036;2023-04-25T07:08:29;99135.50;;;21.39;33.37
72798;BME280;61084;55.816;37.036;2023-04-25T07:10:56;99138.38;;;21.46;32.58
72798;BME280;61084;55.816;37.036;2023-04-25T07:13:22;99137.78;;;21.60;32.37
72798;BME280;61084;55.816;37.036;2023-04-25T07:15:48;99136.34;;;21.65;32.52
72798;BME280;61084;55.816;37.036;2023-04-25T07:18:16;99143.63;;;21.81;32.49
72798;BME280;61084;55.816;37.036;2023-04-25T07:20:42;99140.19;;;21.89;31.84
72798;BME280;61084;55.816;37.036;2023-04-25T07:23:08;99137.19;;;21.92;31.69
72798;BME280;61084;55.816;37.036;2023-04-25T07:25:34;99133.03;;;21.97;31.49
72798;BME280;61084;55.816;37.036;2023-04-25T07:28:01;99139.47;;;22.12;30.97
72798;BME280;61084;55.816;37.036;2023-04-25T07:30:28;99129.50;;;22.22;31.80
72798;BME280;61084;55.816;37.036;2023-04-25T07:32:54;99131.81;;;22.25;30.80
72798;BME280;61084;55.816;37.036;2023-04-25T07:35:21;99137.06;;;22.35;30.90
72798;BME280;61084;55.816;37.036;2023-04-25T07:37:47;99129.22;;;22.41;30.61
72798;BME280;61084;55.816;37.036;2023-04-25T07:40:19;99129.25;;;22.49;30.15
72798;BME280;61084;55.816;37.036;2023-04-25T07:42:52;99131.13;;;22.57;30.10
72798;BME280;61084;55.816;37.036;2023-04-25T07:45:41;99133.53;;;22.76;30.50
72798;BME280;61084;55.816;37.036;2023-04-25T07:48:08;99123.84;;;22.83;29.92
72798;BME280;61084;55.816;37.036;2023-04-25T07:50:36;99122.50;;;22.95;29.66
72798;BME280;61084;55.816;37.036;2023-04-25T07:53:03;99116.47;;;23.01;28.32
72798;BME280;61084;55.816;37.036;2023-04-25T07:55:38;99119.69;;;23.05;29.89
72798;BME280;61084;55.816;37.036;2023-04-25T07:58:14;99118.69;;;23.14;28.85
72798;BME280;61084;55.816;37.036;2023-04-25T08:00:43;99121.66;;;23.19;28.69
72798;BME280;61084;55.816;37.036;2023-04-25T08:03:26;99126.03;;;23.28;29.08
72798;BME280;61084;55.816;37.036;2023-04-25T08:05:53;99121.03;;;23.41;29.15
72798;BME280;61084;55.816;37.036;2023-04-25T08:08:19;99116.81;;;23.55;28.81
72798;BME280;61084;55.816;37.036;2023-04-25T08:10:45;99120.53;;;23.46;29.40
72798;BME280;61084;55.816;37.036;2023-04-25T08:13:12;99116.66;;;23.24;28.66
72798;BME280;61084;55.816;37.036;2023-04-25T08:15:39;99116.31;;;23.19;28.30
72798;BME280;61084;55.816;37.036;2023-04-25T08:18:05;99122.34;;;23.29;28.64
72798;BME280;61084;55.816;37.036;2023-04-25T08:20:31;99116.69;;;23.40;29.03
72798;BME280;61084;55.816;37.036;2023-04-25T08:22:59;99109.66;;;23.39;28.03
72798;BME280;61084;55.816;37.036;2023-04-25T08:25:46;99104.25;;;23.47;28.17
72798;BME280;61084;55.816;37.036;2023-04-25T08:28:14;99098.91;;;23.47;28.45
72798;BME280;61084;55.816;37.036;2023-04-25T08:30:41;99109.66;;;23.39;28.03
72798;BME280;61084;55.816;37.036;2023-04-25T08:33:10;99108.13;;;23.29;28.05
72798;BME280;61084;55.816;37.036;2023-04-25T08:35:45;99103.41;;;23.14;27.95
72798;BME280;61084;55.816;37.036;2023-04-25T08:38:12;99106.59;;;23.02;27.76
72798;BME280;61084;55.816;37.036;2023-04-25T08:40:39;99103.06;;;22.77;27.89
72798;BME280;61084;55.816;37.036;2023-04-25T08:43:13;99108.22;;;22.63;27.57
72798;BME280;61084;55.816;37.036;2023-04-25T08:45:42;99106.50;;;22.53;28.07
72798;BME280;61084;55.816;37.036;2023-04-25T08:48:14;99111.53;;;22.48;28.58
72798;BME280;61084;55.816;37.036;2023-04-25T08:50:45;99110.47;;;22.33;27.88
72798;BME280;61084;55.816;37.036;2023-04-25T08:53:12;99108.59;;;22.26;28.16
72798;BME280;61084;55.816;37.036;2023-04-25T08:55:46;99112.78;;;22.20;28.54
72798;BME280;61084;55.816;37.036;2023-04-25T08:58:12;99111.06;;;22.11;27.80
72798;BME280;61084;55.816;37.036;2023-04-25T09:00:38;99106.69;;;22.10;28.24
72798;BME280;61084;55.816;37.036;2023-04-25T09:03:04;99105.53;;;22.05;28.34
72798;BME280;61084;55.816;37.036;2023-04-25T09:05:33;99106.84;;;22.01;28.54
72798;BME280;61084;55.816;37.036;2023-04-25T09:08:00;99104.97;;;21.93;28.37
72798;BME280;61084;55.816;37.036;2023-04-25T09:10:28;99112.97;;;21.93;28.65
72798;BME280;61084;55.816;37.036;2023-04-25T09:13:10;99107.88;;;21.82;28.48
72798;BME280;61084;55.816;37.036;2023-04-25T09:16:12;99112.50;;;21.72;28.77
72798;BME280;61084;55.816;37.036;2023-04-25T09:19:33;99104.53;;;21.54;28.77
72798;BME280;61084;55.816;37.036;2023-04-25T09:22:04;99103.50;;;21.47;28.81
72798;BME280;61084;55.816;37.036;2023-04-25T09:26:59;99092.75;;;21.39;28.94
72798;BME280;61084;55.816;37.036;2023-04-25T09:29:34;99095.09;;;21.42;29.12
72798;BME280;61084;55.816;37.036;2023-04-25T09:32:15;99089.47;;;21.45;29.05
72798;BME280;61084;55.816;37.036;2023-04-25T09:34:43;99079.16;;;21.50;29.12
72798;BME280;61084;55.816;37.036;2023-04-25T09:37:11;99084.53;;;21.58;29.59
72798;BME280;61084;55.816;37.036;2023-04-25T09:39:57;99075.41;;;21.69;29.39
72798;BME280;61084;55.816;37.036;2023-04-25T09:42:32;99078.06;;;21.95;29.58
72798;BME280;61084;55.816;37.036;2023-04-25T09:45:01;99079.00;;;22.19;29.50
72798;BME280;61084;55.816;37.036;2023-04-25T09:47:31;99070.00;;;22.36;29.13
72798;BME280;61084;55.816;37.036;2023-04-25T09:49:59;99065.38;;;22.46;29.03
72798;BME280;61084;55.816;37.036;2023-04-25T09:52:25;99052.50;;;22.58;29.20
72798;BME280;61084;55.816;37.036;2023-04-25T09:55:11;99067.59;;;22.67;29.19
72798;BME280;61084;55.816;37.036;2023-04-25T09:57:37;99061.94;;;22.70;29.11
72798;BME280;61084;55.816;37.036;2023-04-25T10:00:06;99056.06;;;22.83;29.09
72798;BME280;61084;55.816;37.036;2023-04-25T10:02:42;99060.91;;;22.95;28.95
72798;BME280;61084;55.816;37.036;2023-04-25T10:05:24;99051.88;;;23.12;29.02
72798;BME280;61084;55.816;37.036;2023-04-25T10:07:53;99048.38;;;23.20;29.09
72798;BME280;61084;55.816;37.036;2023-04-25T10:10:20;99047.00;;;23.08;28.71
72798;BME280;61084;55.816;37.036;2023-04-25T10:12:51;99046.88;;;23.09;28.77
72798;BME280;61084;55.816;37.036;2023-04-25T10:15:17;99048.38;;;23.20;29.08
72798;BME280;61084;55.816;37.036;2023-04-25T10:17:43;99056.38;;;23.28;28.64
72798;BME280;61084;55.816;37.036;2023-04-25T10:20:10;99042.81;;;23.30;28.81
72798;BME280;61084;55.816;37.036;2023-04-25T10:22:39;99051.19;;;23.18;28.39
72798;BME280;61084;55.816;37.036;2023-04-25T10:25:07;99045.88;;;23.02;28.45
72798;BME280;61084;55.816;37.036;2023-04-25T10:27:34;99048.38;;;22.88;28.44
72798;BME280;61084;55.816;37.036;2023-04-25T10:30:07;99041.84;;;22.90;28.40
72798;BME280;61084;55.816;37.036;2023-04-25T10:32:37;99042.69;;;22.83;28.31
72798;BME280;61084;55.816;37.036;2023-04-25T10:37:38;99030.66;;;22.79;28.41
72798;BME280;61084;55.816;37.036;2023-04-25T10:40:10;99031.13;;;22.90;28.15
72798;BME280;61084;55.816;37.036;2023-04-25T10:42:36;99031.97;;;22.99;28.41
72798;BME280;61084;55.816;37.036;2023-04-25T10:45:04;99037.50;;;22.97;28.14
72798;BME280;61084;55.816;37.036;2023-04-25T10:47:36;99028.94;;;23.10;28.11
72798;BME280;61084;55.816;37.036;2023-04-25T10:50:07;99018.38;;;23.16;27.88
72798;BME280;61084;55.816;37.036;2023-04-25T10:52:33;99016.38;;;23.18;27.40
72798;BME280;61084;55.816;37.036;2023-04-25T10:55:03;99009.34;;;23.25;27.79
72798;BME280;61084;55.816;37.036;2023-04-25T10:57:44;99006.16;;;23.38;27.85
72798;BME280;61084;55.816;37.036;2023-04-25T11:00:15;99007.16;;;23.37;27.77
72798;BME280;61084;55.816;37.036;2023-04-25T11:02:52;99012.03;;;23.34;27.22
72798;BME280;61084;55.816;37.036;2023-04-25T11:05:22;98996.28;;;23.39;27.50
72798;BME280;61084;55.816;37.036;2023-04-25T11:07:53;98995.06;;;23.49;27.24
72798;BME280;61084;55.816;37.036;2023-04-25T11:10:27;98995.72;;;23.51;26.93
72798;BME280;61084;55.816;37.036;2023-04-25T11:12:53;98991.72;;;23.55;27.01
72798;BME280;61084;55.816;37.036;2023-04-25T11:15:19;98989.69;;;23.57;27.33
72798;BME280;61084;55.816;37.036;2023-04-25T11:17:45;98980.31;;;23.53;27.03
72798;BME280;61084;55.816;37.036;2023-04-25T11:20:13;98989.66;;;23.65;27.06
72798;BME280;61084;55.816;37.036;2023-04-25T11:22:40;98981.75;;;23.72;27.31
72798;BME280;61084;55.816;37.036;2023-04-25T11:25:10;98977.19;;;23.80;26.78
72798;BME280;61084;55.816;37.036;2023-04-25T11:27:58;98975.97;;;23.91;26.18
72798;BME280;61084;55.816;37.036;2023-04-25T11:30:25;98979.59;;;24.06;26.65
72798;BME280;61084;55.816;37.036;2023-04-25T11:32:52;98969.47;;;24.16;26.84
72798;BME280;61084;55.816;37.036;2023-04-25T11:35:21;98962.91;;;24.19;26.41
72798;BME280;61084;55.816;37.036;2023-04-25T11:37:48;98957.19;;;24.22;25.95
72798;BME280;61084;55.816;37.036;2023-04-25T11:40:15;98956.31;;;24.29;26.51
72798;BME280;61084;55.816;37.036;2023-04-25T11:42:46;98957.66;;;24.25;26.45
72798;BME280;61084;55.816;37.036;2023-04-25T11:45:13;98962.63;;;24.14;26.80
72798;BME280;61084;55.816;37.036;2023-04-25T11:47:39;98952.78;;;23.98;26.20
72798;BME280;61084;55.816;37.036;2023-04-25T11:50:06;98943.91;;;23.97;26.59
72798;BME280;61084;55.816;37.036;2023-04-25T11:52:43;98939.38;;;23.98;26.44
72798;BME280;61084;55.816;37.036;2023-04-25T11:55:13;98930.25;;;23.84;25.83
72798;BME280;61084;55.816;37.036;2023-04-25T11:57:39;98937.16;;;23.79;26.62
72798;BME280;61084;55.816;37.036;2023-04-25T12:02:40;98930.44;;;23.83;26.20
72798;BME280;61084;55.816;37.036;2023-04-25T12:05:07;98925.84;;;23.91;26.69
72798;BME280;61084;55.816;37.036;2023-04-25T12:07:36;98925.53;;;23.86;26.59
72798;BME280;61084;55.816;37.036;2023-04-25T12:10:11;98919.19;;;23.87;26.37
72798;BME280;61084;55.816;37.036;2023-04-25T12:12:38;98922.44;;;23.97;26.49
72798;BME280;61084;55.816;37.036;2023-04-25T12:15:12;98916.38;;;24.12;26.17
72798;BME280;61084;55.816;37.036;2023-04-25T12:17:41;98908.44;;;24.18;26.28
72798;BME280;61084;55.816;37.036;2023-04-25T12:20:12;98906.69;;;24.25;26.04
72798;BME280;61084;55.816;37.036;2023-04-25T12:22:41;98904.50;;;24.29;26.50
72798;BME280;61084;55.816;37.036;2023-04-25T12:25:11;98899.56;;;24.18;26.35
72798;BME280;61084;55.816;37.036;2023-04-25T12:27:39;98901.75;;;24.14;26.42
72798;BME280;61084;55.816;37.036;2023-04-25T12:30:09;98895.06;;;24.10;26.03
72798;BME280;61084;55.816;37.036;2023-04-25T12:32:36;98891.38;;;24.11;26.40
72798;BME280;61084;55.816;37.036;2023-04-25T12:35:05;98884.72;;;24.07;25.81
72798;BME280;61084;55.816;37.036;2023-04-25T12:37:32;98883.03;;;24.06;26.28
72798;BME280;61084;55.816;37.036;2023-04-25T12:39:58;98880.84;;;24.10;26.42
72798;BME280;61084;55.816;37.036;2023-04-25T12:42:23;98866.72;;;24.16;25.98
72798;BME280;61084;55.816;37.036;2023-04-25T12:44:49;98859.88;;;24.28;26.09
72798;BME280;61084;55.816;37.036;2023-04-25T12:47:15;98857.97;;;24.36;25.87
72798;BME280;61084;55.816;37.036;2023-04-25T12:49:41;98862.91;;;24.47;26.24
72798;BME280;61084;55.816;37.036;2023-04-25T12:52:07;98849.03;;;24.44;25.79
72798;BME280;61084;55.816;37.036;2023-04-25T12:54:32;98849.47;;;24.47;25.90
72798;BME280;61084;55.816;37.036;2023-04-25T12:56:58;98841.91;;;24.51;25.51
72798;BME280;61084;55.816;37.036;2023-04-25T12:59:24;98840.72;;;24.68;25.42
72798;BME280;61084;55.816;37.036;2023-04-25T13:01:50;98842.44;;;24.84;25.64
72798;BME280;61084;55.816;37.036;2023-04-25T13:04:16;98837.31;;;24.89;25.75
72798;BME280;61084;55.816;37.036;2023-04-25T13:06:42;98833.34;;;24.99;25.43
72798;BME280;61084;55.816;37.036;2023-04-25T13:09:08;98834.66;;;25.03;25.07
72798;BME280;61084;55.816;37.036;2023-04-25T13:11:34;98827.56;;;25.17;25.56
72798;BME280;61084;55.816;37.036;2023-04-25T13:14:00;98829.38;;;25.10;25.39