sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3051;DHT22;1535;51.098;6.414;2022-11-20T00:01:27;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:03:55;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:06:23;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:08:54;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:11:22;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:13:51;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:16:20;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:18:47;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:21:16;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:23:44;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:26:14;3.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:28:42;3.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:31:12;3.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:33:39;3.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:36:08;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:38:36;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:41:05;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:43:33;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:46:02;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:48:29;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:50:58;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:53:25;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:55:53;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T00:58:21;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:00:50;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:03:18;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:05:45;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:08:12;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:10:40;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:13:07;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:15:54;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:18:21;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:20:48;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:23:15;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:25:42;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:28:09;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:30:37;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:33:06;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:35:33;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:38:00;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:40:27;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:43:06;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:46:03;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:48:35;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:51:04;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:53:34;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:56:04;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T01:58:34;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:01:03;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:03:32;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:06:05;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:08:34;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:11:02;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:13:29;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:16:21;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:18:50;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:21:35;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:24:07;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:26:40;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:29:08;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:31:37;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:34:04;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:36:32;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:39:00;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:41:33;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:43:59;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:46:27;4.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:48:54;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:51:21;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:53:48;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:56:16;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T02:58:44;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:01:11;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:03:38;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:06:06;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:08:33;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:11:03;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:13:30;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:16:08;3.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:18:36;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:21:04;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:23:31;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:26:10;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:28:37;3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:31:11;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:33:39;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:36:07;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:38:35;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:41:04;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:43:32;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:45:59;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:48:28;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:51:07;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:53:35;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:56:04;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T03:58:32;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:01:05;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:03:33;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:06:05;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:08:33;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:11:10;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:13:38;3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:16:06;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:18:35;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:21:02;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:23:30;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:26:01;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:28:28;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:31:02;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:33:30;3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:36:02;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:38:29;3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:40:58;3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:43:26;3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:45:54;3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:48:22;3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:50:49;3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:53:17;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:55:44;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T04:58:11;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:00:38;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:03:05;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:05:33;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:08:01;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:10:29;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:12:57;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:15:24;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:17:52;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:20:20;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:22:47;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:25:13;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:27:42;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:30:10;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:32:37;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:35:05;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:37:32;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:39:59;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:42:26;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:45:01;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:47:32;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:49:59;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:52:28;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:54:56;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:57:22;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T05:59:49;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:02:18;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:04:45;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:07:12;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:09:39;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:12:06;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:14:35;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:17:02;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:19:30;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:21:57;3.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:24:24;2.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:26:51;2.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:29:18;2.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:31:47;2.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:34:14;2.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:36:42;2.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:39:09;2.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:41:36;3.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:44:04;3.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:46:31;3.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:48:58;3.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:51:25;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:53:53;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:56:20;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T06:58:46;3.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:01:14;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:03:41;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:06:08;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:08:36;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:11:06;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:13:33;3.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:16:01;3.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:18:29;3.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:20:56;3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:23:23;3.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:25:50;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:28:18;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:30:50;3.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:33:17;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:35:43;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:38:10;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:40:37;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:43:04;3.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:45:32;3.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:47:59;3.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:50:26;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:53:00;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:55:27;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T07:57:54;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:00:22;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:02:50;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:05:17;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:07:44;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:10:13;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:12:44;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:15:29;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:18:02;4.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:20:29;4.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:22:59;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:25:28;4.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:27:57;4.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:30:25;4.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:32:52;4.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:35:20;4.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:37:48;4.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:40:15;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:42:48;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:45:17;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:47:44;4.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:50:13;4.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:52:42;4.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:55:10;4.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T08:57:37;4.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:00:06;4.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:02:33;4.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:05:01;4.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:07:28;4.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:09:57;4.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:12:24;5.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:14:51;5.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:17:18;5.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:19:46;5.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:22:13;5.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:24:39;5.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:27:08;5.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:29:35;5.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:32:02;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:34:29;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:36:56;5.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:39:23;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:42:07;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:44:49;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:47:26;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:50:13;6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:52:52;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:55:22;6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T09:57:51;6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:00:20;6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:02:53;6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:05:25;6.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:08:00;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:10:36;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:13:26;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:16:03;6.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:18:44;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:21:24;6.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:24:07;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:26:47;7.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:29:21;7.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:31:54;7.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:34:26;7.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:36:58;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:39:33;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:42:02;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:44:31;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:47:17;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:49:46;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:52:21;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:54:57;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T10:57:35;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:00:06;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:02:39;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:05:18;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:07:50;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:10:24;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:12:51;7.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:15:26;7.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:17:55;7.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:20:23;7.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:22:52;7.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:25:26;7.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:27:56;7.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:30:24;7.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:33:03;7.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:35:31;7.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:38:04;7.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:40:34;7.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:43:04;7.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:45:53;7.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:48:21;7.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:50:49;7.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:53:18;7.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:55:47;7.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T11:58:30;7.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:01:03;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:03:38;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:06:11;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:08:44;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:11:17;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:13:50;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:16:20;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:18:51;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:21:25;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:24:06;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:26:48;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:29:26;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:34:55;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:37:33;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:40:19;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:42:55;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:45:57;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:49:08;6.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:51:56;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T12:57:26;6.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:00:10;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:03:04;6.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:05:40;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:08:16;6.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:10:49;6.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:13:22;6.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:15:54;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:18:23;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:20:51;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:23:26;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:26:04;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:28:31;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:30:58;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:33:29;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:35:59;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:38:28;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:40:56;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:43:33;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:46:02;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:48:32;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:51:10;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:53:53;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:56:27;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T13:59:02;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:01:33;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:04:07;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:06:41;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:09:25;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:11:52;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:14:20;7.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:16:49;7.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:19:27;6.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:22:08;6.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:24:36;6.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:27:04;6.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:29:35;6.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:32:03;6.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:34:31;6.60;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:37:00;6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:39:31;6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:42:00;6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:44:29;6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:46:57;6.50;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:49:25;6.40;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:51:59;6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:54:27;6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:56:56;6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T14:59:26;6.30;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:01:55;6.20;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:04:23;6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:06:53;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:09:20;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:11:54;6.10;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:14:22;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:16:52;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:19:20;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:21:47;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:24:16;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:26:42;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:29:11;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:31:38;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:34:10;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:36:38;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:39:05;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:41:33;5.70;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:44:00;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:46:29;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:48:56;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:51:27;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:53:56;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:56:23;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T15:58:50;5.80;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:01:21;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:03:48;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:06:15;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:08:43;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:11:12;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:13:39;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:16:26;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:18:54;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:21:21;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:23:54;5.90;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:26:21;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:28:48;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:31:17;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:33:49;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:36:16;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:38:44;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:41:12;6.00;99.90
3051;DHT22;1535;51.098;6.414;2022-11-20T16:43:44;6.00;99.90