sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56420;BME280;42323;52.170;7.538;2022-09-01T00:02:27;101728.44;;;15.60;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:04:54;101725.38;;;15.55;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:07:29;101728.72;;;15.57;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:09:59;101713.63;;;15.48;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:12:27;101720.66;;;15.49;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:14:54;101724.00;;;15.51;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:17:21;101723.16;;;15.43;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:19:48;101721.09;;;15.37;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:22:15;101722.09;;;15.36;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:24:42;101726.16;;;15.40;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:27:09;101725.94;;;15.33;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:29:35;101726.00;;;15.41;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:32:03;101721.41;;;15.33;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:34:30;101714.53;;;15.31;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:36:57;101715.53;;;15.30;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:39:23;101722.47;;;15.41;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:41:50;101728.84;;;15.40;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:44:19;101714.84;;;15.20;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:46:55;101724.47;;;15.13;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:49:36;101724.44;;;15.05;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:52:16;101719.06;;;14.96;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:54:48;101715.63;;;14.86;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:57:16;101717.63;;;14.84;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T00:59:51;101720.44;;;14.83;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:02:18;101710.06;;;14.80;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:04:46;101708.38;;;14.79;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:07:13;101720.25;;;14.76;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:09:43;101717.22;;;14.71;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:12:11;101715.81;;;14.67;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:14:39;101717.06;;;14.73;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:17:11;101704.19;;;14.76;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:19:47;101702.88;;;14.80;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:25:21;101711.69;;;14.98;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:27:49;101715.97;;;14.91;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:30:18;101707.53;;;14.78;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:32:46;101712.53;;;14.73;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:35:15;101713.13;;;14.67;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:37:43;101720.47;;;14.65;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:40:16;101710.78;;;14.64;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:42:44;101725.84;;;14.65;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:45:13;101723.63;;;14.60;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:47:47;101723.63;;;14.60;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:50:23;101723.47;;;14.62;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:52:52;101721.78;;;14.61;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:55:25;101724.78;;;14.58;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T01:57:55;101724.63;;;14.59;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:00:25;101727.16;;;14.61;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:02:57;101721.78;;;14.61;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:05:28;101717.69;;;14.49;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:07:57;101731.75;;;14.51;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:10:28;101717.06;;;14.37;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:13:00;101729.28;;;14.39;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:15:38;101719.66;;;14.29;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:18:12;101726.22;;;14.34;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:20:40;101726.38;;;14.33;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:23:08;101729.22;;;14.31;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:25:38;101718.50;;;14.31;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:28:30;101719.88;;;14.35;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:30:57;101722.09;;;14.40;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:33:31;101721.94;;;14.41;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:36:00;101730.38;;;14.47;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:38:28;101729.28;;;14.39;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:40:56;101727.22;;;14.33;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:43:25;101726.53;;;14.31;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:45:57;101724.47;;;14.25;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:48:39;101717.69;;;14.31;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:51:12;101721.88;;;14.33;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:53:41;101721.19;;;14.31;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:56:10;101715.31;;;14.28;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T02:58:42;101720.03;;;14.16;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:01:25;101708.28;;;14.09;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:03:55;101719.28;;;14.06;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:06:23;101713.94;;;14.06;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:08:56;101718.97;;;14.09;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:11:29;101717.28;;;14.08;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:13:56;101722.94;;;14.05;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:16:24;101718.19;;;13.99;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:18:51;101723.16;;;13.94;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:21:19;101724.97;;;13.93;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:23:47;101725.97;;;13.92;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:26:16;101726.81;;;13.93;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:28:48;101729.88;;;13.98;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:31:16;101734.53;;;13.96;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:33:44;101734.53;;;13.96;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:36:11;101729.66;;;13.91;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:38:46;101723.22;;;13.84;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:41:18;101720.03;;;13.81;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:43:47;101726.75;;;13.85;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:46:16;101723.81;;;13.78;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:48:55;101724.78;;;13.77;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:51:25;101729.53;;;13.65;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:53:53;101719.31;;;13.51;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:56:25;101729.41;;;13.57;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T03:58:56;101723.09;;;13.58;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:01:25;101710.59;;;13.49;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:03:52;101718.31;;;13.52;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:06:19;101714.28;;;13.48;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:08:50;101708.69;;;13.41;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:11:28;101724.41;;;13.44;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:13:56;101707.72;;;13.33;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:16:26;101715.72;;;13.33;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:19:14;101723.75;;;13.33;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:21:47;101725.03;;;13.29;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:24:20;101720.84;;;13.26;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:26:50;101728.00;;;13.26;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:29:19;101723.09;;;13.21;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:31:58;101702.56;;;13.12;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:34:29;101726.19;;;13.16;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:37:10;101703.72;;;13.09;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:39:39;101715.81;;;13.13;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:42:20;101718.59;;;13.12;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:44:50;101714.81;;;13.14;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:47:19;101719.44;;;13.22;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:50:03;101726.19;;;13.26;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:52:31;101716.72;;;13.32;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:54:58;101723.19;;;13.39;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:57:25;101718.38;;;13.42;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T04:59:54;101718.22;;;13.44;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:02:25;101718.22;;;13.44;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:04:54;101711.22;;;13.43;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:07:24;101717.25;;;13.45;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:09:51;101719.06;;;13.44;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:12:26;101717.53;;;13.42;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:14:53;101718.53;;;13.41;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:17:21;101717.69;;;13.40;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:19:49;101719.38;;;13.41;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:22:16;101720.06;;;13.43;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:24:49;101722.75;;;13.43;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:27:21;101712.88;;;13.44;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:29:48;101718.94;;;13.46;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:32:15;101717.03;;;13.56;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:34:42;101724.78;;;13.59;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:37:09;101717.03;;;13.56;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:39:37;101716.75;;;13.59;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:42:05;101713.94;;;13.61;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:44:35;101722.56;;;13.72;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:47:04;101713.72;;;13.72;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:49:33;101726.75;;;13.85;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:51:59;101723.06;;;13.86;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:54:26;101720.09;;;13.89;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:56:55;101734.91;;;14.01;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T05:59:47;101729.13;;;14.05;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:02:21;101729.38;;;14.12;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:04:48;101727.59;;;14.21;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:07:16;101726.16;;;14.26;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:09:50;101730.59;;;14.35;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:12:19;101731.66;;;14.43;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:14:50;101732.03;;;14.48;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:17:19;101733.28;;;14.53;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:19:53;101730.03;;;14.67;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:22:27;101730.28;;;14.74;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:24:54;101731.47;;;14.80;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:27:28;101740.75;;;14.93;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:29:55;101734.13;;;14.97;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:32:24;101735.84;;;15.07;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:34:51;101739.94;;;15.19;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:37:18;101729.09;;;15.28;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:39:49;101738.16;;;15.36;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:42:17;101737.38;;;15.43;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:44:44;101741.44;;;15.55;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:47:12;101733.84;;;15.69;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:49:41;101745.75;;;15.82;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:52:09;101740.94;;;15.94;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:54:40;101736.94;;;16.06;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:57:10;101742.69;;;16.19;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T06:59:57;101742.22;;;16.32;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:02:25;101729.13;;;16.37;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:04:53;101738.34;;;16.51;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:07:29;101734.34;;;16.55;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:10:29;101744.41;;;16.69;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:12:57;101740.38;;;16.73;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:15:39;101741.56;;;16.87;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:18:27;101751.25;;;16.96;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:20:54;101742.06;;;16.99;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:23:41;101747.72;;;17.12;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:26:32;101730.22;;;17.16;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:29:03;101741.13;;;17.31;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:31:36;101739.59;;;17.36;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:34:24;101744.25;;;17.42;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:37:12;101748.78;;;17.50;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:39:59;101744.69;;;17.62;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:42:47;101745.19;;;17.74;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:45:36;101737.72;;;17.84;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:48:14;101736.69;;;17.93;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:51:06;101738.13;;;18.04;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:53:53;101740.06;;;18.18;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:56:23;101738.50;;;18.24;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T07:58:51;101745.34;;;18.34;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:01:20;101739.69;;;18.44;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:03:54;101736.94;;;18.52;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:06:23;101735.88;;;18.61;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:08:58;101736.47;;;18.72;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:11:28;101746.16;;;18.81;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:14:15;101738.53;;;18.84;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:16:43;101744.69;;;18.93;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:19:19;101736.16;;;19.04;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:21:46;101745.00;;;19.13;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:24:12;101734.28;;;19.19;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:26:39;101735.53;;;19.32;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:29:07;101744.72;;;19.37;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:31:34;101740.91;;;19.46;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:34:01;101743.34;;;19.56;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:36:31;101742.22;;;19.65;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:38:58;101736.34;;;19.76;100.00
56420;BME280;42323;52.170;7.538;2022-09-01T08:41:43;101737.81;;;19.94;99.75
56420;BME280;42323;52.170;7.538;2022-09-01T08:44:30;101741.00;;;20.04;97.09
56420;BME280;42323;52.170;7.538;2022-09-01T08:47:07;101740.34;;;20.16;97.31
56420;BME280;42323;52.170;7.538;2022-09-01T08:49:41;101743.16;;;20.30;96.04
56420;BME280;42323;52.170;7.538;2022-09-01T08:59:57;101729.00;;;20.70;91.28
56420;BME280;42323;52.170;7.538;2022-09-01T09:05:30;101739.81;;;20.98;90.58
56420;BME280;42323;52.170;7.538;2022-09-01T09:08:15;101729.75;;;21.14;89.87
56420;BME280;42323;52.170;7.538;2022-09-01T09:10:57;101737.09;;;21.26;87.38
56420;BME280;42323;52.170;7.538;2022-09-01T09:16:20;101735.41;;;21.53;83.23
56420;BME280;42323;52.170;7.538;2022-09-01T09:18:50;101730.84;;;21.60;80.31
56420;BME280;42323;52.170;7.538;2022-09-01T09:21:25;101742.56;;;21.74;80.76
56420;BME280;42323;52.170;7.538;2022-09-01T09:24:16;101723.22;;;21.84;80.21
56420;BME280;42323;52.170;7.538;2022-09-01T09:26:52;101735.53;;;21.93;79.11
56420;BME280;42323;52.170;7.538;2022-09-01T09:29:20;101724.53;;;22.01;77.87
56420;BME280;42323;52.170;7.538;2022-09-01T09:32:04;101715.84;;;22.12;75.60
56420;BME280;42323;52.170;7.538;2022-09-01T09:34:35;101713.16;;;22.32;76.58
56420;BME280;42323;52.170;7.538;2022-09-01T09:45:21;101713.19;;;22.85;68.90
56420;BME280;42323;52.170;7.538;2022-09-01T09:47:48;101700.03;;;22.69;69.84
56420;BME280;42323;52.170;7.538;2022-09-01T09:50:27;101699.41;;;22.67;69.92
56420;BME280;42323;52.170;7.538;2022-09-01T09:55:50;101706.75;;;23.50;64.65
56420;BME280;42323;52.170;7.538;2022-09-01T09:58:25;101706.59;;;23.90;63.33
56420;BME280;42323;52.170;7.538;2022-09-01T10:03:38;101684.63;;;24.80;59.37
56420;BME280;42323;52.170;7.538;2022-09-01T10:06:13;101691.25;;;25.45;57.35
56420;BME280;42323;52.170;7.538;2022-09-01T10:08:54;101677.91;;;26.15;54.74
56420;BME280;42323;52.170;7.538;2022-09-01T10:14:18;101682.75;;;27.65;48.63
56420;BME280;42323;52.170;7.538;2022-09-01T10:17:10;101680.06;;;28.27;44.44
56420;BME280;42323;52.170;7.538;2022-09-01T10:19:55;101675.59;;;29.10;44.06
56420;BME280;42323;52.170;7.538;2022-09-01T10:22:23;101680.69;;;28.29;39.44
56420;BME280;42323;52.170;7.538;2022-09-01T10:24:53;101670.47;;;28.42;40.52
56420;BME280;42323;52.170;7.538;2022-09-01T10:27:28;101683.75;;;27.48;43.57
56420;BME280;42323;52.170;7.538;2022-09-01T10:30:10;101687.50;;;26.60;45.67
56420;BME280;42323;52.170;7.538;2022-09-01T10:33:04;101671.47;;;27.62;45.59
56420;BME280;42323;52.170;7.538;2022-09-01T10:35:55;101666.13;;;28.62;42.62
56420;BME280;42323;52.170;7.538;2022-09-01T10:38:36;101670.22;;;27.41;42.13
56420;BME280;42323;52.170;7.538;2022-09-01T10:41:05;101660.47;;;27.05;41.40
56420;BME280;42323;52.170;7.538;2022-09-01T10:43:45;101674.16;;;26.28;42.75
56420;BME280;42323;52.170;7.538;2022-09-01T10:48:53;101648.25;;;27.36;42.89
56420;BME280;42323;52.170;7.538;2022-09-01T10:54:01;101664.41;;;29.55;40.68
56420;BME280;42323;52.170;7.538;2022-09-01T10:56:50;101645.38;;;30.30;36.93
56420;BME280;42323;52.170;7.538;2022-09-01T11:07:32;101648.06;;;31.04;33.39
56420;BME280;42323;52.170;7.538;2022-09-01T11:13:35;101654.34;;;31.67;33.17
56420;BME280;42323;52.170;7.538;2022-09-01T11:30:22;101636.22;;;32.73;31.00
56420;BME280;42323;52.170;7.538;2022-09-01T11:32:55;101631.25;;;32.75;30.31
56420;BME280;42323;52.170;7.538;2022-09-01T11:35:26;101638.22;;;33.37;30.10
56420;BME280;42323;52.170;7.538;2022-09-01T11:38:04;101635.41;;;33.42;29.46
56420;BME280;42323;52.170;7.538;2022-09-01T11:40:35;101622.69;;;33.51;29.30
56420;BME280;42323;52.170;7.538;2022-09-01T11:43:08;101627.03;;;33.62;29.72
56420;BME280;42323;52.170;7.538;2022-09-01T11:46:11;101634.81;;;33.55;28.65
56420;BME280;42323;52.170;7.538;2022-09-01T11:48:47;101637.59;;;34.23;28.76
56420;BME280;42323;52.170;7.538;2022-09-01T11:51:19;101623.91;;;33.25;29.34
56420;BME280;42323;52.170;7.538;2022-09-01T11:53:50;101637.88;;;32.84;29.80
56420;BME280;42323;52.170;7.538;2022-09-01T11:56:25;101641.25;;;32.15;30.72
56420;BME280;42323;52.170;7.538;2022-09-01T11:58:52;101641.44;;;30.53;31.67
56420;BME280;42323;52.170;7.538;2022-09-01T12:01:35;101634.69;;;29.69;33.69
56420;BME280;42323;52.170;7.538;2022-09-01T12:04:24;101642.47;;;29.12;34.21
56420;BME280;42323;52.170;7.538;2022-09-01T12:06:57;101641.66;;;29.82;33.09
56420;BME280;42323;52.170;7.538;2022-09-01T12:09:51;101638.47;;;31.01;31.91
56420;BME280;42323;52.170;7.538;2022-09-01T12:12:36;101618.00;;;31.45;31.90
56420;BME280;42323;52.170;7.538;2022-09-01T12:15:25;101613.66;;;31.64;31.76
56420;BME280;42323;52.170;7.538;2022-09-01T12:17:52;101630.63;;;33.08;30.25
56420;BME280;42323;52.170;7.538;2022-09-01T12:20:35;101622.22;;;33.39;29.19
56420;BME280;42323;52.170;7.538;2022-09-01T12:23:17;101610.22;;;33.04;29.50
56420;BME280;42323;52.170;7.538;2022-09-01T12:25:44;101626.06;;;32.12;30.76
56420;BME280;42323;52.170;7.538;2022-09-01T12:28:12;101617.19;;;31.44;32.02
56420;BME280;42323;52.170;7.538;2022-09-01T12:30:42;101632.59;;;30.83;32.78
56420;BME280;42323;52.170;7.538;2022-09-01T12:33:11;101627.31;;;31.28;32.29
56420;BME280;42323;52.170;7.538;2022-09-01T12:36:24;101623.59;;;30.55;33.15
56420;BME280;42323;52.170;7.538;2022-09-01T12:38:54;101606.81;;;30.94;32.52
56420;BME280;42323;52.170;7.538;2022-09-01T12:41:36;101609.81;;;31.65;32.01
56420;BME280;42323;52.170;7.538;2022-09-01T12:47:02;101607.66;;;32.28;30.24
56420;BME280;42323;52.170;7.538;2022-09-01T12:49:45;101612.22;;;31.36;30.99
56420;BME280;42323;52.170;7.538;2022-09-01T12:57:39;101597.75;;;32.17;29.61
56420;BME280;42323;52.170;7.538;2022-09-01T13:02:43;101604.06;;;33.28;29.07
56420;BME280;42323;52.170;7.538;2022-09-01T13:08:08;101587.81;;;34.33;27.67
56420;BME280;42323;52.170;7.538;2022-09-01T13:10:40;101597.84;;;34.77;27.00
56420;BME280;42323;52.170;7.538;2022-09-01T13:13:10;101574.03;;;34.86;27.02
56420;BME280;42323;52.170;7.538;2022-09-01T13:15:41;101579.38;;;33.91;27.17
56420;BME280;42323;52.170;7.538;2022-09-01T13:18:08;101587.22;;;32.70;28.12
56420;BME280;42323;52.170;7.538;2022-09-01T13:20:37;101582.56;;;32.60;28.52
56420;BME280;42323;52.170;7.538;2022-09-01T13:23:03;101584.25;;;32.46;28.57
56420;BME280;42323;52.170;7.538;2022-09-01T13:25:31;101572.94;;;33.27;27.85
56420;BME280;42323;52.170;7.538;2022-09-01T13:27:57;101563.09;;;31.90;28.54
56420;BME280;42323;52.170;7.538;2022-09-01T13:30:28;101568.72;;;32.91;28.00
56420;BME280;42323;52.170;7.538;2022-09-01T13:32:56;101559.19;;;33.17;27.60
56420;BME280;42323;52.170;7.538;2022-09-01T13:35:43;101555.53;;;34.05;26.74
56420;BME280;42323;52.170;7.538;2022-09-01T13:38:11;101544.50;;;34.58;26.10
56420;BME280;42323;52.170;7.538;2022-09-01T13:40:42;101559.84;;;35.49;25.50
56420;BME280;42323;52.170;7.538;2022-09-01T13:43:13;101550.88;;;35.01;24.86
56420;BME280;42323;52.170;7.538;2022-09-01T13:45:41;101547.94;;;35.35;24.21
56420;BME280;42323;52.170;7.538;2022-09-01T13:48:11;101541.78;;;35.38;24.21
56420;BME280;42323;52.170;7.538;2022-09-01T13:50:44;101522.34;;;35.43;24.81
56420;BME280;42323;52.170;7.538;2022-09-01T13:53:32;101533.19;;;35.91;23.72
56420;BME280;42323;52.170;7.538;2022-09-01T13:55:59;101543.09;;;36.25;23.38
56420;BME280;42323;52.170;7.538;2022-09-01T13:58:26;101548.25;;;36.45;23.17
56420;BME280;42323;52.170;7.538;2022-09-01T14:00:52;101536.13;;;36.55;23.76
56420;BME280;42323;52.170;7.538;2022-09-01T14:03:22;101542.91;;;36.62;22.66
56420;BME280;42323;52.170;7.538;2022-09-01T14:05:49;101544.53;;;36.36;22.56
56420;BME280;42323;52.170;7.538;2022-09-01T14:08:19;101530.78;;;36.86;23.11
56420;BME280;42323;52.170;7.538;2022-09-01T14:10:48;101521.47;;;35.80;22.54
56420;BME280;42323;52.170;7.538;2022-09-01T14:13:18;101536.13;;;36.27;22.14
56420;BME280;42323;52.170;7.538;2022-09-01T14:15:47;101527.75;;;36.46;22.18
56420;BME280;42323;52.170;7.538;2022-09-01T14:18:15;101529.56;;;36.37;22.63
56420;BME280;42323;52.170;7.538;2022-09-01T14:20:46;101535.94;;;36.51;22.33
56420;BME280;42323;52.170;7.538;2022-09-01T14:23:14;101533.06;;;36.56;22.04
56420;BME280;42323;52.170;7.538;2022-09-01T14:25:45;101525.34;;;36.94;22.29
56420;BME280;42323;52.170;7.538;2022-09-01T14:28:14;101526.56;;;37.24;21.45
56420;BME280;42323;52.170;7.538;2022-09-01T14:30:46;101514.56;;;37.51;21.70