sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29201;DHT22;16244;51.956;12.980;2022-12-07T00:01:48;2.10;96.40
29201;DHT22;16244;51.956;12.980;2022-12-07T00:04:17;2.00;96.30
29201;DHT22;16244;51.956;12.980;2022-12-07T00:06:51;2.00;96.00
29201;DHT22;16244;51.956;12.980;2022-12-07T00:09:19;2.00;95.50
29201;DHT22;16244;51.956;12.980;2022-12-07T00:11:49;1.90;95.10
29201;DHT22;16244;51.956;12.980;2022-12-07T00:14:17;1.80;95.20
29201;DHT22;16244;51.956;12.980;2022-12-07T00:16:45;1.70;95.20
29201;DHT22;16244;51.956;12.980;2022-12-07T00:19:13;1.60;95.30
29201;DHT22;16244;51.956;12.980;2022-12-07T00:21:40;1.50;95.60
29201;DHT22;16244;51.956;12.980;2022-12-07T00:24:10;1.40;95.70
29201;DHT22;16244;51.956;12.980;2022-12-07T00:26:40;1.40;95.80
29201;DHT22;16244;51.956;12.980;2022-12-07T00:29:11;1.30;96.00
29201;DHT22;16244;51.956;12.980;2022-12-07T00:31:39;1.20;96.20
29201;DHT22;16244;51.956;12.980;2022-12-07T00:34:09;1.20;96.30
29201;DHT22;16244;51.956;12.980;2022-12-07T00:36:38;1.10;96.10
29201;DHT22;16244;51.956;12.980;2022-12-07T00:39:05;1.10;96.10
29201;DHT22;16244;51.956;12.980;2022-12-07T00:41:34;1.10;96.50
29201;DHT22;16244;51.956;12.980;2022-12-07T00:44:01;1.10;96.50
29201;DHT22;16244;51.956;12.980;2022-12-07T00:46:28;1.00;96.40
29201;DHT22;16244;51.956;12.980;2022-12-07T00:48:56;0.90;96.60
29201;DHT22;16244;51.956;12.980;2022-12-07T00:51:24;1.00;96.90
29201;DHT22;16244;51.956;12.980;2022-12-07T00:53:51;1.10;96.80
29201;DHT22;16244;51.956;12.980;2022-12-07T00:56:21;1.00;97.30
29201;DHT22;16244;51.956;12.980;2022-12-07T00:58:53;1.10;96.90
29201;DHT22;16244;51.956;12.980;2022-12-07T01:01:22;1.00;96.80
29201;DHT22;16244;51.956;12.980;2022-12-07T01:03:49;1.10;96.90
29201;DHT22;16244;51.956;12.980;2022-12-07T01:06:18;1.10;96.80
29201;DHT22;16244;51.956;12.980;2022-12-07T01:08:45;1.00;96.80
29201;DHT22;16244;51.956;12.980;2022-12-07T01:11:14;0.90;97.10
29201;DHT22;16244;51.956;12.980;2022-12-07T01:13:42;0.90;97.40
29201;DHT22;16244;51.956;12.980;2022-12-07T01:16:12;1.10;97.50
29201;DHT22;16244;51.956;12.980;2022-12-07T01:18:40;1.10;97.40
29201;DHT22;16244;51.956;12.980;2022-12-07T01:21:14;1.00;97.40
29201;DHT22;16244;51.956;12.980;2022-12-07T01:23:43;1.10;97.30
29201;DHT22;16244;51.956;12.980;2022-12-07T01:26:12;1.00;97.20
29201;DHT22;16244;51.956;12.980;2022-12-07T01:28:39;1.00;97.30
29201;DHT22;16244;51.956;12.980;2022-12-07T01:31:09;0.90;97.30
29201;DHT22;16244;51.956;12.980;2022-12-07T01:33:39;0.90;97.60
29201;DHT22;16244;51.956;12.980;2022-12-07T01:36:08;0.80;97.50
29201;DHT22;16244;51.956;12.980;2022-12-07T01:38:39;0.90;97.80
29201;DHT22;16244;51.956;12.980;2022-12-07T01:41:07;0.90;97.70
29201;DHT22;16244;51.956;12.980;2022-12-07T01:43:34;1.00;97.70
29201;DHT22;16244;51.956;12.980;2022-12-07T01:46:02;1.00;97.30
29201;DHT22;16244;51.956;12.980;2022-12-07T01:48:34;1.00;97.70
29201;DHT22;16244;51.956;12.980;2022-12-07T01:51:08;1.00;97.60
29201;DHT22;16244;51.956;12.980;2022-12-07T01:53:39;1.00;97.40
29201;DHT22;16244;51.956;12.980;2022-12-07T01:56:08;1.00;97.60
29201;DHT22;16244;51.956;12.980;2022-12-07T01:58:37;0.90;97.40
29201;DHT22;16244;51.956;12.980;2022-12-07T02:01:04;0.90;97.70
29201;DHT22;16244;51.956;12.980;2022-12-07T02:03:35;0.90;97.40
29201;DHT22;16244;51.956;12.980;2022-12-07T02:06:06;0.90;97.30
29201;DHT22;16244;51.956;12.980;2022-12-07T02:08:34;0.80;97.40
29201;DHT22;16244;51.956;12.980;2022-12-07T02:11:02;0.80;97.50
29201;DHT22;16244;51.956;12.980;2022-12-07T02:13:32;0.90;97.70
29201;DHT22;16244;51.956;12.980;2022-12-07T02:16:10;0.80;97.80
29201;DHT22;16244;51.956;12.980;2022-12-07T02:18:48;0.80;98.10
29201;DHT22;16244;51.956;12.980;2022-12-07T02:21:29;0.80;97.70
29201;DHT22;16244;51.956;12.980;2022-12-07T02:24:19;0.90;98.00
29201;DHT22;16244;51.956;12.980;2022-12-07T02:27:28;0.90;98.10
29201;DHT22;16244;51.956;12.980;2022-12-07T02:30:04;0.90;98.10
29201;DHT22;16244;51.956;12.980;2022-12-07T02:32:44;0.90;98.10
29201;DHT22;16244;51.956;12.980;2022-12-07T02:35:17;0.90;98.10
29201;DHT22;16244;51.956;12.980;2022-12-07T02:37:53;1.00;98.20
29201;DHT22;16244;51.956;12.980;2022-12-07T02:40:29;1.00;98.10
29201;DHT22;16244;51.956;12.980;2022-12-07T02:43:02;1.00;98.10
29201;DHT22;16244;51.956;12.980;2022-12-07T02:45:34;1.00;98.30
29201;DHT22;16244;51.956;12.980;2022-12-07T02:48:03;1.00;98.30
29201;DHT22;16244;51.956;12.980;2022-12-07T02:50:32;1.00;98.30
29201;DHT22;16244;51.956;12.980;2022-12-07T02:52:59;1.00;98.50
29201;DHT22;16244;51.956;12.980;2022-12-07T02:55:30;1.00;98.50
29201;DHT22;16244;51.956;12.980;2022-12-07T02:58:16;1.10;98.60
29201;DHT22;16244;51.956;12.980;2022-12-07T03:00:55;1.10;98.40
29201;DHT22;16244;51.956;12.980;2022-12-07T03:03:26;1.00;98.60
29201;DHT22;16244;51.956;12.980;2022-12-07T03:06:07;1.10;98.70
29201;DHT22;16244;51.956;12.980;2022-12-07T03:08:42;1.10;98.60
29201;DHT22;16244;51.956;12.980;2022-12-07T03:11:14;1.10;98.60
29201;DHT22;16244;51.956;12.980;2022-12-07T03:13:47;1.10;98.70
29201;DHT22;16244;51.956;12.980;2022-12-07T03:16:19;1.20;98.60
29201;DHT22;16244;51.956;12.980;2022-12-07T03:18:50;1.10;98.50
29201;DHT22;16244;51.956;12.980;2022-12-07T03:21:22;1.10;98.70
29201;DHT22;16244;51.956;12.980;2022-12-07T03:23:54;1.10;98.80
29201;DHT22;16244;51.956;12.980;2022-12-07T03:26:25;1.10;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T03:28:59;1.20;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T03:31:32;1.20;99.20
29201;DHT22;16244;51.956;12.980;2022-12-07T03:34:03;1.20;98.80
29201;DHT22;16244;51.956;12.980;2022-12-07T03:36:37;1.20;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T03:39:13;1.20;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T03:41:44;1.20;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T03:44:12;1.20;98.80
29201;DHT22;16244;51.956;12.980;2022-12-07T03:46:44;1.20;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T03:49:21;1.30;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T03:51:55;1.30;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T03:54:28;1.30;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T03:56:58;1.20;98.80
29201;DHT22;16244;51.956;12.980;2022-12-07T03:59:26;1.20;98.80
29201;DHT22;16244;51.956;12.980;2022-12-07T04:01:57;1.20;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T04:04:28;1.20;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T04:06:55;1.30;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T04:09:23;1.30;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T04:11:50;1.30;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T04:14:17;1.30;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T04:16:48;1.30;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T04:19:18;1.30;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T04:21:46;1.30;99.10
29201;DHT22;16244;51.956;12.980;2022-12-07T04:24:15;1.30;99.10
29201;DHT22;16244;51.956;12.980;2022-12-07T04:26:43;1.30;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T04:29:10;1.30;99.10
29201;DHT22;16244;51.956;12.980;2022-12-07T04:31:38;1.30;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T04:34:06;1.40;99.10
29201;DHT22;16244;51.956;12.980;2022-12-07T04:36:36;1.40;99.10
29201;DHT22;16244;51.956;12.980;2022-12-07T04:39:04;1.40;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T04:41:31;1.40;99.10
29201;DHT22;16244;51.956;12.980;2022-12-07T04:44:00;1.50;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T04:46:29;1.40;98.80
29201;DHT22;16244;51.956;12.980;2022-12-07T04:48:57;1.50;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T04:51:27;1.40;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T04:53:56;1.30;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T04:56:24;1.30;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T04:58:53;1.30;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T05:01:22;1.20;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T05:03:50;1.20;99.10
29201;DHT22;16244;51.956;12.980;2022-12-07T05:06:17;1.20;99.20
29201;DHT22;16244;51.956;12.980;2022-12-07T05:08:44;1.30;99.20
29201;DHT22;16244;51.956;12.980;2022-12-07T05:11:13;1.30;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T05:14:02;1.30;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T05:16:30;1.40;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T05:18:57;1.30;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T05:21:25;1.30;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T05:23:55;1.40;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T05:26:24;1.40;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T05:28:51;1.40;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T05:31:18;1.50;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T05:33:46;1.50;99.60
29201;DHT22;16244;51.956;12.980;2022-12-07T05:36:13;1.50;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T05:38:40;1.50;99.60
29201;DHT22;16244;51.956;12.980;2022-12-07T05:41:08;1.50;99.60
29201;DHT22;16244;51.956;12.980;2022-12-07T05:43:58;1.50;99.70
29201;DHT22;16244;51.956;12.980;2022-12-07T05:46:26;1.60;99.80
29201;DHT22;16244;51.956;12.980;2022-12-07T05:48:53;1.60;99.70
29201;DHT22;16244;51.956;12.980;2022-12-07T05:51:20;1.60;99.60
29201;DHT22;16244;51.956;12.980;2022-12-07T05:53:47;1.70;99.60
29201;DHT22;16244;51.956;12.980;2022-12-07T05:56:14;1.70;99.60
29201;DHT22;16244;51.956;12.980;2022-12-07T05:58:41;1.70;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:01:27;1.70;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:03:54;1.70;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T06:06:21;1.70;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:08:48;1.80;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:11:16;1.80;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T06:14:00;1.80;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:16:29;1.80;99.90
29201;DHT22;16244;51.956;12.980;2022-12-07T06:18:56;1.80;99.70
29201;DHT22;16244;51.956;12.980;2022-12-07T06:21:23;1.90;99.60
29201;DHT22;16244;51.956;12.980;2022-12-07T06:23:51;1.90;99.60
29201;DHT22;16244;51.956;12.980;2022-12-07T06:26:18;1.90;99.60
29201;DHT22;16244;51.956;12.980;2022-12-07T06:28:45;1.90;99.60
29201;DHT22;16244;51.956;12.980;2022-12-07T06:31:12;2.00;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:33:41;2.00;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:36:08;2.00;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:38:36;2.00;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:41:03;2.00;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:43:30;2.10;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:45:57;2.10;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T06:48:24;2.10;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:50:53;2.00;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T06:53:20;2.10;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T06:55:47;2.10;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T06:58:14;2.10;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T07:00:41;2.10;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T07:03:08;2.10;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T07:05:35;2.10;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T07:08:04;2.10;99.20
29201;DHT22;16244;51.956;12.980;2022-12-07T07:10:31;2.10;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T07:12:58;2.10;99.20
29201;DHT22;16244;51.956;12.980;2022-12-07T07:15:25;2.00;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T07:17:52;2.10;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T07:20:19;2.00;99.20
29201;DHT22;16244;51.956;12.980;2022-12-07T07:22:46;2.10;99.20
29201;DHT22;16244;51.956;12.980;2022-12-07T07:25:15;2.10;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T07:27:42;2.10;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T07:30:10;2.10;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T07:32:37;2.20;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T07:35:05;2.20;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T07:37:32;2.20;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T07:39:59;2.20;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T07:42:27;2.30;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T07:44:54;2.30;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T07:47:21;2.30;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T07:49:48;2.30;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T07:52:15;2.30;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T07:54:42;2.40;99.50
29201;DHT22;16244;51.956;12.980;2022-12-07T07:57:09;2.40;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T07:59:37;2.40;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T08:02:05;2.50;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T08:04:32;2.50;99.40
29201;DHT22;16244;51.956;12.980;2022-12-07T08:06:59;2.50;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T08:09:25;2.60;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T08:11:52;2.60;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T08:14:19;2.70;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T08:16:48;2.70;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T08:19:15;2.70;99.20
29201;DHT22;16244;51.956;12.980;2022-12-07T08:21:42;2.60;99.20
29201;DHT22;16244;51.956;12.980;2022-12-07T08:24:09;2.70;99.30
29201;DHT22;16244;51.956;12.980;2022-12-07T08:26:36;2.70;99.20
29201;DHT22;16244;51.956;12.980;2022-12-07T08:29:03;2.70;99.10
29201;DHT22;16244;51.956;12.980;2022-12-07T08:31:30;2.70;99.10
29201;DHT22;16244;51.956;12.980;2022-12-07T08:33:59;2.80;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T08:36:26;2.80;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T08:38:53;2.80;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T08:41:20;2.80;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T08:43:47;2.80;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T08:46:18;2.90;99.00
29201;DHT22;16244;51.956;12.980;2022-12-07T08:48:50;3.00;98.90
29201;DHT22;16244;51.956;12.980;2022-12-07T08:51:21;3.00;98.80
29201;DHT22;16244;51.956;12.980;2022-12-07T08:53:49;3.00;98.60
29201;DHT22;16244;51.956;12.980;2022-12-07T08:56:17;3.00;98.50
29201;DHT22;16244;51.956;12.980;2022-12-07T08:58:44;3.00;97.90
29201;DHT22;16244;51.956;12.980;2022-12-07T09:01:11;3.00;97.80
29201;DHT22;16244;51.956;12.980;2022-12-07T09:03:38;3.00;97.70
29201;DHT22;16244;51.956;12.980;2022-12-07T09:06:06;3.00;97.50
29201;DHT22;16244;51.956;12.980;2022-12-07T09:08:38;3.00;97.20
29201;DHT22;16244;51.956;12.980;2022-12-07T09:11:06;3.10;97.60
29201;DHT22;16244;51.956;12.980;2022-12-07T09:13:33;3.10;97.60
29201;DHT22;16244;51.956;12.980;2022-12-07T09:16:00;3.20;97.40
29201;DHT22;16244;51.956;12.980;2022-12-07T09:18:27;3.20;97.20
29201;DHT22;16244;51.956;12.980;2022-12-07T09:20:56;3.20;97.40
29201;DHT22;16244;51.956;12.980;2022-12-07T09:23:23;3.10;97.30
29201;DHT22;16244;51.956;12.980;2022-12-07T09:25:51;3.20;97.20
29201;DHT22;16244;51.956;12.980;2022-12-07T09:28:18;3.30;97.10
29201;DHT22;16244;51.956;12.980;2022-12-07T09:30:46;3.20;97.10
29201;DHT22;16244;51.956;12.980;2022-12-07T09:33:13;3.30;96.90
29201;DHT22;16244;51.956;12.980;2022-12-07T09:35:44;3.30;96.70
29201;DHT22;16244;51.956;12.980;2022-12-07T09:38:11;3.30;96.90
29201;DHT22;16244;51.956;12.980;2022-12-07T09:40:39;3.30;97.10
29201;DHT22;16244;51.956;12.980;2022-12-07T09:43:12;3.30;96.80
29201;DHT22;16244;51.956;12.980;2022-12-07T09:45:39;3.30;96.80
29201;DHT22;16244;51.956;12.980;2022-12-07T09:48:15;3.40;96.80
29201;DHT22;16244;51.956;12.980;2022-12-07T09:50:43;3.40;96.30
29201;DHT22;16244;51.956;12.980;2022-12-07T09:53:16;3.40;95.70
29201;DHT22;16244;51.956;12.980;2022-12-07T09:55:45;3.40;96.00
29201;DHT22;16244;51.956;12.980;2022-12-07T09:58:19;3.50;96.10
29201;DHT22;16244;51.956;12.980;2022-12-07T10:00:47;3.50;96.00
29201;DHT22;16244;51.956;12.980;2022-12-07T10:03:14;3.50;96.00
29201;DHT22;16244;51.956;12.980;2022-12-07T10:05:43;3.50;96.00
29201;DHT22;16244;51.956;12.980;2022-12-07T10:08:12;3.50;95.90
29201;DHT22;16244;51.956;12.980;2022-12-07T10:10:39;3.50;96.00
29201;DHT22;16244;51.956;12.980;2022-12-07T10:13:09;3.50;96.40
29201;DHT22;16244;51.956;12.980;2022-12-07T10:15:47;3.50;96.30
29201;DHT22;16244;51.956;12.980;2022-12-07T10:18:26;3.50;96.30
29201;DHT22;16244;51.956;12.980;2022-12-07T10:21:12;3.50;96.00
29201;DHT22;16244;51.956;12.980;2022-12-07T10:23:41;3.50;96.20
29201;DHT22;16244;51.956;12.980;2022-12-07T10:26:27;3.50;96.00
29201;DHT22;16244;51.956;12.980;2022-12-07T10:28:55;3.50;96.20
29201;DHT22;16244;51.956;12.980;2022-12-07T10:31:24;3.50;96.30
29201;DHT22;16244;51.956;12.980;2022-12-07T10:33:53;3.60;96.00
29201;DHT22;16244;51.956;12.980;2022-12-07T10:36:23;3.60;95.80
29201;DHT22;16244;51.956;12.980;2022-12-07T10:38:52;3.60;95.60
29201;DHT22;16244;51.956;12.980;2022-12-07T10:41:20;3.60;95.70
29201;DHT22;16244;51.956;12.980;2022-12-07T10:43:49;3.70;95.40
29201;DHT22;16244;51.956;12.980;2022-12-07T10:52:37;3.80;95.60
29201;DHT22;16244;51.956;12.980;2022-12-07T10:55:18;3.90;94.90
29201;DHT22;16244;51.956;12.980;2022-12-07T10:57:59;3.90;95.20
29201;DHT22;16244;51.956;12.980;2022-12-07T11:00:31;4.00;95.20
29201;DHT22;16244;51.956;12.980;2022-12-07T11:03:22;3.90;94.80
29201;DHT22;16244;51.956;12.980;2022-12-07T11:05:54;3.90;95.10
29201;DHT22;16244;51.956;12.980;2022-12-07T11:08:35;3.90;94.90
29201;DHT22;16244;51.956;12.980;2022-12-07T11:11:09;3.90;94.90
29201;DHT22;16244;51.956;12.980;2022-12-07T11:13:45;3.90;95.30
29201;DHT22;16244;51.956;12.980;2022-12-07T11:16:30;4.00;95.40
29201;DHT22;16244;51.956;12.980;2022-12-07T11:19:12;4.00;95.30
29201;DHT22;16244;51.956;12.980;2022-12-07T11:21:49;4.10;95.20
29201;DHT22;16244;51.956;12.980;2022-12-07T11:24:20;4.10;95.20
29201;DHT22;16244;51.956;12.980;2022-12-07T11:27:02;4.20;95.30
29201;DHT22;16244;51.956;12.980;2022-12-07T11:29:46;4.20;95.00
29201;DHT22;16244;51.956;12.980;2022-12-07T11:32:18;4.30;95.20
29201;DHT22;16244;51.956;12.980;2022-12-07T11:34:59;4.40;95.20
29201;DHT22;16244;51.956;12.980;2022-12-07T11:37:32;4.50;94.80
29201;DHT22;16244;51.956;12.980;2022-12-07T11:40:02;4.40;94.80
29201;DHT22;16244;51.956;12.980;2022-12-07T11:42:33;4.60;95.00
29201;DHT22;16244;51.956;12.980;2022-12-07T11:45:12;4.60;94.90
29201;DHT22;16244;51.956;12.980;2022-12-07T11:47:46;4.50;94.40
29201;DHT22;16244;51.956;12.980;2022-12-07T11:50:28;4.60;94.70
29201;DHT22;16244;51.956;12.980;2022-12-07T11:53:02;4.60;94.70
29201;DHT22;16244;51.956;12.980;2022-12-07T11:55:41;4.50;94.30
29201;DHT22;16244;51.956;12.980;2022-12-07T11:58:20;4.40;93.90
29201;DHT22;16244;51.956;12.980;2022-12-07T12:00:50;4.30;93.90
29201;DHT22;16244;51.956;12.980;2022-12-07T12:03:23;4.40;94.10
29201;DHT22;16244;51.956;12.980;2022-12-07T12:05:56;4.40;94.20
29201;DHT22;16244;51.956;12.980;2022-12-07T12:08:28;4.30;94.10
29201;DHT22;16244;51.956;12.980;2022-12-07T12:11:01;4.20;94.20
29201;DHT22;16244;51.956;12.980;2022-12-07T12:17:01;4.10;93.90
29201;DHT22;16244;51.956;12.980;2022-12-07T12:19:34;4.10;94.20
29201;DHT22;16244;51.956;12.980;2022-12-07T12:22:09;4.20;94.40
29201;DHT22;16244;51.956;12.980;2022-12-07T12:24:39;4.20;94.40
29201;DHT22;16244;51.956;12.980;2022-12-07T12:27:09;4.20;94.50
29201;DHT22;16244;51.956;12.980;2022-12-07T12:29:39;4.20;94.60
29201;DHT22;16244;51.956;12.980;2022-12-07T12:32:13;4.20;94.50
29201;DHT22;16244;51.956;12.980;2022-12-07T12:34:58;4.20;94.30
29201;DHT22;16244;51.956;12.980;2022-12-07T12:37:42;4.10;94.20
29201;DHT22;16244;51.956;12.980;2022-12-07T12:40:40;4.20;94.10
29201;DHT22;16244;51.956;12.980;2022-12-07T12:43:45;4.10;93.70
29201;DHT22;16244;51.956;12.980;2022-12-07T12:46:48;4.10;93.80
29201;DHT22;16244;51.956;12.980;2022-12-07T12:49:36;4.10;94.20
29201;DHT22;16244;51.956;12.980;2022-12-07T12:55:16;4.00;94.10
29201;DHT22;16244;51.956;12.980;2022-12-07T13:03:55;3.90;94.80
29201;DHT22;16244;51.956;12.980;2022-12-07T13:06:34;4.00;94.20
29201;DHT22;16244;51.956;12.980;2022-12-07T13:09:03;4.00;94.20
29201;DHT22;16244;51.956;12.980;2022-12-07T13:11:33;4.00;94.10
29201;DHT22;16244;51.956;12.980;2022-12-07T13:17:56;3.90;94.10
29201;DHT22;16244;51.956;12.980;2022-12-07T13:20:43;3.90;94.40
29201;DHT22;16244;51.956;12.980;2022-12-07T13:23:10;3.90;94.60
29201;DHT22;16244;51.956;12.980;2022-12-07T13:25:46;4.00;94.70
29201;DHT22;16244;51.956;12.980;2022-12-07T13:28:16;4.00;94.50
29201;DHT22;16244;51.956;12.980;2022-12-07T13:31:04;4.00;94.60
29201;DHT22;16244;51.956;12.980;2022-12-07T13:33:37;4.00;94.50
29201;DHT22;16244;51.956;12.980;2022-12-07T13:36:12;3.90;94.50
29201;DHT22;16244;51.956;12.980;2022-12-07T13:38:49;3.90;94.50
29201;DHT22;16244;51.956;12.980;2022-12-07T13:41:19;3.90;94.60
29201;DHT22;16244;51.956;12.980;2022-12-07T13:43:50;3.90;94.50
29201;DHT22;16244;51.956;12.980;2022-12-07T13:46:19;3.90;94.60
29201;DHT22;16244;51.956;12.980;2022-12-07T13:48:52;3.80;94.50
29201;DHT22;16244;51.956;12.980;2022-12-07T13:51:24;3.80;94.10
29201;DHT22;16244;51.956;12.980;2022-12-07T13:53:53;3.80;94.50
29201;DHT22;16244;51.956;12.980;2022-12-07T13:56:27;3.90;94.40
29201;DHT22;16244;51.956;12.980;2022-12-07T13:58:55;3.80;94.10
29201;DHT22;16244;51.956;12.980;2022-12-07T14:01:22;3.70;94.20
29201;DHT22;16244;51.956;12.980;2022-12-07T14:03:52;3.70;94.20
29201;DHT22;16244;51.956;12.980;2022-12-07T14:06:24;3.70;94.10
29201;DHT22;16244;51.956;12.980;2022-12-07T14:09:09;3.70;94.20
29201;DHT22;16244;51.956;12.980;2022-12-07T14:11:43;3.60;94.10
29201;DHT22;16244;51.956;12.980;2022-12-07T14:14:15;3.60;94.50
29201;DHT22;16244;51.956;12.980;2022-12-07T14:16:43;3.60;94.50
29201;DHT22;16244;51.956;12.980;2022-12-07T14:22:26;3.60;94.70
29201;DHT22;16244;51.956;12.980;2022-12-07T14:25:02;3.60;94.70
29201;DHT22;16244;51.956;12.980;2022-12-07T14:27:38;3.50;94.80
29201;DHT22;16244;51.956;12.980;2022-12-07T14:30:14;3.50;94.70
29201;DHT22;16244;51.956;12.980;2022-12-07T14:32:42;3.50;94.90
29201;DHT22;16244;51.956;12.980;2022-12-07T14:35:15;3.40;94.60
29201;DHT22;16244;51.956;12.980;2022-12-07T14:37:45;3.40;94.90
29201;DHT22;16244;51.956;12.980;2022-12-07T14:40:14;3.40;94.90
29201;DHT22;16244;51.956;12.980;2022-12-07T14:42:42;3.40;94.60
29201;DHT22;16244;51.956;12.980;2022-12-07T14:45:14;3.40;94.80
29201;DHT22;16244;51.956;12.980;2022-12-07T14:47:43;3.40;95.00
29201;DHT22;16244;51.956;12.980;2022-12-07T14:50:12;3.40;95.00
29201;DHT22;16244;51.956;12.980;2022-12-07T14:52:40;3.30;95.00
29201;DHT22;16244;51.956;12.980;2022-12-07T14:55:16;3.30;95.10
29201;DHT22;16244;51.956;12.980;2022-12-07T14:57:44;3.20;95.00
29201;DHT22;16244;51.956;12.980;2022-12-07T15:00:15;3.20;95.40
29201;DHT22;16244;51.956;12.980;2022-12-07T15:02:43;3.20;95.50
29201;DHT22;16244;51.956;12.980;2022-12-07T15:05:11;3.20;95.40
29201;DHT22;16244;51.956;12.980;2022-12-07T15:07:39;3.20;95.30
29201;DHT22;16244;51.956;12.980;2022-12-07T15:10:16;3.10;95.20
29201;DHT22;16244;51.956;12.980;2022-12-07T15:12:44;3.10;95.30
29201;DHT22;16244;51.956;12.980;2022-12-07T15:15:11;2.90;94.90
29201;DHT22;16244;51.956;12.980;2022-12-07T15:17:38;2.90;95.40
29201;DHT22;16244;51.956;12.980;2022-12-07T15:20:09;2.80;95.40
29201;DHT22;16244;51.956;12.980;2022-12-07T15:22:37;2.90;95.40
29201;DHT22;16244;51.956;12.980;2022-12-07T15:25:05;2.80;95.30
29201;DHT22;16244;51.956;12.980;2022-12-07T15:27:34;2.70;95.20
29201;DHT22;16244;51.956;12.980;2022-12-07T15:30:02;2.60;95.30
29201;DHT22;16244;51.956;12.980;2022-12-07T15:32:29;2.60;95.50
29201;DHT22;16244;51.956;12.980;2022-12-07T15:34:56;2.50;95.50
29201;DHT22;16244;51.956;12.980;2022-12-07T15:37:23;2.50;95.50
29201;DHT22;16244;51.956;12.980;2022-12-07T15:39:50;2.50;95.60
29201;DHT22;16244;51.956;12.980;2022-12-07T15:42:17;2.40;95.50
29201;DHT22;16244;51.956;12.980;2022-12-07T15:44:46;2.30;95.50
29201;DHT22;16244;51.956;12.980;2022-12-07T15:47:31;2.40;95.40
29201;DHT22;16244;51.956;12.980;2022-12-07T15:49:58;2.30;95.70
29201;DHT22;16244;51.956;12.980;2022-12-07T15:52:25;2.20;95.60
29201;DHT22;16244;51.956;12.980;2022-12-07T15:54:52;2.30;95.90
29201;DHT22;16244;51.956;12.980;2022-12-07T15:57:19;2.20;96.00
29201;DHT22;16244;51.956;12.980;2022-12-07T15:59:48;2.10;96.20
29201;DHT22;16244;51.956;12.980;2022-12-07T16:02:15;2.10;96.30
29201;DHT22;16244;51.956;12.980;2022-12-07T16:04:42;2.20;96.30
29201;DHT22;16244;51.956;12.980;2022-12-07T16:07:09;2.20;96.30
29201;DHT22;16244;51.956;12.980;2022-12-07T16:09:37;2.20;96.30
29201;DHT22;16244;51.956;12.980;2022-12-07T16:12:04;2.20;96.20
29201;DHT22;16244;51.956;12.980;2022-12-07T16:14:32;2.10;96.10
29201;DHT22;16244;51.956;12.980;2022-12-07T16:17:00;2.10;96.20
29201;DHT22;16244;51.956;12.980;2022-12-07T16:19:27;2.10;96.20