sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52434;SDS011;38354;52.892;6.148;2023-06-26T15:11:00;7.65;;;1.98;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:13:26;7.93;;;2.03;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:15:52;7.30;;;2.25;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:18:18;6.47;;;1.60;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:20:43;6.72;;;1.65;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:23:09;11.43;;;2.05;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:25:34;5.00;;;1.58;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:28:05;5.68;;;1.58;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:30:31;7.20;;;1.85;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:32:57;7.47;;;2.10;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:35:23;6.00;;;1.88;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:37:48;6.50;;;1.55;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:40:14;6.93;;;2.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:42:47;7.35;;;1.58;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:45:13;5.57;;;1.48;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:47:40;8.75;;;1.42;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:50:09;9.25;;;1.60;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:52:35;4.32;;;1.65;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:55:02;7.57;;;1.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:57:30;5.18;;;1.35;;
52434;SDS011;38354;52.892;6.148;2023-06-26T15:59:57;8.10;;;1.88;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:02:23;6.90;;;1.75;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:04:48;5.53;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:07:14;3.03;;;1.50;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:09:39;9.75;;;1.55;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:12:05;4.45;;;1.35;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:14:31;6.22;;;1.35;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:16:57;7.20;;;1.48;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:19:22;7.13;;;1.90;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:21:48;4.47;;;1.60;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:24:14;5.63;;;1.92;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:26:39;4.22;;;1.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:29:05;3.85;;;1.27;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:31:31;4.07;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:33:57;5.63;;;1.25;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:36:22;7.72;;;1.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:38:48;5.57;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:41:14;4.05;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:43:39;5.63;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:46:05;9.15;;;1.45;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:48:30;6.47;;;1.67;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:50:56;5.43;;;1.55;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:53:22;4.10;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:55:47;5.22;;;1.65;;
52434;SDS011;38354;52.892;6.148;2023-06-26T16:58:13;5.40;;;1.35;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:00:39;5.95;;;1.70;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:03:05;6.43;;;1.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:05:31;5.32;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:07:57;4.22;;;1.42;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:10:23;6.07;;;1.80;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:12:49;8.93;;;1.60;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:15:14;5.38;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:17:40;4.47;;;1.08;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:20:06;5.20;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:22:33;6.38;;;1.58;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:24:59;4.65;;;1.23;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:27:29;6.28;;;1.63;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:29:55;5.57;;;1.70;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:32:21;5.18;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:34:47;4.50;;;1.50;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:37:14;6.90;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:39:39;7.10;;;1.67;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:42:05;4.57;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:44:31;5.32;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:46:57;4.47;;;1.35;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:49:22;5.03;;;1.33;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:51:48;7.72;;;1.88;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:54:15;4.28;;;1.23;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:56:42;4.43;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T17:59:10;6.25;;;1.48;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:01:36;4.40;;;1.23;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:04:02;6.00;;;1.50;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:06:28;5.20;;;1.25;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:08:54;4.88;;;1.27;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:11:20;5.28;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:13:45;6.15;;;1.25;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:16:11;7.20;;;1.65;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:18:40;4.07;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:21:06;4.45;;;1.10;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:23:32;4.80;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:25:58;3.50;;;1.10;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:28:24;5.13;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:30:50;5.30;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:33:16;3.75;;;1.05;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:35:42;3.72;;;1.08;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:38:07;5.25;;;1.58;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:40:39;4.85;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:43:05;5.05;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:45:31;4.97;;;1.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:47:57;7.88;;;1.80;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:50:23;7.03;;;1.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:52:53;2.80;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:55:19;5.40;;;1.45;;
52434;SDS011;38354;52.892;6.148;2023-06-26T18:57:46;3.28;;;1.17;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:00:13;2.38;;;1.10;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:02:40;5.20;;;1.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:05:06;4.97;;;1.27;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:07:32;8.45;;;1.50;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:09:58;7.85;;;1.52;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:12:23;5.32;;;1.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:14:49;4.97;;;1.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:17:18;3.83;;;1.00;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:19:44;7.10;;;1.63;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:22:10;4.90;;;1.35;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:24:36;6.05;;;1.27;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:27:01;3.60;;;1.10;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:29:27;5.07;;;1.33;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:31:53;5.03;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:34:19;5.60;;;1.55;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:36:45;4.75;;;1.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:39:10;5.95;;;1.45;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:41:36;4.00;;;1.25;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:44:02;4.60;;;1.35;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:46:29;5.10;;;1.15;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:48:55;9.00;;;1.52;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:51:21;9.63;;;1.50;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:53:47;5.95;;;1.60;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:56:13;4.75;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T19:58:39;4.63;;;1.42;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:01:05;6.60;;;1.60;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:03:31;4.80;;;1.58;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:05:56;8.13;;;1.95;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:08:22;10.20;;;1.85;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:10:48;5.32;;;1.75;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:13:14;6.72;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:15:40;11.38;;;1.88;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:18:06;8.68;;;1.73;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:20:34;4.57;;;1.70;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:23:00;8.95;;;2.17;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:25:27;4.75;;;1.33;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:27:53;6.47;;;1.50;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:30:19;9.48;;;2.00;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:32:44;4.65;;;1.50;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:35:11;6.50;;;1.55;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:37:36;8.60;;;1.77;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:40:02;8.32;;;1.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:42:28;4.70;;;1.58;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:44:54;6.47;;;1.60;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:47:23;7.30;;;1.63;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:49:58;8.90;;;2.08;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:52:25;6.07;;;1.45;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:54:52;6.05;;;1.63;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:57:17;5.95;;;2.03;;
52434;SDS011;38354;52.892;6.148;2023-06-26T20:59:43;4.88;;;1.75;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:02:09;4.15;;;2.38;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:04:37;6.88;;;1.83;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:07:03;6.35;;;2.60;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:09:30;8.95;;;1.80;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:11:55;6.15;;;2.00;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:14:21;6.28;;;2.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:16:47;7.10;;;2.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:19:13;6.50;;;2.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:21:38;5.68;;;2.25;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:24:04;7.95;;;2.13;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:26:30;8.63;;;2.28;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:28:56;8.40;;;2.40;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:31:22;6.88;;;2.60;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:33:47;7.55;;;2.25;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:36:13;7.05;;;2.50;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:38:39;8.35;;;2.83;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:41:04;8.63;;;2.58;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:43:30;4.70;;;2.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:45:56;7.20;;;2.33;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:48:21;7.93;;;2.33;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:50:47;8.98;;;2.72;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:53:13;11.40;;;2.45;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:55:38;7.90;;;2.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T21:58:04;10.95;;;2.30;;
52434;SDS011;38354;52.892;6.148;2023-06-26T22:00:29;4.80;;;2.20;;
52434;SDS011;38354;52.892;6.148;2023-06-26T22:02:55;5.63;;;2.22;;
52434;SDS011;38354;52.892;6.148;2023-06-26T22:05:21;7.78;;;2.42;;
52434;SDS011;38354;52.892;6.148;2023-06-26T22:07:47;4.95;;;2.15;;
52434;SDS011;38354;52.892;6.148;2023-06-26T22:10:12;7.68;;;2.10;;
52434;SDS011;38354;52.892;6.148;2023-06-26T22:12:38;4.82;;;2.35;;
52434;SDS011;38354;52.892;6.148;2023-06-26T22:15:03;5.07;;;2.53;;
