sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21540;DHT22;10931;52.164;5.518;2022-08-25T00:00:22;30.80;61.50
21540;DHT22;10931;52.164;5.518;2022-08-25T00:02:48;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:05:14;30.80;61.50
21540;DHT22;10931;52.164;5.518;2022-08-25T00:07:42;30.80;61.60
21540;DHT22;10931;52.164;5.518;2022-08-25T00:10:11;30.70;61.50
21540;DHT22;10931;52.164;5.518;2022-08-25T00:12:40;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:15:07;30.70;61.50
21540;DHT22;10931;52.164;5.518;2022-08-25T00:17:35;30.70;61.50
21540;DHT22;10931;52.164;5.518;2022-08-25T00:20:00;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:22:28;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:24:54;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:27:20;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:29:46;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:32:12;30.70;61.50
21540;DHT22;10931;52.164;5.518;2022-08-25T00:34:41;30.70;61.50
21540;DHT22;10931;52.164;5.518;2022-08-25T00:37:11;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:39:41;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:42:09;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:44:45;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:47:14;30.70;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:49:52;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:52:30;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T00:57:46;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T01:00:22;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T01:02:53;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T01:05:20;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T01:07:49;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T01:10:25;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T01:13:00;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T01:15:27;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T01:18:16;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T01:20:42;30.60;61.40
21540;DHT22;10931;52.164;5.518;2022-08-25T01:23:08;30.50;61.30
21540;DHT22;10931;52.164;5.518;2022-08-25T01:26:06;30.50;61.30
21540;DHT22;10931;52.164;5.518;2022-08-25T01:28:36;30.50;61.30
21540;DHT22;10931;52.164;5.518;2022-08-25T01:31:04;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T01:33:33;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T01:35:59;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T01:38:37;30.50;61.30
21540;DHT22;10931;52.164;5.518;2022-08-25T01:41:03;30.50;61.30
21540;DHT22;10931;52.164;5.518;2022-08-25T01:43:37;30.50;61.30
21540;DHT22;10931;52.164;5.518;2022-08-25T01:46:03;30.50;61.30
21540;DHT22;10931;52.164;5.518;2022-08-25T01:48:29;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T01:51:14;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T01:53:59;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T01:56:33;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T01:59:02;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T02:01:32;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T02:04:01;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T02:06:32;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T02:09:03;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:11:39;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:14:14;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:16:47;30.50;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T02:19:14;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:21:43;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:24:11;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:26:59;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:29:26;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:31:51;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:34:20;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:36:47;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:39:22;30.40;61.00
21540;DHT22;10931;52.164;5.518;2022-08-25T02:41:48;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:44:24;30.40;61.00
21540;DHT22;10931;52.164;5.518;2022-08-25T02:46:57;30.40;61.10
21540;DHT22;10931;52.164;5.518;2022-08-25T02:49:23;30.40;61.00
21540;DHT22;10931;52.164;5.518;2022-08-25T02:51:52;30.30;61.00
21540;DHT22;10931;52.164;5.518;2022-08-25T02:54:19;30.40;61.00
21540;DHT22;10931;52.164;5.518;2022-08-25T02:57:22;30.40;61.00
21540;DHT22;10931;52.164;5.518;2022-08-25T02:59:58;30.40;61.00
21540;DHT22;10931;52.164;5.518;2022-08-25T03:02:24;30.30;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:04:57;30.30;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:07:24;30.30;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:09:56;30.30;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:12:22;30.30;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:14:52;30.30;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:17:36;30.30;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:20:05;30.30;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:22:31;30.30;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:25:14;30.30;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:27:59;30.20;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:30:38;30.20;60.80
21540;DHT22;10931;52.164;5.518;2022-08-25T03:33:03;30.20;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:35:33;30.20;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:38:04;30.20;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:40:31;30.20;60.80
21540;DHT22;10931;52.164;5.518;2022-08-25T03:43:02;30.20;60.80
21540;DHT22;10931;52.164;5.518;2022-08-25T03:45:28;30.20;60.80
21540;DHT22;10931;52.164;5.518;2022-08-25T03:48:00;30.20;60.90
21540;DHT22;10931;52.164;5.518;2022-08-25T03:50:26;30.20;60.80
21540;DHT22;10931;52.164;5.518;2022-08-25T03:52:55;30.20;60.80
21540;DHT22;10931;52.164;5.518;2022-08-25T03:55:26;30.20;60.80
21540;DHT22;10931;52.164;5.518;2022-08-25T03:57:53;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:00:30;30.20;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:02:56;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:05:25;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:07:51;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:10:17;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:12:43;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:15:08;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:17:39;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:20:06;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:22:36;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:25:15;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:27:41;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:30:07;30.10;60.60
21540;DHT22;10931;52.164;5.518;2022-08-25T04:32:35;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:35:03;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:37:29;30.00;60.60
21540;DHT22;10931;52.164;5.518;2022-08-25T04:40:15;30.10;60.70
21540;DHT22;10931;52.164;5.518;2022-08-25T04:42:55;30.10;60.60
21540;DHT22;10931;52.164;5.518;2022-08-25T04:45:28;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T04:47:54;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T04:50:26;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T04:52:51;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T04:55:17;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T04:57:44;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T05:00:14;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T05:02:40;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T05:05:23;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T05:07:49;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T05:10:14;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T05:12:42;30.00;60.50
21540;DHT22;10931;52.164;5.518;2022-08-25T05:15:10;29.90;60.40
21540;DHT22;10931;52.164;5.518;2022-08-25T05:17:55;29.90;60.40
21540;DHT22;10931;52.164;5.518;2022-08-25T05:20:21;29.90;60.40
21540;DHT22;10931;52.164;5.518;2022-08-25T05:22:47;29.90;60.40
21540;DHT22;10931;52.164;5.518;2022-08-25T05:25:13;29.90;60.40
21540;DHT22;10931;52.164;5.518;2022-08-25T05:27:43;29.90;60.40
21540;DHT22;10931;52.164;5.518;2022-08-25T05:30:10;29.90;60.40
21540;DHT22;10931;52.164;5.518;2022-08-25T05:32:38;29.90;60.40
21540;DHT22;10931;52.164;5.518;2022-08-25T05:35:06;29.90;60.40
21540;DHT22;10931;52.164;5.518;2022-08-25T05:37:32;29.90;60.40
21540;DHT22;10931;52.164;5.518;2022-08-25T05:40:03;29.90;60.40
21540;DHT22;10931;52.164;5.518;2022-08-25T05:42:34;29.80;60.30
21540;DHT22;10931;52.164;5.518;2022-08-25T05:47:38;29.90;61.20
21540;DHT22;10931;52.164;5.518;2022-08-25T05:50:17;29.80;61.00
21540;DHT22;10931;52.164;5.518;2022-08-25T05:52:50;29.80;60.20
21540;DHT22;10931;52.164;5.518;2022-08-25T05:55:34;29.80;60.10
21540;DHT22;10931;52.164;5.518;2022-08-25T05:58:00;29.80;60.10
21540;DHT22;10931;52.164;5.518;2022-08-25T06:00:26;29.80;60.00
21540;DHT22;10931;52.164;5.518;2022-08-25T06:02:51;29.80;60.00
21540;DHT22;10931;52.164;5.518;2022-08-25T06:05:20;29.80;60.00
21540;DHT22;10931;52.164;5.518;2022-08-25T06:07:47;29.80;59.90
21540;DHT22;10931;52.164;5.518;2022-08-25T06:10:15;29.80;59.90
21540;DHT22;10931;52.164;5.518;2022-08-25T06:12:42;29.80;59.90
21540;DHT22;10931;52.164;5.518;2022-08-25T06:15:12;29.80;59.90
21540;DHT22;10931;52.164;5.518;2022-08-25T06:17:38;29.80;59.90
21540;DHT22;10931;52.164;5.518;2022-08-25T06:20:12;29.80;59.80
21540;DHT22;10931;52.164;5.518;2022-08-25T06:22:41;29.80;59.80
21540;DHT22;10931;52.164;5.518;2022-08-25T06:25:09;29.80;59.80
21540;DHT22;10931;52.164;5.518;2022-08-25T06:27:37;29.80;59.80
21540;DHT22;10931;52.164;5.518;2022-08-25T06:30:05;29.70;59.70
21540;DHT22;10931;52.164;5.518;2022-08-25T06:32:42;29.80;59.70
21540;DHT22;10931;52.164;5.518;2022-08-25T06:35:21;29.70;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T06:37:47;29.70;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T06:40:14;29.70;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T06:42:40;29.70;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T06:45:07;29.70;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T06:47:33;29.70;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T06:49:59;29.70;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T06:52:31;29.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T06:54:57;29.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T06:57:23;29.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T06:59:52;29.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T07:02:20;29.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T07:04:45;29.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T07:07:11;29.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T07:09:37;29.60;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T07:12:03;29.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T07:14:31;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T07:16:56;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T07:19:31;29.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T07:21:58;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T07:24:23;29.60;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T07:26:57;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T07:29:26;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T07:32:04;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T07:34:38;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T07:37:22;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T07:39:48;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T07:42:14;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T07:44:39;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T07:47:05;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T07:49:30;29.60;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T07:51:56;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T07:54:21;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T07:56:48;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T07:59:17;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:01:43;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:04:16;29.60;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T08:06:44;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:09:11;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:11:40;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:14:09;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T08:16:42;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:19:08;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:21:39;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:24:05;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:26:35;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:29:02;29.60;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T08:31:31;29.60;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T08:33:57;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:36:23;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:38:52;29.60;60.00
21540;DHT22;10931;52.164;5.518;2022-08-25T08:53:10;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T08:55:41;29.60;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:01:07;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:03:42;29.60;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:06:35;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:09:04;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:11:47;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:14:31;29.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T09:17:05;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:25:25;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:28:08;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:31:06;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:33:36;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:36:03;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:38:29;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:41:00;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:43:34;29.70;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T09:46:16;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:48:52;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:51:34;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:54:18;29.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T09:56:56;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T09:59:29;29.70;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T10:02:00;29.80;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T10:04:37;29.80;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T10:07:27;29.80;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T10:09:57;29.80;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T10:12:32;29.80;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T10:15:16;29.80;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T10:17:43;29.80;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T10:20:18;29.80;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T10:22:45;29.80;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T10:25:23;29.80;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T10:28:07;29.80;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T10:31:08;29.90;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T10:39:49;29.90;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T10:42:40;29.90;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T10:45:20;29.90;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T10:50:57;30.00;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T10:56:11;30.00;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T11:04:23;30.10;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T11:09:36;30.10;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T11:14:57;30.10;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T11:20:25;30.10;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T11:25:44;30.20;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T11:31:00;30.20;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T11:33:29;30.20;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T11:36:43;30.30;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T11:39:13;30.30;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T11:42:03;30.30;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T11:44:45;30.30;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T11:50:05;30.30;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T11:52:45;30.40;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T11:55:50;30.40;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T11:58:33;30.40;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T12:01:03;30.40;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T12:03:46;30.40;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T12:06:29;30.40;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T12:11:44;30.50;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T12:17:04;30.50;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T12:27:25;30.60;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T12:35:56;30.70;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T12:38:41;30.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T12:41:10;30.70;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T12:43:51;30.80;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T12:48:57;30.80;59.60
21540;DHT22;10931;52.164;5.518;2022-08-25T12:54:19;30.80;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T12:56:58;30.90;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T12:59:51;30.90;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:02:47;30.90;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:11:23;31.00;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:14:13;31.00;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:16:52;31.00;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:19:20;31.10;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:21:53;31.10;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:24:33;31.10;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:27:04;31.20;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:29:51;31.20;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:32:32;31.20;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:35:19;31.20;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T13:40:47;31.30;59.50
21540;DHT22;10931;52.164;5.518;2022-08-25T13:43:21;31.30;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T13:45:47;31.30;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T13:48:33;31.30;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T13:51:27;31.30;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T13:54:06;31.40;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T13:56:39;31.40;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T13:59:22;31.40;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:01:48;31.50;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T14:04:50;31.50;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:12:40;31.50;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:15:11;31.60;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T14:17:40;31.60;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T14:20:18;31.60;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T14:23:15;31.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:25:41;31.70;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:28:16;31.70;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:30:46;31.70;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:33:21;31.70;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:35:52;31.70;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:38:18;31.80;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:40:44;31.80;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:43:10;31.80;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:45:39;31.80;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:50:56;31.90;59.40
21540;DHT22;10931;52.164;5.518;2022-08-25T14:53:25;31.90;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:55:51;31.90;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T14:58:21;32.00;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:00:48;31.90;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:03:19;32.00;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:05:55;32.00;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:08:21;32.00;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:11:06;32.00;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:13:34;32.00;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T15:16:00;32.10;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:18:26;32.10;59.70
21540;DHT22;10931;52.164;5.518;2022-08-25T15:21:09;32.10;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T15:23:42;32.20;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:26:14;32.20;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:28:43;32.20;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:31:44;32.20;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:34:10;32.20;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:36:39;32.20;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:39:17;32.30;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:41:45;32.30;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:44:13;32.30;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T15:46:39;32.30;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T15:49:05;32.30;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T15:51:34;32.30;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T15:54:00;32.30;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T15:56:45;32.30;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T15:59:11;32.30;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:01:41;32.40;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:04:08;32.40;59.10
21540;DHT22;10931;52.164;5.518;2022-08-25T16:06:38;32.40;59.80
21540;DHT22;10931;52.164;5.518;2022-08-25T16:09:06;32.40;59.10
21540;DHT22;10931;52.164;5.518;2022-08-25T16:11:35;32.40;59.10
21540;DHT22;10931;52.164;5.518;2022-08-25T16:14:03;32.40;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:16:30;32.50;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:19:02;32.50;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:21:33;32.50;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:24:08;32.50;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:26:35;32.50;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:29:03;32.50;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:31:30;32.50;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:34:03;32.50;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:36:29;32.50;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:39:03;32.50;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:41:42;32.60;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:44:07;32.50;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:46:36;32.60;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:49:04;32.60;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:51:34;32.60;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:54:02;32.60;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:56:47;32.60;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T16:59:15;32.60;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T17:01:42;32.60;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T17:04:11;32.60;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T17:06:39;32.60;59.30
21540;DHT22;10931;52.164;5.518;2022-08-25T17:09:12;32.60;59.20
21540;DHT22;10931;52.164;5.518;2022-08-25T17:11:46;32.60;59.10
21540;DHT22;10931;52.164;5.518;2022-08-25T17:14:17;32.60;59.70
21540;DHT22;10931;52.164;5.518;2022-08-25T17:16:44;32.60;59.10
21540;DHT22;10931;52.164;5.518;2022-08-25T17:19:12;32.60;59.00
21540;DHT22;10931;52.164;5.518;2022-08-25T17:21:40;32.60;58.90
21540;DHT22;10931;52.164;5.518;2022-08-25T17:24:09;32.60;58.80
21540;DHT22;10931;52.164;5.518;2022-08-25T17:26:43;32.60;58.70
21540;DHT22;10931;52.164;5.518;2022-08-25T17:29:11;32.60;58.70
21540;DHT22;10931;52.164;5.518;2022-08-25T17:31:37;32.60;58.70
21540;DHT22;10931;52.164;5.518;2022-08-25T17:34:05;32.60;58.70
21540;DHT22;10931;52.164;5.518;2022-08-25T17:36:40;32.70;58.80
21540;DHT22;10931;52.164;5.518;2022-08-25T17:39:08;32.70;58.80
21540;DHT22;10931;52.164;5.518;2022-08-25T17:41:35;32.60;58.70