sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16093;SDS011;8151;47.824;12.092;2023-04-05T00:01:39;6.03;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:04:07;5.33;;;3.47;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:06:37;5.47;;;3.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:09:09;4.30;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:11:38;5.30;;;3.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:14:07;4.47;;;3.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:16:35;5.30;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:19:04;3.63;;;3.23;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:21:32;6.37;;;3.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:24:02;9.77;;;4.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:26:31;4.70;;;4.17;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:28:59;4.90;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:31:27;6.63;;;3.73;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:33:56;6.00;;;4.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:36:25;6.30;;;3.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:38:53;7.13;;;3.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:41:23;3.90;;;3.37;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:43:51;4.70;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:46:21;4.60;;;3.73;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:48:49;5.53;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:51:19;6.37;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:53:50;5.03;;;3.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:56:19;4.50;;;3.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T00:58:51;4.13;;;3.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:01:20;7.20;;;3.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:03:54;4.77;;;3.67;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:06:34;4.73;;;3.07;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:09:08;4.77;;;3.33;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:11:44;3.73;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:14:16;3.27;;;2.67;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:16:45;5.57;;;2.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:19:15;2.97;;;2.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:21:53;5.10;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:25:01;4.03;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:27:55;5.50;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:30:42;4.57;;;3.17;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:33:16;5.83;;;3.63;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:35:54;4.07;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:38:26;3.50;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:40:56;4.23;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:43:25;4.10;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:45:55;3.30;;;2.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:48:24;3.10;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:50:52;6.43;;;3.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:53:21;3.40;;;3.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:55:51;7.13;;;3.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T01:58:20;3.77;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:00:52;4.23;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:03:24;3.20;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:05:52;3.40;;;2.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:08:22;3.10;;;2.67;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:10:51;4.23;;;3.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:13:20;3.83;;;2.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:15:49;3.47;;;3.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:18:18;6.17;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:20:52;6.30;;;3.27;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:23:21;4.17;;;3.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:25:51;4.27;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:28:19;3.20;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:30:48;4.43;;;2.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:33:17;6.97;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:35:46;3.90;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:38:16;4.10;;;2.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:40:45;3.37;;;2.87;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:43:15;5.90;;;3.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:45:43;5.10;;;3.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:48:13;4.50;;;3.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:50:41;5.80;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:53:13;4.63;;;3.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:55:43;5.33;;;3.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T02:58:19;7.57;;;3.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:00:47;4.63;;;3.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:03:17;6.73;;;3.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:05:46;6.33;;;3.23;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:08:15;4.33;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:10:53;3.50;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:13:25;5.23;;;3.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:15:53;7.60;;;3.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:18:21;7.33;;;3.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:20:53;5.57;;;3.67;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:23:24;7.33;;;3.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:25:58;5.23;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:28:27;4.87;;;3.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:30:58;13.50;;;8.47;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:33:27;11.47;;;7.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:35:55;11.13;;;6.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:38:24;6.53;;;4.47;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:40:54;11.37;;;6.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:43:25;6.40;;;4.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:45:55;7.93;;;4.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:48:24;4.83;;;4.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:50:52;7.57;;;3.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:53:22;6.30;;;3.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:55:52;5.20;;;3.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T03:58:21;7.83;;;3.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:00:51;4.30;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:03:21;5.30;;;3.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:05:51;4.53;;;2.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:08:20;5.53;;;3.27;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:10:48;5.50;;;3.67;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:13:17;4.13;;;3.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:15:45;4.40;;;3.17;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:18:15;8.00;;;3.43;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:20:44;4.83;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:23:14;9.07;;;3.37;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:25:42;10.73;;;3.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:28:12;6.73;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:30:45;4.53;;;3.53;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:33:15;8.03;;;3.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:35:45;5.47;;;3.67;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:38:14;5.70;;;3.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:40:44;9.07;;;4.07;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:43:16;9.17;;;4.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:45:44;6.40;;;4.27;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:48:19;7.67;;;4.07;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:50:48;11.47;;;4.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:53:16;9.07;;;4.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:55:47;7.70;;;3.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T04:58:16;7.77;;;4.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:00:44;5.33;;;3.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:03:14;4.60;;;4.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:05:44;12.70;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:08:13;25.70;;;12.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:10:43;9.60;;;6.87;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:13:12;15.87;;;6.43;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:15:41;9.73;;;4.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:18:09;5.90;;;3.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:20:50;7.87;;;4.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:23:19;7.93;;;4.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:25:50;7.97;;;3.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:28:25;5.67;;;3.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:30:54;6.77;;;3.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:33:23;7.60;;;4.37;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:35:54;5.77;;;4.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:38:22;8.53;;;5.47;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:40:54;7.63;;;5.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:43:22;13.43;;;8.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:45:54;9.67;;;5.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:48:23;9.47;;;5.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:50:53;17.63;;;4.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:53:22;12.87;;;4.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:55:51;7.07;;;4.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T05:58:19;7.03;;;5.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:00:47;9.03;;;6.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:03:23;9.07;;;5.17;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:05:54;7.97;;;4.87;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:08:24;9.53;;;5.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:10:54;9.07;;;5.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:13:22;7.87;;;4.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:15:53;5.83;;;4.73;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:18:21;10.37;;;5.43;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:20:50;7.87;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:23:20;8.93;;;5.67;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:25:48;7.33;;;5.23;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:28:17;7.50;;;5.23;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:30:45;13.40;;;6.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:33:14;6.03;;;4.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:35:42;8.43;;;5.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:38:11;8.53;;;5.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:40:41;10.53;;;5.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:43:09;12.17;;;4.83;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:45:38;6.90;;;5.07;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:48:06;6.77;;;5.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:50:35;9.63;;;5.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:53:03;6.10;;;5.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:55:32;7.97;;;5.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T06:58:01;7.97;;;6.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:00:30;20.60;;;8.53;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:02:59;10.73;;;6.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:05:27;9.50;;;5.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:07:55;8.70;;;5.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:10:24;7.90;;;4.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:12:55;6.00;;;4.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:15:27;10.90;;;6.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:17:56;8.40;;;5.83;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:20:24;7.20;;;5.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:22:54;6.63;;;4.83;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:25:24;8.57;;;4.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:27:55;7.13;;;4.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:30:25;8.80;;;5.33;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:32:54;6.47;;;5.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:35:23;6.87;;;5.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:37:53;7.83;;;4.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:40:22;8.37;;;4.83;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:42:50;6.57;;;4.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:45:18;7.50;;;5.33;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:47:48;7.23;;;5.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:50:17;7.20;;;4.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:52:45;15.87;;;5.43;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:55:14;6.30;;;4.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T07:57:43;10.40;;;5.43;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:00:12;6.60;;;4.83;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:02:43;5.60;;;4.17;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:05:13;6.40;;;4.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:07:41;7.70;;;4.67;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:10:10;10.10;;;4.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:12:38;4.40;;;4.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:15:07;6.73;;;4.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:17:36;7.70;;;4.17;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:20:05;6.40;;;4.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:22:36;7.37;;;4.33;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:25:05;10.63;;;5.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:27:34;20.13;;;11.87;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:30:02;22.73;;;11.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:32:38;10.70;;;6.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:35:07;14.90;;;7.33;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:37:37;16.43;;;10.07;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:40:06;9.00;;;4.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:42:36;13.67;;;7.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:45:09;12.97;;;8.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:47:41;6.80;;;4.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:50:10;10.00;;;6.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:52:50;10.37;;;6.33;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:55:19;8.00;;;5.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T08:57:48;10.60;;;7.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:00:20;9.57;;;6.53;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:02:49;13.30;;;6.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:05:23;8.13;;;5.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:07:53;6.50;;;5.73;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:10:25;4.73;;;3.63;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:12:58;8.00;;;5.27;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:15:29;9.53;;;5.73;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:17:58;5.43;;;4.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:20:28;7.10;;;5.07;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:22:58;14.13;;;7.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:25:34;7.97;;;5.87;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:28:05;7.93;;;5.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:30:34;10.47;;;5.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:33:03;9.23;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:35:36;9.77;;;5.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:38:06;9.73;;;4.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:40:41;7.00;;;4.73;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:43:11;8.33;;;4.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:45:42;6.17;;;3.73;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:48:11;4.70;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:50:40;8.70;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:53:10;6.17;;;4.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:55:42;4.40;;;3.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T09:58:11;7.77;;;4.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:00:48;4.57;;;3.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:03:45;6.97;;;3.63;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:06:14;4.20;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:08:45;3.57;;;3.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:11:14;4.87;;;3.53;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:13:45;5.03;;;3.23;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:16:18;5.53;;;3.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:18:55;4.27;;;3.83;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:21:26;4.10;;;3.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:24:00;5.23;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:26:39;4.30;;;3.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:29:14;3.17;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:31:54;5.30;;;3.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:34:34;11.07;;;6.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:37:14;10.27;;;4.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:39:54;6.90;;;4.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:42:32;9.37;;;6.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:45:05;6.93;;;4.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:47:42;4.33;;;3.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:50:18;7.50;;;5.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:52:49;5.30;;;3.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:55:20;5.40;;;4.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T10:57:48;10.00;;;7.27;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:00:18;4.60;;;3.17;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:02:47;4.83;;;3.63;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:05:30;5.97;;;4.23;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:08:04;3.57;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:10:36;5.10;;;3.73;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:13:09;4.10;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:15:38;3.20;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:18:08;4.10;;;3.17;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:20:39;5.53;;;3.23;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:23:08;3.20;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:25:39;5.00;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:28:27;3.40;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:30:57;5.23;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:33:55;6.60;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:36:29;4.07;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:39:25;3.20;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:41:57;3.40;;;2.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:44:28;3.10;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:47:06;3.97;;;2.67;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:49:34;3.30;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:52:10;5.67;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:54:40;3.63;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:57:17;4.43;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T11:59:48;4.87;;;3.43;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:02:18;5.83;;;4.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:04:52;6.37;;;5.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:07:24;4.27;;;3.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:10:00;3.93;;;2.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:12:36;7.07;;;3.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:15:06;5.13;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:17:43;3.00;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:20:14;7.77;;;3.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:22:45;4.00;;;3.53;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:25:15;3.37;;;3.07;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:27:47;6.03;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:30:15;3.27;;;2.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:32:46;5.67;;;3.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:35:17;3.30;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:37:48;3.80;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:40:21;4.63;;;2.97;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:42:51;4.07;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:45:21;3.87;;;2.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:47:51;3.13;;;2.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:50:26;5.40;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:52:56;4.10;;;3.33;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:55:26;6.30;;;3.83;;
16093;SDS011;8151;47.824;12.092;2023-04-05T12:57:58;8.60;;;5.17;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:00:28;4.63;;;3.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:02:58;4.17;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:05:27;4.03;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:07:57;6.33;;;3.43;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:10:36;4.73;;;3.17;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:13:05;3.90;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:15:34;4.10;;;3.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:18:02;4.70;;;2.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:20:32;4.63;;;3.70;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:23:00;4.00;;;3.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:25:30;3.57;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:27:58;3.57;;;2.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:30:28;4.90;;;3.27;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:32:57;15.20;;;8.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:35:26;4.23;;;3.77;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:37:54;3.70;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:40:23;4.27;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:42:51;4.73;;;3.43;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:45:20;4.60;;;3.67;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:47:52;5.13;;;3.03;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:50:21;9.27;;;4.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:52:49;5.53;;;3.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:55:18;5.30;;;3.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T13:57:46;7.83;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:00:15;4.80;;;3.57;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:02:44;4.63;;;3.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:05:14;8.20;;;4.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:07:44;4.50;;;3.63;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:10:12;3.37;;;3.07;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:12:41;4.30;;;3.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:15:10;6.07;;;4.00;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:17:40;4.93;;;4.20;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:20:09;5.53;;;4.10;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:22:48;8.27;;;5.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:25:17;5.03;;;4.53;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:27:46;4.03;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:30:15;11.43;;;5.80;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:32:44;6.10;;;4.33;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:35:12;5.60;;;3.90;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:37:41;5.70;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:40:12;4.07;;;3.13;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:42:40;7.23;;;5.37;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:45:15;16.47;;;12.60;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:47:44;6.23;;;4.33;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:50:13;6.33;;;5.63;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:52:45;6.13;;;4.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:55:15;6.77;;;3.93;;
16093;SDS011;8151;47.824;12.092;2023-04-05T14:57:43;5.53;;;3.37;;
16093;SDS011;8151;47.824;12.092;2023-04-05T15:00:12;5.97;;;4.30;;
16093;SDS011;8151;47.824;12.092;2023-04-05T15:02:42;6.33;;;4.73;;
16093;SDS011;8151;47.824;12.092;2023-04-05T15:05:12;7.50;;;3.53;;
16093;SDS011;8151;47.824;12.092;2023-04-05T15:07:41;6.40;;;4.10;;