sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30572;DHT22;17348;50.948;10.696;2022-08-16T00:02:11;19.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:05:13;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:08:16;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:11:20;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:14:26;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:17:29;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:20:32;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:23:34;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:26:38;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:29:40;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:32:46;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:35:49;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:38:51;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:41:55;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:45:00;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:48:07;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:51:11;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:54:13;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T00:57:17;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:00:20;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:03:26;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:06:29;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:09:34;19.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:12:39;19.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:15:45;19.30;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:18:52;19.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:21:57;19.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:25:05;19.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:28:10;19.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:31:16;19.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:34:20;19.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:37:23;19.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:40:28;19.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:43:33;19.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:46:39;19.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:49:42;19.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:52:44;19.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:55:48;19.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T01:58:51;19.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:01:54;19.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:04:56;18.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:08:00;18.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:11:07;18.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:14:09;18.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:17:12;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:20:15;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:23:19;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:26:23;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:29:26;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:32:28;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:35:31;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:38:34;18.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:41:42;18.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:44:44;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:47:46;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:50:49;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:53:51;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T02:56:58;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:00:01;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:03:09;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:06:11;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:09:14;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:12:18;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:15:20;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:18:22;18.30;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:21:24;18.30;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:24:28;18.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:27:32;18.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:30:35;18.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:33:37;18.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:36:40;18.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:39:42;18.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:42:48;18.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:45:52;17.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:48:55;17.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:51:57;17.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:54:59;17.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T03:58:03;17.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:01:05;17.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:04:08;17.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:07:10;17.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:10:13;17.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:13:17;17.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:16:19;17.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:19:22;17.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:22:26;17.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:25:29;17.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:28:33;17.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:31:35;17.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:34:38;17.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:37:40;17.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:40:42;17.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:43:46;17.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:46:48;17.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:49:51;17.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:52:53;17.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:55:57;17.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T04:59:02;17.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:02:04;17.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:05:08;17.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:08:11;17.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:11:14;17.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:14:18;18.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:17:20;18.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:20:23;18.30;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:23:25;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:26:29;18.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:29:33;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:32:36;18.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:35:38;19.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:38:40;19.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:41:43;19.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:44:46;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:47:49;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:50:51;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:53:54;19.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T05:56:57;19.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:00:00;19.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:03:03;19.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:06:06;20.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:09:10;20.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:12:13;20.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:15:19;20.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:18:21;20.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:21:24;20.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:24:26;20.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:27:28;20.30;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:30:32;20.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:33:34;20.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:36:37;20.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:39:39;20.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:42:41;20.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:45:45;21.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:48:48;21.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:51:51;21.30;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:54:53;21.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T06:57:56;21.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:01:00;21.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:04:03;21.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:07:05;22.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:10:08;22.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:13:10;22.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:16:14;22.30;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:19:17;22.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:22:20;22.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:25:22;22.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:28:25;23.30;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:31:29;23.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:34:32;24.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:37:34;24.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:40:37;23.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:43:39;23.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:46:43;23.80;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:49:48;23.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:52:50;23.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:55:52;23.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T07:58:55;23.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:01:58;23.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:05:01;23.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:08:03;23.70;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:11:06;24.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:14:08;23.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:17:12;24.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:20:17;24.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:23:21;24.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:26:24;25.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:29:28;25.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:32:32;25.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:35:35;25.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:38:37;25.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:41:40;25.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:44:42;25.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:47:46;25.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:50:48;25.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:53:51;25.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:56:53;25.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T08:59:56;25.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:03:00;25.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:06:04;25.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:09:06;25.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:12:09;25.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:15:14;24.90;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:18:18;25.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:21:20;25.00;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:24:23;25.10;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:27:25;25.20;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:30:28;25.40;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:33:33;25.60;99.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:36:35;25.90;99.70
30572;DHT22;17348;50.948;10.696;2022-08-16T09:39:37;26.00;99.50
30572;DHT22;17348;50.948;10.696;2022-08-16T09:42:40;26.10;98.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:45:43;26.30;98.80
30572;DHT22;17348;50.948;10.696;2022-08-16T09:48:49;26.60;96.60
30572;DHT22;17348;50.948;10.696;2022-08-16T09:51:52;26.60;96.60
30572;DHT22;17348;50.948;10.696;2022-08-16T09:54:55;26.50;95.90
30572;DHT22;17348;50.948;10.696;2022-08-16T09:57:57;26.60;96.70
30572;DHT22;17348;50.948;10.696;2022-08-16T10:00:59;26.90;95.80
30572;DHT22;17348;50.948;10.696;2022-08-16T10:04:03;27.00;95.60
30572;DHT22;17348;50.948;10.696;2022-08-16T10:07:08;27.10;95.20
30572;DHT22;17348;50.948;10.696;2022-08-16T10:10:10;27.20;95.10
30572;DHT22;17348;50.948;10.696;2022-08-16T10:13:13;27.40;94.90
30572;DHT22;17348;50.948;10.696;2022-08-16T10:16:14;27.70;93.50
30572;DHT22;17348;50.948;10.696;2022-08-16T10:19:18;28.00;93.20
30572;DHT22;17348;50.948;10.696;2022-08-16T10:22:20;28.30;92.80
30572;DHT22;17348;50.948;10.696;2022-08-16T10:25:22;28.60;91.70
30572;DHT22;17348;50.948;10.696;2022-08-16T10:28:26;28.60;92.00
30572;DHT22;17348;50.948;10.696;2022-08-16T10:31:29;28.80;91.70
30572;DHT22;17348;50.948;10.696;2022-08-16T10:34:32;28.80;91.10
30572;DHT22;17348;50.948;10.696;2022-08-16T10:37:35;28.90;91.20
30572;DHT22;17348;50.948;10.696;2022-08-16T10:40:37;29.00;91.00
30572;DHT22;17348;50.948;10.696;2022-08-16T10:43:41;29.30;90.50
30572;DHT22;17348;50.948;10.696;2022-08-16T10:46:43;29.30;90.60
30572;DHT22;17348;50.948;10.696;2022-08-16T10:49:47;29.20;89.80
30572;DHT22;17348;50.948;10.696;2022-08-16T10:52:50;29.20;90.10
30572;DHT22;17348;50.948;10.696;2022-08-16T10:55:53;28.90;90.50
30572;DHT22;17348;50.948;10.696;2022-08-16T10:58:55;28.70;90.70
30572;DHT22;17348;50.948;10.696;2022-08-16T11:01:59;28.60;90.60
30572;DHT22;17348;50.948;10.696;2022-08-16T11:05:04;28.50;90.90
30572;DHT22;17348;50.948;10.696;2022-08-16T11:08:06;28.70;90.90
30572;DHT22;17348;50.948;10.696;2022-08-16T11:11:12;28.70;91.00
30572;DHT22;17348;50.948;10.696;2022-08-16T11:14:15;28.70;91.10
30572;DHT22;17348;50.948;10.696;2022-08-16T11:17:18;28.80;91.00
30572;DHT22;17348;50.948;10.696;2022-08-16T11:20:22;28.90;91.00
30572;DHT22;17348;50.948;10.696;2022-08-16T11:23:26;29.10;91.10
30572;DHT22;17348;50.948;10.696;2022-08-16T11:26:29;29.10;89.80
30572;DHT22;17348;50.948;10.696;2022-08-16T11:29:31;29.20;90.00
30572;DHT22;17348;50.948;10.696;2022-08-16T11:32:34;29.10;89.00
30572;DHT22;17348;50.948;10.696;2022-08-16T11:35:39;28.90;88.90
30572;DHT22;17348;50.948;10.696;2022-08-16T11:38:41;28.60;89.00
30572;DHT22;17348;50.948;10.696;2022-08-16T11:41:44;28.50;89.60
30572;DHT22;17348;50.948;10.696;2022-08-16T11:44:46;28.50;89.90
30572;DHT22;17348;50.948;10.696;2022-08-16T11:47:48;28.50;90.20
30572;DHT22;17348;50.948;10.696;2022-08-16T11:50:53;28.30;90.40
30572;DHT22;17348;50.948;10.696;2022-08-16T11:53:56;28.10;90.30
30572;DHT22;17348;50.948;10.696;2022-08-16T11:56:59;28.30;90.60
30572;DHT22;17348;50.948;10.696;2022-08-16T12:00:03;28.40;90.40
30572;DHT22;17348;50.948;10.696;2022-08-16T12:03:06;28.70;89.80
30572;DHT22;17348;50.948;10.696;2022-08-16T12:06:14;29.10;90.00
30572;DHT22;17348;50.948;10.696;2022-08-16T12:09:17;29.30;88.50
30572;DHT22;17348;50.948;10.696;2022-08-16T12:12:19;29.50;87.60
30572;DHT22;17348;50.948;10.696;2022-08-16T12:15:22;29.70;86.70
30572;DHT22;17348;50.948;10.696;2022-08-16T12:18:25;29.70;86.60
30572;DHT22;17348;50.948;10.696;2022-08-16T12:21:28;29.70;83.70
30572;DHT22;17348;50.948;10.696;2022-08-16T12:24:30;29.40;83.50
30572;DHT22;17348;50.948;10.696;2022-08-16T12:27:34;29.40;83.10
30572;DHT22;17348;50.948;10.696;2022-08-16T12:30:39;29.30;82.90
30572;DHT22;17348;50.948;10.696;2022-08-16T12:33:41;29.40;82.50
30572;DHT22;17348;50.948;10.696;2022-08-16T12:36:45;29.30;81.80
30572;DHT22;17348;50.948;10.696;2022-08-16T12:39:47;29.50;82.10
30572;DHT22;17348;50.948;10.696;2022-08-16T12:42:51;29.70;81.70
30572;DHT22;17348;50.948;10.696;2022-08-16T12:45:54;29.80;82.00
30572;DHT22;17348;50.948;10.696;2022-08-16T12:48:57;30.00;81.90
30572;DHT22;17348;50.948;10.696;2022-08-16T12:52:00;30.10;81.40
30572;DHT22;17348;50.948;10.696;2022-08-16T12:55:04;30.10;81.20
30572;DHT22;17348;50.948;10.696;2022-08-16T12:58:07;30.00;80.30
30572;DHT22;17348;50.948;10.696;2022-08-16T13:01:09;30.20;80.80
30572;DHT22;17348;50.948;10.696;2022-08-16T13:04:11;30.30;79.80
30572;DHT22;17348;50.948;10.696;2022-08-16T13:07:16;30.20;80.90
30572;DHT22;17348;50.948;10.696;2022-08-16T13:10:19;30.10;80.70
30572;DHT22;17348;50.948;10.696;2022-08-16T13:13:24;29.80;82.60
30572;DHT22;17348;50.948;10.696;2022-08-16T13:16:27;29.70;80.60
30572;DHT22;17348;50.948;10.696;2022-08-16T13:19:30;29.80;81.00
30572;DHT22;17348;50.948;10.696;2022-08-16T13:22:35;30.00;80.90
30572;DHT22;17348;50.948;10.696;2022-08-16T13:25:41;30.10;79.90
30572;DHT22;17348;50.948;10.696;2022-08-16T13:28:44;30.30;78.70
30572;DHT22;17348;50.948;10.696;2022-08-16T13:31:47;30.50;78.60
30572;DHT22;17348;50.948;10.696;2022-08-16T13:34:49;30.80;78.50
30572;DHT22;17348;50.948;10.696;2022-08-16T13:37:53;31.00;76.80
30572;DHT22;17348;50.948;10.696;2022-08-16T13:40:55;31.00;76.90
30572;DHT22;17348;50.948;10.696;2022-08-16T13:43:58;31.10;77.00
30572;DHT22;17348;50.948;10.696;2022-08-16T13:47:02;31.20;76.70
30572;DHT22;17348;50.948;10.696;2022-08-16T13:50:05;31.20;76.70
30572;DHT22;17348;50.948;10.696;2022-08-16T13:53:09;31.20;76.40
30572;DHT22;17348;50.948;10.696;2022-08-16T13:56:12;30.90;76.00
30572;DHT22;17348;50.948;10.696;2022-08-16T13:59:14;30.70;76.90
30572;DHT22;17348;50.948;10.696;2022-08-16T14:02:16;30.50;78.00
30572;DHT22;17348;50.948;10.696;2022-08-16T14:05:19;30.40;74.90
30572;DHT22;17348;50.948;10.696;2022-08-16T14:08:23;30.50;75.60
30572;DHT22;17348;50.948;10.696;2022-08-16T14:11:26;30.50;73.90
30572;DHT22;17348;50.948;10.696;2022-08-16T14:14:28;30.60;72.80
30572;DHT22;17348;50.948;10.696;2022-08-16T14:17:31;30.80;74.00
30572;DHT22;17348;50.948;10.696;2022-08-16T14:20:33;30.60;74.30
30572;DHT22;17348;50.948;10.696;2022-08-16T14:23:37;30.40;74.30
30572;DHT22;17348;50.948;10.696;2022-08-16T14:26:40;30.20;75.00
30572;DHT22;17348;50.948;10.696;2022-08-16T14:29:43;30.00;75.80
30572;DHT22;17348;50.948;10.696;2022-08-16T14:32:46;29.80;75.30
30572;DHT22;17348;50.948;10.696;2022-08-16T14:35:48;29.70;75.70
30572;DHT22;17348;50.948;10.696;2022-08-16T14:38:52;29.40;75.70
30572;DHT22;17348;50.948;10.696;2022-08-16T14:41:54;29.40;76.40
30572;DHT22;17348;50.948;10.696;2022-08-16T14:44:57;29.30;76.70
30572;DHT22;17348;50.948;10.696;2022-08-16T14:47:59;29.20;77.30
30572;DHT22;17348;50.948;10.696;2022-08-16T14:51:01;29.10;77.00
30572;DHT22;17348;50.948;10.696;2022-08-16T14:54:05;29.10;78.40
30572;DHT22;17348;50.948;10.696;2022-08-16T14:57:07;29.00;77.80
30572;DHT22;17348;50.948;10.696;2022-08-16T15:00:12;28.90;78.50
30572;DHT22;17348;50.948;10.696;2022-08-16T15:03:14;28.80;78.40
30572;DHT22;17348;50.948;10.696;2022-08-16T15:06:17;28.70;78.80
30572;DHT22;17348;50.948;10.696;2022-08-16T15:09:21;28.70;78.80
30572;DHT22;17348;50.948;10.696;2022-08-16T15:12:25;28.60;78.50
30572;DHT22;17348;50.948;10.696;2022-08-16T15:15:29;28.50;79.00
30572;DHT22;17348;50.948;10.696;2022-08-16T15:18:32;28.50;79.30
30572;DHT22;17348;50.948;10.696;2022-08-16T15:21:35;28.50;79.00
30572;DHT22;17348;50.948;10.696;2022-08-16T15:24:38;28.40;79.30
30572;DHT22;17348;50.948;10.696;2022-08-16T15:27:41;28.40;79.30
30572;DHT22;17348;50.948;10.696;2022-08-16T15:30:44;28.40;79.40
30572;DHT22;17348;50.948;10.696;2022-08-16T15:33:48;28.40;79.70
30572;DHT22;17348;50.948;10.696;2022-08-16T15:36:50;28.40;79.60
30572;DHT22;17348;50.948;10.696;2022-08-16T15:39:54;28.50;79.50
30572;DHT22;17348;50.948;10.696;2022-08-16T15:42:56;28.50;79.90
30572;DHT22;17348;50.948;10.696;2022-08-16T15:45:58;28.50;79.40
30572;DHT22;17348;50.948;10.696;2022-08-16T15:49:20;28.40;79.30
30572;DHT22;17348;50.948;10.696;2022-08-16T15:52:25;28.50;79.20
30572;DHT22;17348;50.948;10.696;2022-08-16T15:55:29;28.70;80.50
30572;DHT22;17348;50.948;10.696;2022-08-16T15:58:32;28.80;78.80
30572;DHT22;17348;50.948;10.696;2022-08-16T16:01:34;28.90;79.60
30572;DHT22;17348;50.948;10.696;2022-08-16T16:04:36;29.00;78.80
30572;DHT22;17348;50.948;10.696;2022-08-16T16:07:40;29.10;77.40
30572;DHT22;17348;50.948;10.696;2022-08-16T16:10:46;29.10;78.10
30572;DHT22;17348;50.948;10.696;2022-08-16T16:13:48;29.00;77.70
30572;DHT22;17348;50.948;10.696;2022-08-16T16:16:51;29.00;78.40
30572;DHT22;17348;50.948;10.696;2022-08-16T16:19:53;28.90;78.30
30572;DHT22;17348;50.948;10.696;2022-08-16T16:22:56;29.00;78.70
30572;DHT22;17348;50.948;10.696;2022-08-16T16:26:01;28.90;78.20
30572;DHT22;17348;50.948;10.696;2022-08-16T16:29:04;29.00;78.40
30572;DHT22;17348;50.948;10.696;2022-08-16T16:32:07;29.00;79.40
30572;DHT22;17348;50.948;10.696;2022-08-16T16:35:09;29.00;78.90
30572;DHT22;17348;50.948;10.696;2022-08-16T16:38:12;29.10;78.90
30572;DHT22;17348;50.948;10.696;2022-08-16T16:41:18;29.20;78.10
30572;DHT22;17348;50.948;10.696;2022-08-16T16:44:22;29.20;77.80
30572;DHT22;17348;50.948;10.696;2022-08-16T16:47:24;29.10;78.00
30572;DHT22;17348;50.948;10.696;2022-08-16T16:50:27;29.10;78.10
30572;DHT22;17348;50.948;10.696;2022-08-16T16:53:29;29.10;78.20
30572;DHT22;17348;50.948;10.696;2022-08-16T16:56:33;29.10;78.30
30572;DHT22;17348;50.948;10.696;2022-08-16T16:59:36;29.10;78.20
30572;DHT22;17348;50.948;10.696;2022-08-16T17:02:37;29.10;78.60
30572;DHT22;17348;50.948;10.696;2022-08-16T17:05:40;29.10;77.70
30572;DHT22;17348;50.948;10.696;2022-08-16T17:08:44;29.10;77.90
30572;DHT22;17348;50.948;10.696;2022-08-16T17:11:47;29.10;77.60
30572;DHT22;17348;50.948;10.696;2022-08-16T17:14:50;29.00;77.60
30572;DHT22;17348;50.948;10.696;2022-08-16T17:17:53;28.90;77.80
30572;DHT22;17348;50.948;10.696;2022-08-16T17:20:55;28.90;78.10
30572;DHT22;17348;50.948;10.696;2022-08-16T17:23:58;28.90;77.90
30572;DHT22;17348;50.948;10.696;2022-08-16T17:27:01;28.80;78.00
30572;DHT22;17348;50.948;10.696;2022-08-16T17:30:06;28.70;77.70
30572;DHT22;17348;50.948;10.696;2022-08-16T17:33:10;28.70;78.20
30572;DHT22;17348;50.948;10.696;2022-08-16T17:36:13;28.70;78.10
30572;DHT22;17348;50.948;10.696;2022-08-16T17:39:15;28.70;78.20
30572;DHT22;17348;50.948;10.696;2022-08-16T17:42:20;28.60;78.00
30572;DHT22;17348;50.948;10.696;2022-08-16T17:45:23;28.60;78.40
30572;DHT22;17348;50.948;10.696;2022-08-16T17:48:27;28.50;78.20
30572;DHT22;17348;50.948;10.696;2022-08-16T17:51:31;28.50;78.30
30572;DHT22;17348;50.948;10.696;2022-08-16T17:54:34;28.40;78.90
30572;DHT22;17348;50.948;10.696;2022-08-16T17:57:37;28.40;79.00
30572;DHT22;17348;50.948;10.696;2022-08-16T18:00:42;28.30;79.80
30572;DHT22;17348;50.948;10.696;2022-08-16T18:03:45;28.20;80.00
30572;DHT22;17348;50.948;10.696;2022-08-16T18:06:47;28.00;80.70
30572;DHT22;17348;50.948;10.696;2022-08-16T18:09:53;28.00;80.90
30572;DHT22;17348;50.948;10.696;2022-08-16T18:12:57;27.80;81.10
30572;DHT22;17348;50.948;10.696;2022-08-16T18:15:59;27.80;81.80
30572;DHT22;17348;50.948;10.696;2022-08-16T18:19:02;27.70;82.20
30572;DHT22;17348;50.948;10.696;2022-08-16T18:22:07;27.60;82.40
30572;DHT22;17348;50.948;10.696;2022-08-16T18:25:20;27.50;82.60
30572;DHT22;17348;50.948;10.696;2022-08-16T18:28:26;27.40;82.90
30572;DHT22;17348;50.948;10.696;2022-08-16T18:31:29;27.30;83.60
30572;DHT22;17348;50.948;10.696;2022-08-16T18:34:32;27.20;83.80
30572;DHT22;17348;50.948;10.696;2022-08-16T18:37:34;27.00;84.00
30572;DHT22;17348;50.948;10.696;2022-08-16T18:40:38;26.90;84.30
30572;DHT22;17348;50.948;10.696;2022-08-16T18:43:44;26.80;85.10
30572;DHT22;17348;50.948;10.696;2022-08-16T18:46:47;26.70;85.80
30572;DHT22;17348;50.948;10.696;2022-08-16T18:49:49;26.60;86.50
30572;DHT22;17348;50.948;10.696;2022-08-16T18:52:55;26.40;87.10
30572;DHT22;17348;50.948;10.696;2022-08-16T18:55:59;26.30;87.10
30572;DHT22;17348;50.948;10.696;2022-08-16T18:59:04;26.30;87.70