sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46090;SDS011;31826;53.572;10.170;2024-03-07T00:01:35;23.15;;;11.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:04:02;25.98;;;10.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:06:28;24.33;;;11.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:08:53;22.00;;;10.20;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:11:20;24.58;;;10.70;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:13:45;23.60;;;10.23;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:16:11;20.87;;;9.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:18:37;22.20;;;9.67;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:21:03;23.40;;;10.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:23:29;22.45;;;9.93;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:25:57;27.35;;;10.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:28:22;23.27;;;10.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:30:48;20.10;;;9.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:33:14;26.23;;;10.63;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:35:40;22.57;;;10.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:38:06;27.00;;;10.20;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:40:32;26.57;;;10.43;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:42:58;22.67;;;10.93;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:45:25;24.73;;;10.90;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:47:50;23.93;;;10.43;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:50:16;24.83;;;10.33;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:52:42;23.27;;;10.43;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:55:08;24.63;;;10.07;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:57:34;21.67;;;9.95;;
46090;SDS011;31826;53.572;10.170;2024-03-07T00:59:59;28.15;;;10.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:02:26;27.95;;;10.52;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:04:51;26.27;;;10.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:07:18;25.15;;;10.05;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:09:44;28.83;;;10.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:12:10;22.98;;;9.95;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:14:36;21.30;;;9.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:17:04;25.20;;;10.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:19:32;22.85;;;9.77;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:21:59;26.35;;;10.45;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:24:24;27.20;;;9.93;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:26:51;27.02;;;10.70;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:29:17;23.90;;;10.27;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:31:42;25.48;;;9.77;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:34:08;23.67;;;10.33;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:36:34;25.27;;;10.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:39:00;26.03;;;10.63;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:41:28;23.63;;;10.20;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:43:54;27.15;;;11.32;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:46:19;27.95;;;11.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:48:45;28.40;;;11.10;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:51:13;28.48;;;11.63;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:53:39;25.52;;;11.38;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:56:05;23.97;;;10.70;;
46090;SDS011;31826;53.572;10.170;2024-03-07T01:58:31;26.73;;;11.90;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:00:57;23.60;;;10.75;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:03:24;25.90;;;11.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:05:49;28.73;;;11.67;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:08:16;25.25;;;10.95;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:10:41;24.05;;;12.02;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:13:07;26.92;;;12.05;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:15:33;27.90;;;12.63;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:17:59;27.63;;;12.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:20:25;26.42;;;12.18;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:22:53;25.20;;;10.95;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:25:19;25.85;;;11.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:27:45;27.83;;;12.27;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:30:11;26.33;;;11.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:32:37;27.90;;;11.43;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:35:04;27.47;;;11.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:37:30;27.42;;;11.63;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:39:56;26.52;;;11.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:42:22;24.58;;;11.60;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:44:48;23.95;;;11.05;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:47:14;27.08;;;10.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:49:39;26.02;;;11.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:52:05;23.67;;;10.25;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:54:33;24.60;;;10.23;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:56:59;27.00;;;10.27;;
46090;SDS011;31826;53.572;10.170;2024-03-07T02:59:25;24.13;;;10.70;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:01:51;21.65;;;9.60;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:04:17;23.15;;;10.18;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:06:43;22.60;;;9.60;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:09:08;24.33;;;10.45;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:11:38;24.90;;;9.43;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:14:04;23.73;;;8.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:16:30;22.40;;;10.27;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:18:56;25.70;;;9.30;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:21:23;23.92;;;8.82;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:23:48;21.65;;;7.78;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:26:14;20.40;;;9.43;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:28:41;21.77;;;9.47;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:31:07;22.17;;;8.98;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:33:33;22.05;;;8.02;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:36:00;21.23;;;8.98;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:38:26;23.23;;;9.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:40:52;22.38;;;9.05;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:43:17;21.70;;;8.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:45:43;25.55;;;8.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:48:10;21.55;;;9.02;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:50:36;24.08;;;9.73;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:53:02;17.90;;;8.70;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:55:29;24.67;;;9.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T03:57:54;25.80;;;9.25;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:00:20;23.45;;;9.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:02:47;19.70;;;9.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:05:14;22.60;;;9.90;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:07:41;21.60;;;9.17;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:10:08;20.15;;;9.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:12:34;22.15;;;10.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:15:02;21.38;;;9.25;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:17:29;21.58;;;9.30;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:19:55;22.05;;;10.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:22:23;18.88;;;8.77;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:24:49;19.42;;;9.10;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:27:18;20.70;;;8.90;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:29:44;20.55;;;9.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:32:13;20.25;;;8.95;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:34:39;18.20;;;8.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:37:04;21.23;;;8.87;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:39:30;18.45;;;8.55;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:41:59;21.80;;;8.77;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:44:26;17.50;;;8.43;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:46:53;19.65;;;8.57;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:49:22;19.45;;;8.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:51:50;17.95;;;8.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:54:20;17.30;;;8.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:56:46;19.63;;;8.68;;
46090;SDS011;31826;53.572;10.170;2024-03-07T04:59:13;17.23;;;8.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:01:40;22.30;;;9.55;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:04:06;18.23;;;8.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:06:32;18.30;;;8.25;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:09:01;22.10;;;9.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:11:31;20.58;;;8.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:13:57;20.65;;;8.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:16:25;20.17;;;10.20;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:18:55;20.85;;;8.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:21:25;19.33;;;9.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:23:57;19.67;;;9.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:26:23;18.90;;;8.47;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:28:49;18.33;;;8.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:31:16;19.10;;;9.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:33:43;21.48;;;9.63;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:36:09;18.75;;;8.88;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:38:41;19.40;;;9.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:41:13;20.23;;;9.38;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:43:39;21.38;;;9.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:46:05;18.30;;;9.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:48:36;20.25;;;9.90;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:51:02;20.30;;;9.70;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:53:28;18.05;;;8.90;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:55:54;19.73;;;9.27;;
46090;SDS011;31826;53.572;10.170;2024-03-07T05:58:20;20.23;;;9.73;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:00:46;21.35;;;8.98;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:03:17;18.02;;;9.18;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:05:47;22.52;;;9.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:08:19;20.83;;;8.55;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:10:46;18.60;;;8.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:13:13;20.53;;;9.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:15:42;20.70;;;9.43;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:18:09;19.77;;;9.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:20:41;23.07;;;9.87;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:23:08;19.33;;;9.23;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:25:35;20.35;;;9.68;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:28:15;20.27;;;9.37;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:30:43;30.73;;;14.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:33:10;20.33;;;9.82;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:35:35;25.10;;;10.30;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:38:05;19.67;;;9.27;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:40:31;19.27;;;9.18;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:43:00;22.57;;;10.17;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:45:29;21.17;;;9.88;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:47:55;22.23;;;10.63;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:50:21;20.63;;;9.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:52:48;20.52;;;9.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:55:17;19.33;;;9.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T06:57:43;21.08;;;9.18;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:00:10;19.38;;;8.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:02:37;22.25;;;9.55;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:05:07;19.52;;;8.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:07:39;19.05;;;8.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:10:08;20.65;;;9.05;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:12:36;19.50;;;8.43;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:15:02;20.23;;;8.37;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:17:31;18.20;;;8.73;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:19:57;18.30;;;8.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:22:23;17.67;;;9.25;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:24:50;17.50;;;8.85;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:27:15;18.17;;;8.70;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:29:41;19.17;;;8.55;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:32:07;18.30;;;8.55;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:34:33;20.50;;;8.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:36:59;18.05;;;8.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:39:24;17.98;;;7.55;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:41:50;17.03;;;7.60;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:44:16;15.37;;;7.03;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:46:42;16.33;;;7.10;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:49:08;17.00;;;7.88;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:51:34;18.17;;;7.88;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:54:00;17.10;;;7.55;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:56:26;16.27;;;7.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T07:58:53;14.90;;;7.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:01:19;16.05;;;7.57;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:03:45;19.45;;;7.85;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:06:10;15.43;;;7.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:08:36;19.80;;;8.25;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:11:02;15.25;;;7.10;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:13:28;16.55;;;7.03;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:15:54;15.45;;;6.82;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:18:19;15.43;;;6.90;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:20:45;16.48;;;6.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:23:11;14.88;;;6.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:25:40;17.50;;;7.75;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:28:06;18.27;;;7.60;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:30:32;16.93;;;7.83;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:33:00;14.70;;;7.03;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:35:27;14.95;;;7.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:37:54;16.70;;;7.60;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:40:24;16.90;;;7.63;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:42:51;15.88;;;7.03;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:45:21;16.08;;;6.90;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:47:48;21.23;;;8.68;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:50:15;18.35;;;8.38;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:52:43;17.27;;;7.53;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:55:13;22.73;;;8.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T08:57:44;21.58;;;8.82;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:00:11;20.48;;;8.20;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:02:51;18.08;;;8.85;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:05:19;19.05;;;9.45;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:07:49;17.23;;;8.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:10:15;23.58;;;9.52;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:12:42;21.10;;;9.10;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:15:08;19.07;;;8.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:17:41;21.95;;;9.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:20:07;20.88;;;8.43;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:22:42;22.58;;;10.20;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:25:12;25.15;;;10.02;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:27:38;18.83;;;8.55;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:30:06;25.65;;;9.98;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:32:40;19.65;;;9.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:35:07;23.88;;;10.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:37:39;22.02;;;9.43;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:40:08;22.98;;;10.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:42:37;26.90;;;11.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:45:14;23.35;;;9.95;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:47:47;27.92;;;11.57;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:50:18;29.27;;;12.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:52:46;26.07;;;11.67;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:55:19;25.63;;;11.32;;
46090;SDS011;31826;53.572;10.170;2024-03-07T09:57:46;27.13;;;11.82;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:00:13;23.73;;;11.05;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:02:47;23.05;;;10.10;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:05:18;21.92;;;10.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:07:45;22.75;;;10.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:10:11;30.33;;;13.45;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:12:37;23.38;;;10.20;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:15:04;21.67;;;9.75;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:17:37;24.00;;;9.60;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:20:04;21.83;;;10.75;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:22:34;26.57;;;11.73;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:25:01;22.27;;;10.00;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:27:28;24.00;;;9.32;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:29:54;20.45;;;9.05;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:32:23;23.00;;;9.52;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:34:50;22.80;;;9.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:37:17;19.30;;;9.10;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:39:46;22.30;;;9.95;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:42:15;21.58;;;9.73;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:44:46;19.45;;;9.30;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:52:38;21.90;;;9.35;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:55:33;24.23;;;9.68;;
46090;SDS011;31826;53.572;10.170;2024-03-07T10:58:09;22.52;;;9.73;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:00:56;22.40;;;9.88;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:03:23;22.27;;;10.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:05:50;22.27;;;9.60;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:08:17;23.27;;;8.97;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:10:45;20.90;;;9.68;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:13:12;22.63;;;10.07;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:15:42;21.77;;;9.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:18:09;21.07;;;9.17;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:20:38;20.58;;;10.10;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:25:53;19.58;;;8.30;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:28:27;21.50;;;9.75;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:30:54;22.15;;;9.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:33:19;21.65;;;9.73;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:35:48;19.20;;;8.88;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:38:14;22.60;;;8.98;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:43:11;21.98;;;9.85;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:45:37;21.15;;;9.20;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:48:17;23.33;;;9.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:50:45;22.77;;;9.27;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:53:11;19.15;;;9.05;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:55:38;22.87;;;10.47;;
46090;SDS011;31826;53.572;10.170;2024-03-07T11:58:15;23.48;;;10.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:00:48;22.70;;;9.60;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:03:17;22.42;;;9.73;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:05:46;23.52;;;9.73;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:08:12;23.08;;;10.20;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:10:39;24.10;;;10.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:13:09;21.35;;;9.57;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:15:40;19.77;;;9.13;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:18:07;21.90;;;10.57;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:20:37;23.27;;;10.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:23:07;20.83;;;9.75;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:25:39;22.67;;;10.30;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:28:06;20.23;;;10.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:30:37;21.38;;;10.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:33:27;24.35;;;10.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:35:54;29.02;;;10.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:38:31;25.40;;;10.45;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:41:03;23.13;;;10.18;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:43:38;23.53;;;10.83;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:46:07;25.73;;;11.75;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:48:37;24.70;;;10.40;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:51:03;23.73;;;11.03;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:53:30;20.50;;;9.65;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:55:56;22.85;;;10.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T12:58:22;22.50;;;10.32;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:00:51;24.58;;;10.93;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:03:18;23.65;;;10.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:05:44;23.85;;;10.73;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:08:10;21.52;;;10.05;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:10:41;22.33;;;10.30;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:13:07;21.25;;;9.98;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:15:35;21.17;;;10.70;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:18:04;22.30;;;11.30;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:20:31;23.30;;;11.30;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:22:57;22.95;;;10.95;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:25:25;23.70;;;10.90;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:30:48;26.53;;;10.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:33:13;25.83;;;11.60;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:35:39;22.10;;;11.30;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:38:05;24.38;;;10.57;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:40:31;26.35;;;11.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:43:00;28.23;;;11.20;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:45:27;24.77;;;11.38;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:47:56;21.65;;;10.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:50:24;21.85;;;11.63;;
46090;SDS011;31826;53.572;10.170;2024-03-07T13:52:53;26.05;;;11.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:15:18;23.73;;;10.48;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:21:27;21.98;;;10.50;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:24:09;22.98;;;10.25;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:27:15;20.65;;;9.98;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:32:37;28.63;;;11.35;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:40:40;19.58;;;9.55;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:43:05;21.00;;;8.90;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:45:39;23.08;;;9.60;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:48:06;20.88;;;10.20;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:50:37;20.23;;;9.10;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:53:06;19.40;;;9.80;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:55:32;20.48;;;9.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T14:58:00;20.25;;;9.32;;
46090;SDS011;31826;53.572;10.170;2024-03-07T15:00:26;20.10;;;8.88;;
46090;SDS011;31826;53.572;10.170;2024-03-07T15:02:54;19.65;;;9.15;;
46090;SDS011;31826;53.572;10.170;2024-03-07T15:05:23;19.35;;;8.82;;