sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83177;BME280;73074;52.006;4.704;2024-01-11T16:45:49;103491.06;;;1.47;96.85
83177;BME280;73074;52.006;4.704;2024-01-11T16:51:13;103505.94;;;1.48;97.00
83177;BME280;73074;52.006;4.704;2024-01-11T16:56:43;103506.00;;;1.50;97.41
83177;BME280;73074;52.006;4.704;2024-01-11T17:14:11;103493.22;;;1.59;96.89
83177;BME280;73074;52.006;4.704;2024-01-11T17:19:58;103492.47;;;1.61;97.32
83177;BME280;73074;52.006;4.704;2024-01-11T17:25:03;103494.25;;;1.62;97.30
83177;BME280;73074;52.006;4.704;2024-01-11T17:30:38;103496.22;;;1.69;97.13
83177;BME280;73074;52.006;4.704;2024-01-11T17:41:58;103501.72;;;1.75;97.77
83177;BME280;73074;52.006;4.704;2024-01-11T17:47:46;103486.97;;;1.79;97.71
83177;BME280;73074;52.006;4.704;2024-01-11T17:59:16;103494.09;;;1.83;97.70
83177;BME280;73074;52.006;4.704;2024-01-11T18:04:55;103494.19;;;1.86;97.96
83177;BME280;73074;52.006;4.704;2024-01-11T18:10:34;103491.72;;;1.89;97.96
83177;BME280;73074;52.006;4.704;2024-01-11T18:15:58;103499.69;;;1.92;97.90
83177;BME280;73074;52.006;4.704;2024-01-11T18:21:22;103503.19;;;1.93;97.39
83177;BME280;73074;52.006;4.704;2024-01-11T18:27:21;103491.06;;;1.96;98.08
83177;BME280;73074;52.006;4.704;2024-01-11T18:38:44;103500.00;;;2.01;97.62
83177;BME280;73074;52.006;4.704;2024-01-11T18:44:45;103493.13;;;2.05;97.08
83177;BME280;73074;52.006;4.704;2024-01-11T18:50:26;103497.72;;;2.12;98.11
83177;BME280;73074;52.006;4.704;2024-01-11T19:07:54;103488.56;;;2.52;98.24
83177;BME280;73074;52.006;4.704;2024-01-11T19:13:35;103488.56;;;2.52;97.96
83177;BME280;73074;52.006;4.704;2024-01-11T19:19:17;103474.69;;;2.54;97.75
83177;BME280;73074;52.006;4.704;2024-01-11T19:25:04;103480.91;;;2.58;97.86
83177;BME280;73074;52.006;4.704;2024-01-11T19:30:39;103492.34;;;2.60;97.53
83177;BME280;73074;52.006;4.704;2024-01-11T19:41:59;103500.09;;;2.84;98.30
83177;BME280;73074;52.006;4.704;2024-01-11T20:15:37;103496.59;;;3.73;97.57
83177;BME280;73074;52.006;4.704;2024-01-11T20:21:11;103497.25;;;3.65;98.54
83177;BME280;73074;52.006;4.704;2024-01-11T20:26:39;103507.97;;;3.72;98.69
83177;BME280;73074;52.006;4.704;2024-01-11T20:32:10;103518.41;;;3.69;98.67
83177;BME280;73074;52.006;4.704;2024-01-11T20:37:27;103514.06;;;3.71;98.40
83177;BME280;73074;52.006;4.704;2024-01-11T20:49:02;103515.78;;;3.69;99.26
83177;BME280;73074;52.006;4.704;2024-01-11T20:54:46;103527.09;;;3.67;99.25
83177;BME280;73074;52.006;4.704;2024-01-11T21:00:00;103521.81;;;3.65;99.64
83177;BME280;73074;52.006;4.704;2024-01-11T21:05:44;103522.78;;;3.69;99.55
83177;BME280;73074;52.006;4.704;2024-01-11T21:11:27;103528.97;;;3.71;99.39
83177;BME280;73074;52.006;4.704;2024-01-11T21:16:49;103531.59;;;3.71;99.01
83177;BME280;73074;52.006;4.704;2024-01-11T21:22:23;103527.19;;;3.70;98.94
83177;BME280;73074;52.006;4.704;2024-01-11T21:27:56;103519.44;;;3.74;97.94
83177;BME280;73074;52.006;4.704;2024-01-11T21:33:05;103523.88;;;3.77;97.85
83177;BME280;73074;52.006;4.704;2024-01-11T21:38:53;103509.91;;;3.78;97.92
83177;BME280;73074;52.006;4.704;2024-01-11T22:26:13;103527.31;;;3.74;97.25
83177;BME280;73074;52.006;4.704;2024-01-11T22:32:02;103533.41;;;3.73;97.24
83177;BME280;73074;52.006;4.704;2024-01-11T22:37:27;103532.50;;;3.73;96.64
83177;BME280;73074;52.006;4.704;2024-01-11T22:42:53;103530.13;;;3.80;96.17
83177;BME280;73074;52.006;4.704;2024-01-11T22:48:37;103527.41;;;3.77;95.74
83177;BME280;73074;52.006;4.704;2024-01-11T22:59:44;103532.47;;;3.71;95.75
83177;BME280;73074;52.006;4.704;2024-01-11T23:04:46;103524.59;;;3.71;95.53
83177;BME280;73074;52.006;4.704;2024-01-11T23:09:56;103536.16;;;3.76;94.23
83177;BME280;73074;52.006;4.704;2024-01-11T23:15:20;103529.19;;;3.78;93.94
83177;BME280;73074;52.006;4.704;2024-01-11T23:20:25;103529.09;;;3.75;93.99
83177;BME280;73074;52.006;4.704;2024-01-11T23:25:54;103519.44;;;3.74;94.04
83177;BME280;73074;52.006;4.704;2024-01-11T23:31:15;103511.47;;;3.73;94.52
83177;BME280;73074;52.006;4.704;2024-01-11T23:36:35;103510.59;;;3.72;94.27
83177;BME280;73074;52.006;4.704;2024-01-11T23:42:04;103519.38;;;3.73;93.77
83177;BME280;73074;52.006;4.704;2024-01-11T23:47:22;103525.44;;;3.70;93.14
83177;BME280;73074;52.006;4.704;2024-01-11T23:53:16;103532.47;;;3.71;93.25
83177;BME280;73074;52.006;4.704;2024-01-11T23:58:44;103532.44;;;3.70;92.44
